Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
336164,SMITH,ROBERT,R,27,,21/10/1918,,Private,Border Regiment,,"""C"" Coy. 7th (Westmorland and Cumberland Yeomanry) Bn.",,United Kingdom,'50789',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 21.,"Son of Mr. and Mrs. Firth Smith, of 11, Lawson St., Newtown Rd., Carlisle."
336192,WILLERS,,R,0,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'70090',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 6.,
336194,WOOD,,J,22,,23/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'52192',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 23.,
336165,SMITH,,W J W,21,,23/10/1918,,Lance Serjeant,Leicestershire Regiment,,7th Bn.,,United Kingdom,'241082',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 13.,"Son of Thomas and Mary Elizabeth Smith, of John O' Gaunt, Melton Mowbray."
336167,SPEAKMAN,,F,0,,23/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'52190',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 10.,
336168,SPENCER,,J,0,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'76882',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 9.,
336169,SYLVESTER,,W,0,,23/10/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'10649',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 19.,
336170,TAYLOR,ALFRED CECIL,A C,24,Military Medal,23/10/1918,,Second Lieutenant,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 34.,"Son of Alfred Milligan Taylor and Annetta Rosa Taylor, of 34, Devonshire Rd., Palmer's Green, London."
336171,THOMAS,WILLIAM EDGAR,W E,36,"Distinguished Service Order, Military Cross",20/10/1918,,Lieutenant Colonel,East Yorkshire Regiment,Border Regiment,7th Bn.,attd.,United Kingdom,'',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 8.,"Son of Morgan Thomas, of Penybryn, Pontypridd, Glam."
336172,THOMPSON,,J,30,,20/10/1918,,Private,Border Regiment,,7th (Westmorland and Cumberland Yeomanry) Bn.,,United Kingdom,'50660',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 4.,"Son of Jonathan and Hannah Thompson, of Cowan Head, Burneside, Westmorland."
336173,THOMSON,JOHN,J,23,,23/10/1918,,Lance Corporal,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'41210',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 21.,"Husband of Matilda Carson Thomson, of 22, Kirk Rd., Carluke, Lanarkshire."
336174,THREADGOLD,WILLIAM HILL,W H,22,,23/10/1918,,Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'21244',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 36.,"Son of George and Ann Threadgold, of Airmyn, Goole, Yorks."
336175,THREADGOLD,,W T,0,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'33507',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 31.,
336176,TILTMAN,,A V,18,,20/10/1918,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'39016',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 30.,"Son of Mr. and Mrs. H. V. Tiltman, of 3, Churchill St., Dover."
336177,TRELAWNY,,H W,20,,23/10/1918,,Lieutenant,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 2.,"Son of the Rev. and Mrs. Frank E. Trelawny, Coldrenick, Menheniot, Cornwall."
336178,TYSON,HAROLD WILSON,H W,20,,20/10/1918,,Private,Border Regiment,,7th (Westmorland and Cumberland Yeomanry) Bn.,,United Kingdom,'34926',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 16.,"Son of Wilson and Isabella Tyson, of Chapel St., Flimby, Maryport, Cumberland."
336179,UNDERWOOD,,J,0,,23/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'202032',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 22.,
336181,WALKDEN,,W,0,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'292023',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 25.,
336184,WALSH,,J,0,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'45050',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 36.,
336188,WETHERS,,G O,0,,24/10/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'203964',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 20.,
336180,WAITE,,D B,19,,20/10/1918,,Private,Border Regiment,,7th (Westmorland and Cumberland Yeomanry) Bn.,,United Kingdom,'50802',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 22.,"Son of James and Isabella Waite, of 15, Cocker Lane, Cockermouth, Cumberland."
336182,WALKER,ARTHUR,A,21,,20/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'28107',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 30.,"Son of James and Lucy Ann Walker, of 14, Patterson Rd., Hyson Green, Nottingham."
336183,WALKER,THEOPHILUS ALBERT JAMES,T A J,31,,23/10/1918,,Serjeant,Cheshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'68146',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 3.,Son of James and Kate Walker. Born at Chester.
336185,WARD,ERNEST,E,19,,20/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'96515',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 31.,"Son of Joseph and Ann Ward, of 6, Wood St., Eastwood, Notts. Native of Lynn Croft, Notts."
336186,WATERS,,S W,19,,23/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'47106',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 29.,"Son of Elizabeth A. Patterson (formerly Waters), and of William Patterson (stepfather), of 439, John Williamson St., South Shields."
336187,WELLER,,C,33,,23/10/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'32170',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 3.,"Son of Thomas Weller; husband of the late Florence Ellen Weller. Native of Cobham, Surrey."
336189,WHITBY,,E,22,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'68253',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 35.,"Son of Alfred and Miriam Carter Whitby, of 17, Jackson Lane, Runcorn, Cheshire."
336191,WHITWELL,,J,21,,23/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'74254',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 40.,"Son of William and Mary Jane Whitwell, of 15, Stavordale St. West, Dawdon, Seaham Harbour, Co. Durham."
336193,WOLSTENCROFT,,J,0,,20/10/1918,,Private,Border Regiment,,7th (Westmorland and Cumberland Yeomanry) Bn,,United Kingdom,'27314',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 14.,
336197,WOOLLETT,PERCY JAMES,P J,28,,20/10/1918,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'235339',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 23.,Husband of Nellie Woollett. Native of Chatham.
336098,GIFFORD,,J,0,,23/10/1918,,Corporal,Leicestershire Regiment,,7th Bn.,,United Kingdom,'29889',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 20.,
336120,JUDGE,,V,0,,20/10/1918,,Company Serjeant Major,Border Regiment,,7th (Westmorland and Cumberland Yeomanry) Bn.,,United Kingdom,'9020',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 10.,
336153,ROBINSON,,L,0,,23/10/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'53624',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 21.,
336124,KNIBBS,,J,0,,23/10/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'7656',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 31.,
336125,KNIGHT,,W G,0,,23/10/1918,,Serjeant,Leicestershire Regiment,,7th Bn.,,United Kingdom,'52203',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 19.,
336166,SOUTH,,C,0,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'68263',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 39.,
336067,BREAR,,W,0,,23/10/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'10544',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 3.,
336113,HUNTER,,H A,0,,24/10/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'63751',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 22.,
336149,PRENTICE,,R,0,,23/10/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'43820',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 1.,
336195,WOODALL,,J,0,,23/10/1918,,Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'49112',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 4.,
