Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
459952,FLYNN,CHARLES,C,27,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'5571',Belgium,BIRR CROSS ROADS CEMETERY,III. C. 25.,"Son of James and Margaret K. Flynn. Born at Lennoxtown, Stirlingshire."
459921,DE LOM,PAUL,P,22,,22/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 280th (City of London) Bde.",,United Kingdom,'925265',Belgium,BIRR CROSS ROADS CEMETERY,III. B. 16.,"Son of Charles and A. L. de Lom, of 36, Great Tower St., London, E.C.3."
459922,DENT,,J,0,,07/09/1918,,Company Serjeant Major,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'350128',Belgium,BIRR CROSS ROADS CEMETERY,III. A. 12.,
459925,DIAMOND,,T,0,,29/09/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'3873',Belgium,BIRR CROSS ROADS CEMETERY,III. D. 1.,
459873,CAMPBELL,,D,19,,25/08/1917,,Private,Machine Gun Corps (Infantry),,70th Bn.,,United Kingdom,'42651',Belgium,BIRR CROSS ROADS CEMETERY,II. D. 20.,"Son of John and Mary Campbell, of 23, Blackburn St., Glasgow."
459874,CAMPBELL,,J F,0,,20/09/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'235082',Belgium,BIRR CROSS ROADS CEMETERY,II. C. 11.,
459875,CARMODY,LAURENCE FRANCIS,L F,24,,25/09/1917,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'6323',Belgium,BIRR CROSS ROADS CEMETERY,IV. E. 10.,"Son of Michael James and Mary Ellen Carmody, of 5, Barkby Avenue, Malvern, Victoria. Born at Gheringhap, Victoria."
459876,CARR,,J,0,,02/01/1918,,Serjeant,Durham Light Infantry,Labour Corps,4th Bn.,transf. to (10813) 19th Coy.,United Kingdom,'9440',Belgium,BIRR CROSS ROADS CEMETERY,I. G. 21.,
459877,CARROD,,R,0,,31/10/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/6273',Belgium,BIRR CROSS ROADS CEMETERY,I. G. 7.,
459878,CATER,ALFRED WILLIAM,A W,0,,16/08/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 277th Bde.",,United Kingdom,'44640',Belgium,BIRR CROSS ROADS CEMETERY,II. D. 2.,
459879,CATTLEY,FRANK WHITTON,F W,22,,10/08/1917,,Serjeant,Royal Garrison Artillery,,33rd Siege Bty.,,United Kingdom,'46402',Belgium,BIRR CROSS ROADS CEMETERY,II. A. 11.,"Son of Mr. E. G. and Mrs. E. Cattley, of 54, Forest Rd., Kew, Surrey. Born at Richmond, Surrey."
459880,CAWTHRA,HAROLD,H,19,,13/03/1915,,Private,The King's (Liverpool Regiment),,"""V"" Coy. 1st/10th Bn.",,United Kingdom,'3739',Belgium,BIRR CROSS ROADS CEMETERY,III. D. 9.,"Son of C. Barber Cawthra and Elizabeth Cawthra, of 1, Mount Grove, Birkenhead."
459881,CHALMERS,LIONEL ERIC,L E,25,,25/09/1917,,Corporal,Australian Army Service Corps,,"""K"" Supply Col.",,Australian,'3467',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 16.,"Son of Harry and Catherine Chalmers; husband of Ada Dorothy Woodford (formerly Chalmers), of 15, Greenbank St., Marrickville, New South Wales. Born at Hobart, Tasmania."
459882,CHAMBERLAIN,,W H,0,,29/09/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'12888',Belgium,BIRR CROSS ROADS CEMETERY,I. H. 5.,
459883,CHURTON,ERNEST RALPH,E R,0,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'4691',Belgium,BIRR CROSS ROADS CEMETERY,II. B. 2.,
459884,CLARKE,ELLIOTT,E,33,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'4884',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 17.,(served as GAY). Son of William Graham Clarke and Elizabeth Clarke. Born in South Australia.
459885,CLARKE,,W,26,,05/11/1915,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'12092',Belgium,BIRR CROSS ROADS CEMETERY,IV. A. 9.,"Son of Edward Thomas and Martha Clarke, of Rugby."
459886,CLAY,THOMAS,T,27,,29/09/1918,,Company Quartermaster Serjeant,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'11237',Belgium,BIRR CROSS ROADS CEMETERY,III. D. 1.,"Son of Mary Clay, of Lambeg, Lisburn, Co. Antrim, and the late Thomas Clay."
459907,CROOK,WILLIAM GEORGE,W G,29,,09/03/1918,,Second Lieutenant,Royal Fusiliers,,10th Bn.,,United Kingdom,'',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 32.,"Son of William George and Lily Crook, of West Hampstead, London; husband of Connie Crook, of 100, Priory Park Road, Kilburn, London."
459908,CROSBY,MICHAEL,M,32,,03/02/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'20973',Belgium,BIRR CROSS ROADS CEMETERY,I. G. 19.,"Son of Matthew Crosby, of 1, Wee Row, Bankside, Bainsford, Falkirk."
459909,CUNNINGHAM,,D,0,,17/02/1915,,Bandsman,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'9765',Belgium,BIRR CROSS ROADS CEMETERY,II. E. 22.,
459910,CURWEN,,G,18,,03/04/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'21671',Belgium,BIRR CROSS ROADS CEMETERY,I. B. 6.,
459911,CUTTING,ERNEST WILLIAM,E W,24,,29/09/1917,,Serjeant,Tank Corps,,"1st Coy. ""A"" Bn.",,United Kingdom,'200080',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 12.,"Son of Frederick Thomas and Fanny Jane Cutting, of 43, Park Rd., Green Lane, Ilford, Essex."
459912,DAGLISH,,R,20,,20/11/1915,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'12947',Belgium,BIRR CROSS ROADS CEMETERY,III. E. 21.,"Son of James and Honor Daglish, of 2, Kilmorie Rd., Forest Hill, London."
459887,CLEARY,,P,0,,12/08/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'2646',Belgium,BIRR CROSS ROADS CEMETERY,II. D. 30.,
459888,CLIFF,,J,0,,08/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'20894',Belgium,BIRR CROSS ROADS CEMETERY,I. E. 33.,
459980,GROVE,,D,0,,30/07/1915,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/5144',Belgium,BIRR CROSS ROADS CEMETERY,I. E. 35.,
459890,COCKS,,T C,0,,21/10/1917,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'10717',Belgium,BIRR CROSS ROADS CEMETERY,IV. D. 6.,
459889,COATES,STANLEY CLARENCE ROY,S C R,22,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'3217',Belgium,BIRR CROSS ROADS CEMETERY,IV. D. 1.,"Son of David and Martha Coates; husband of Eva J. Coates, of Fletcher Rd., Peterhead, South Australia."
459893,COLE,EDWARD BLOXSOM,E B,30,,31/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 180th Bde.",,United Kingdom,'221021',Belgium,BIRR CROSS ROADS CEMETERY,II. A. 22.,"Husband of Mrs. D. Cole, of 6, April St., Dalston, London."
459894,COLGATE,ARTHUR WATSON,A W,22,,14/09/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'532118',Belgium,BIRR CROSS ROADS CEMETERY,I. C. 13.,"Son of Thomas and Edith Jane Colgate, of 41, Deansfield Rd., Eltham, London."
459897,COLLINS,STANISLAUS JOHN,S J,27,,20/09/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1163',Belgium,BIRR CROSS ROADS CEMETERY,IV. B. 4.,"Son of John James and Emily Eliza Collins, of Ariah Park, New South Wales."
459899,CONROY,FRANCIS PETER,F P,34,,08/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'855',Belgium,BIRR CROSS ROADS CEMETERY,V. A. 1.,Son of James and Catherine Conroy. Born in Victoria.
459900,COOK,FRANK,F,25,,25/08/1917,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'35557',Belgium,BIRR CROSS ROADS CEMETERY,II. C. 21.,"Son of Frank and Catherine Cook, of Sheffield."
459902,CORK,HENRY EDWARD,H E,39,,05/08/1917,,Sapper,Royal Engineers,,106th Field Coy.,,United Kingdom,'43261',Belgium,BIRR CROSS ROADS CEMETERY,III. A. 1.,"Husband of Mrs. M. J. Cork, of 28, East Rd., Maygrove, Great Yarmouth. Native of Great Yarmouth."
459903,CORPE,,G,25,,01/11/1914,,Private,Lincolnshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'7221',Belgium,BIRR CROSS ROADS CEMETERY,I. E. 41.,"Son of George A. and Jane Isabel Corpe, of 9, Smyrks Rd., Old Kent Rd., London."
459904,COTTLE,SIDNEY JOSEPH,S J,22,,31/07/1917,,Lieutenant,Devonshire Regiment,Tank Corps,,"attd. ""A"" Bn.",United Kingdom,'',Belgium,BIRR CROSS ROADS CEMETERY,II. A. 24.,"Son of John and Adela Cottle, of Bridge Plympton, Devon."
459905,COWANS,,W,34,,22/07/1917,,Pioneer,Royal Engineers,,3rd Special Coy.,,United Kingdom,'193117',Belgium,BIRR CROSS ROADS CEMETERY,III. A. 27.,"Son of Thomas and Jessie Girvan Cowans; husband of Mary Cosh Cowans, of 16, Brown St., Anderston, Glasgow."
459906,CREGAN,CHRISTOPHER,C,20,,12/08/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4649',Belgium,BIRR CROSS ROADS CEMETERY,II. D. 22.,"Son of Mrs. M. Cregan, of 36, Bow St., Dublin."
459926,DIXON,,J W,0,,27/10/1917,,Private,King's Own (Royal Lancaster Regiment),Labour Corps,8th Bn.,transf. to (381675) 185th Coy.,United Kingdom,'30125',Belgium,BIRR CROSS ROADS CEMETERY,III. B. 12.,
459923,DE PENNINGTON,ALAN,A,31,,04/09/1917,,Lieutenant,East Lancashire Regiment,,4th Bn.,,United Kingdom,'',Belgium,BIRR CROSS ROADS CEMETERY,III. A. 15.,"Son of John de Pennington, of Scarsgarth, Blackburn. He was LL.B. (London) and a Solicitor at Blackburn."
459913,DANIELS,JOHN WILLIAM,J W,21,,16/03/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/28118',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 35.,"Son of Benjamin and Harriett Daniels, of 566, Rotherhithe St., London."
459914,DARLOW,FRANCIS HENRY,F H,21,,10/10/1917,,Sapper,Royal Engineers,,23rd Div. Signal Coy.,,United Kingdom,'49672',Belgium,BIRR CROSS ROADS CEMETERY,I. D. 9.,"Son of Harry and Martha Darlow, of 19, Culford Rd., Dalston, London. Born at Bethnal Green, London."
459915,DASHWOOD,,C T,0,,10/10/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'19665',Belgium,BIRR CROSS ROADS CEMETERY,I. D. 8.,
459916,DAVID,,W,0,,15/12/1915,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'13109',Belgium,BIRR CROSS ROADS CEMETERY,II. E. 19.,
459917,DAVIS,REGINALD,R,31,,26/09/1917,,Driver,Australian Field Artillery,,11th Bde.,,Australian,'29512',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 17.,"Son of John Murray Davis and Mary Ellen Davis, of Stirling St., Guildford, Western Australia. Born at Geraldton, Western Australia."
459918,DAWS-CHEW,HAROLD CECIL,H C,19,,29/09/1917,,Gunner,Royal Garrison Artillery,,233rd Siege Bty.,,United Kingdom,'115757',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 11.,"Son of Mabel Daws-Chew, of Burrow Hill, Chobham, Surrey, and the late John Daws-Chew."
459919,DEACON,,W H,0,,21/09/1917,,Bombardier,Royal Garrison Artillery,,230th Siege Bty.,,United Kingdom,'39120',Belgium,BIRR CROSS ROADS CEMETERY,I. E. 21.,"Husband of Mrs. R. McFarlane (formerly Deacon), of 1, Park Lane, Fendalton, Christchurch, New Zealand."
459920,DE BLOIS,WILLIAM JAMES,W J,0,,09/09/1917,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'38137',Belgium,BIRR CROSS ROADS CEMETERY,II. B. 23.,"Husband of Mrs. A. M. De Blois, of Wanganui."
459924,DEWAR,,J,21,,03/08/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/43138',Belgium,BIRR CROSS ROADS CEMETERY,II. A. 15.,"Son of Mr. and Mrs. John Dewar, of 77, Canning St., Bridgeton, Glasgow."
459927,DONALD,WILLIAM,W,20,,09/06/1915,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'2076',Belgium,BIRR CROSS ROADS CEMETERY,III. C. 8.,"Grandson of the late Mr. and Mrs. Donald, of 46, Rosemount Place, Aberdeen."
459959,GALT,JOHN,J,34,,25/04/1915,,Lance Corporal,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'17039',Belgium,BIRR CROSS ROADS CEMETERY,I. J. 14.,Son of Robert and Ann Galt.
459862,BURKE,,M,0,,27/03/1916,,Pioneer,Royal Engineers,,3rd Div. Signal Coy.,,United Kingdom,'32644',Belgium,BIRR CROSS ROADS CEMETERY,I. B. 30.,
459863,BURNETT,JOHN,J,0,,15/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 280th Bde.",,United Kingdom,'104501',Belgium,BIRR CROSS ROADS CEMETERY,II. C. 8.,
459928,DONEGAN,,A,30,,17/10/1917,,2nd Corporal,Royal Engineers,,"""N"" 12th Light Rly. Operating Coy.",,United Kingdom,'269926',Belgium,BIRR CROSS ROADS CEMETERY,I. E. 3.,"Husband of Agnes E. Donegan, of 62, Lymington Avenue, Wood Green, Middlesex."
459966,GILFOYLE,WILLIAM,W,39,,06/10/1917,,Sapper,Royal Engineers,,126th Field Coy.,,United Kingdom,'177527',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 20.,Son of James and Harriet Gilfoyle.
459929,DONOVAN,MICHAEL,M,30,,27/09/1917,,Private,Australian Pioneers,,2nd,,Australian,'2752',Belgium,BIRR CROSS ROADS CEMETERY,I. E. 19.,"Son of Michael and Catherine Donovan; husband of Myrtle Donovan, of Ferguson St., Camperdown, Victoria. Born at Warrnambool, Victoria."
459931,DOUGLAS,KENNETH GEORGE,K G,22,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1800',Belgium,BIRR CROSS ROADS CEMETERY,V. D. 11.,"Son of G. E. and Mary Douglas, of 9, Bridge St., Erskineville, New South Wales. Born at Murrurundi, New South Wales."
459932,DOUGLAS,WALLACE GORDON,W G,25,,04/10/1917,,Corporal,Australian Pioneers,,1st,,Australian,'3011',Belgium,BIRR CROSS ROADS CEMETERY,I. E. 10.,"Son of Robert George and Eliza Douglas; husband of Coralie Daisy Douglas, of James St., North Prospect, South Australia."
459933,DOW,,A,28,,10/07/1917,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/33789',Belgium,BIRR CROSS ROADS CEMETERY,I. E. 40.,"Son of Mr. and Mrs. Dow, of Manor Park, Essex; husband of Emily Dow, of 106, Silvermere Rd., Catford, London,."
459934,DUNNING,JOHN,J,31,,29/06/1915,,Lance Corporal,Somerset Light Infantry,,6th Bn.,,United Kingdom,'11918',Belgium,BIRR CROSS ROADS CEMETERY,II. B. 7.,"Son of John Henry and Jane Dunning, of Creech St. Michael, Somerset."
459935,EDDINGTON,GEORGE,G,0,,02/10/1917,,Driver,Australian Field Artillery,,14th Bde.,,Australian,'1899',Belgium,BIRR CROSS ROADS CEMETERY,I. E. 14.,"Son of Norman Macdonald Lockhart Eddington and Elizabeth Ann Eddington, of 6, College St., St. Peters, South Australia."
459936,EDEN,JOHN WILLIAM,J W,25,,18/08/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'9883',Belgium,BIRR CROSS ROADS CEMETERY,III. C. 15.,"Son of Martin and Mary Eden, of Weston, Stratford-on-Avon. Born at Blockley, Worcs."
459937,EDMOND,JAMES CHARLES,J C,25,,13/10/1917,,Private,Australian Pioneers,,5th,,Australian,'2867A',Belgium,BIRR CROSS ROADS CEMETERY,I. E. 7.,"(Served as ALEXANDER). Son of James and Agnes Edmond. Born at Dunedin, New Zealand."
459835,BELL,ERIC,E,0,,31/07/1917,,Gunner,Royal Field Artillery,,33rd Bty. 33rd Bde.,,United Kingdom,'155018',Belgium,BIRR CROSS ROADS CEMETERY,III. E. 1.,
460099,McKENZIE,JAMES,J,0,,09/10/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3619',Belgium,BIRR CROSS ROADS CEMETERY,IV. E. 11.,
459898,CONROY,,B,0,,16/08/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'9701',Belgium,BIRR CROSS ROADS CEMETERY,Union St. Graveyard No. 1 Cem. Mem. 12.,
459901,COPE,,S,34,,12/10/1917,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'41077',Belgium,BIRR CROSS ROADS CEMETERY,V. A. 12.,Son of John James and Sarah Ann Cope.
459968,GLENNON,VINCENT JAMES,V J,22,,01/10/1917,,Gunner,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'7994',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 3.,"Son of Richard and Annie Glennon, of 16, Kingsley St., Camberwell, Victoria, Australia. Native of Carlton, Victoria."
459970,GOODSELL,DANIEL WILLIAM BERTRAM,D W B,23,,01/10/1917,,Private,Australian Machine Gun Corps,,24th Coy.,,Australian,'4534',Belgium,BIRR CROSS ROADS CEMETERY,IV. E. 9.,"Son of George and Emma Goodsell, of Huskisson, New South Wales."
459972,GRACE,WILLIAM GILBERT,W G,38,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1945',Belgium,BIRR CROSS ROADS CEMETERY,I. D. 18.,"Son of Henry Kirby Grace and Ella Grace, of 62, Mary St., Richmond, Victoria, Australia. Born at Collingwood, Victoria."
459973,GRANT,ROBERT LUKE,R L,26,,17/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 156th Bde.",,United Kingdom,'159217',Belgium,BIRR CROSS ROADS CEMETERY,I. E. 6.,"Son of Elizabeth Grant, of Altnavour, Tomintoul, Banffshire, and the late Luke Grant."
459974,GRAY,JACK ARCHIBALD,J A,22,,23/10/1917,,Corporal,Australian Field Artillery,,2nd Bde.,,Australian,'4218',Belgium,BIRR CROSS ROADS CEMETERY,I. G. 23.,"Son of Archibald Kerr Gray and Rebecca Borland Gray, of ""Coniston,"" Sycamore St., Caulfield, Victoria, Australia."
460211,SMITH,,H,0,,12/10/1917,,Bombardier,Royal Garrison Artillery,,248th Siege Bty.,,United Kingdom,'107107',Belgium,BIRR CROSS ROADS CEMETERY,IV. E. 8.,
460212,SMITH,GEORGE THOMAS,G T,0,,03/09/1917,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200291',Belgium,BIRR CROSS ROADS CEMETERY,II. A. 9.,
460214,SMITH,RUSSELL JAMES,R J,0,,30/10/1917,,Private,Australian Pioneers,,5th,,Australian,'3888',Belgium,BIRR CROSS ROADS CEMETERY,IV. C. 7.,
460219,STAMP,,T G,0,,22/07/1917,,Corporal,Royal Engineers,,No. 3 Special Coy.,,United Kingdom,'106548',Belgium,BIRR CROSS ROADS CEMETERY,III. A. 27.,
459977,GREER,JOSEPH THOMAS,J T,20,,21/09/1917,,Gunner,Royal Field Artillery,,59th Div. Ammunition Col.,,United Kingdom,'77686',Belgium,BIRR CROSS ROADS CEMETERY,II. A. 1.,"Son of William and Edith Greer, of 15, Peak Hill Gardens, Sydenham, London."
459978,GREIG,,H,0,,31/08/1918,,Lance Corporal,Highland Light Infantry,,10th Bn.,,United Kingdom,'65765',Belgium,BIRR CROSS ROADS CEMETERY,II. D. 11.,
459979,GROCOTT,WILLIAM HORACE,W H,19,,03/11/1917,,Bombardier,Royal Garrison Artillery,,213th Siege Bty.,,United Kingdom,'81212',Belgium,BIRR CROSS ROADS CEMETERY,III. E. 24.,"Son of William and Frances A. Grocott, of 27, Richmond St., Stoke-on-Trent."
459981,GROVER,HARRY FRANK,H F,30,,18/08/1917,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/21236',Belgium,BIRR CROSS ROADS CEMETERY,IV. B. 6.,"Son of Alma Grover, of Kilburn, London; husband of May Emma Bullock (formerly Grover), of 214, King St., Port Colborne, Ontario."
459982,GUILL,THOMAS GEORGE,T G,22,,15/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 280th Bde.",,United Kingdom,'925206',Belgium,BIRR CROSS ROADS CEMETERY,II. C. 9.,"Son of James and Charlotte Guill, of 38, Birdhurst Rd., Wandsworth, London."
459983,HAEGERT,SAMUEL LIVINGSTON,S L,21,,03/06/1916,,Private,Canadian Pioneers,,3rd Bn.,,Canadian,'430754',Belgium,BIRR CROSS ROADS CEMETERY,I. G. 25.,"Son of the Rev. A. Haegert, of Jamtara, India."
459984,HAMBLETON,,R W,0,,14/08/1917,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'TF/201452',Belgium,BIRR CROSS ROADS CEMETERY,III. C. 27.,
459985,HAMBLETON,,W H,25,,24/08/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'6975',Belgium,BIRR CROSS ROADS CEMETERY,Union St. Graveyard No. 1 Cem. Mem. 17.,"Son of George Hambleton, of Newcastle, Staffs."
459986,HANCHETT,THOMAS ALFRED,T A,23,,22/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 280th (City of London) Bde.",,United Kingdom,'925312',Belgium,BIRR CROSS ROADS CEMETERY,III. B. 16.,"Son of the late Edward and Kate Hanchett. Born at Belchamp St. Paul's, Clare, Suffolk."
459987,HANNAFORD,,F J,0,,05/09/1917,,Sapper,Royal Engineers,,212th Field Coy.,,United Kingdom,'160160',Belgium,BIRR CROSS ROADS CEMETERY,II. C. 4.,
459988,HANNAH,ROY McKENZIE,R M,20,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'6791',Belgium,BIRR CROSS ROADS CEMETERY,II. E. 13.,"Son of Henry Edmond and Ada Hannah, of Tabilk, Victoria, Australia. Native of Nagambie, Victoria."
459955,FOXWORTHY,,A,0,,08/03/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'P/133',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 30.,"Son of H. Foxworthy, of Paignton, Devon; husband of Mrs. E. Foxworthy, of The Haven, New Rd., Camelsdale, Haslemere, Surrey."
459956,FRAYLING,ERNEST,E,23,,20/09/1917,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'22832',Belgium,BIRR CROSS ROADS CEMETERY,I. C. 25.,"Son of Annie Frayling, of Corston, Malmesbury, Wilts."
459960,GAMBLE,ROBERT JAMES,R J,34,,08/10/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6055',Belgium,BIRR CROSS ROADS CEMETERY,V. A. 2.,"Son of John N. and Jane Gamble, of Winton North, Victoria."
459961,GARRIOCK,ERIC ROBERT,E R,20,,15/09/1917,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'11480',Belgium,BIRR CROSS ROADS CEMETERY,I. G. 1.,"Son of Thomas Garriock, of Gloucester, New South Wales, and the late Ann Selina Garriock. Native of Cootamundra, New South Wales."
459962,GATE,,D,21,,10/08/1917,,Private,Border Regiment,,8th Bn.,,United Kingdom,'260152',Belgium,BIRR CROSS ROADS CEMETERY,II. B. 14.,"Son of Tom Gate, of The Green, Thirlmere, Grasmere, Cumberland."
459989,HANRAHAN,DENIS AMBROSE,D A,20,,06/10/1917,,Driver,Australian Field Artillery,,5th Div. Ammunition Col.,,Australian,'3762',Belgium,BIRR CROSS ROADS CEMETERY,I. C. 11.,"Son of John and Kate Hanrahan. Native of Hedley, Victoria, Australia."
459990,HANSON,JOHN EDWARD,J E,19,,27/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'59057',Belgium,BIRR CROSS ROADS CEMETERY,I. G. 33.,"Son of Iver and Eliza Rose Hanson of Grimsby, Lincolnshire."
459991,HANSON,,S,0,,04/10/1917,,Gunner,Royal Garrison Artillery,,253rd Siege Bty.,,United Kingdom,'108273',Belgium,BIRR CROSS ROADS CEMETERY,I. C. 4.,
459997,HARPER,,W H,0,,28/09/1918,,Lance Corporal,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'31839',Belgium,BIRR CROSS ROADS CEMETERY,III. D. 11.,
460002,HATHAWAY,,W R,0,,14/11/1914,,Acting Bombardier,Royal Garrison Artillery,,26th Heavy Bty.,,United Kingdom,'10553',Belgium,BIRR CROSS ROADS CEMETERY,II. D. 15.,
460003,HAWES,,A,0,,04/11/1917,,Corporal,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'200711',Belgium,BIRR CROSS ROADS CEMETERY,I. A. 1.,
459992,HANSON,,W S,23,,14/08/1917,,Serjeant,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'TF/200139',Belgium,BIRR CROSS ROADS CEMETERY,III. C. 16.,"Son of William and Mary Hanson, of 15, Chalgrove Rd., Tottenham, London. Native of Edmonton, London."
459993,HAPUKU,MANUKEA,M,0,,07/12/1917,,Private,New Zealand Maori (Pioneer) Battalion,,,,New Zealand,'19351',Belgium,BIRR CROSS ROADS CEMETERY,I. J. 41.,"Son of Karamaene Te Ataiwhio Te Oi Taria, of Raetihi, New Zealand."
459994,HARKIN,ROBERT,R,19,,31/07/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/23216',Belgium,BIRR CROSS ROADS CEMETERY,II. A. 25.,"Son of John and Mary Harkin, of 31, Peel St., Partick, Glasgow."
459995,HARPER,ERNEST GEORGE,E G,20,,25/10/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2663',Belgium,BIRR CROSS ROADS CEMETERY,IV. C. 3.,"Son of Alice Harper, of ""Valetta,"" Tunh St., Bay Rd., North Sydney, New South Wales, and the late Ernest Harper. Born at Launceston, Tasmania."
459996,HARPER,JAMES REID,J R,26,,10/05/1915,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'9967',Belgium,BIRR CROSS ROADS CEMETERY,III. D. 14.,Son of Thomas and Margaret Clark Harper.
459998,HARRINGTON,JOHN JOSEPH,J J,26,,13/11/1914,,Air Mechanic 1st Class,Royal Flying Corps,,,,United Kingdom,'486',Belgium,BIRR CROSS ROADS CEMETERY,II. D. 17.,"Son of John and Catherine Harrington, of 6, King St., Newport, Mon."
459999,HARRIS,FRANK,F,29,,24/10/1917,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'823A',Belgium,BIRR CROSS ROADS CEMETERY,IV. C. 11.,Son of Arthur and Sarah Harris. Born in Australia.
