Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2062311,ANTHONY,JACK ERIC,J E,28,,11/08/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5831696',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. A. 12.,
2062300,ACKERLEY,RALPH,R,31,,06/08/1944,,Guardsman,Scots Guards,,,,United Kingdom,'2698470',France,ST. CHARLES DE PERCY WAR CEMETERY,V. C. 5.,"Son of John and Edith Ackerley; husband of Florence Alice Ackerley, of Alsager, Cheshire."
2062303,ALEXANDER,PHILIP,P,32,,03/08/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5437232',France,ST. CHARLES DE PERCY WAR CEMETERY,I. C. 3.,"(Served as CLIFFORD). Son of Philip F. and Adelina C. Alexander, of St. Ouen's, Jersey, Channel Islands."
2062304,ALLAM,WILLIAM,W,23,,11/08/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2622470',France,ST. CHARLES DE PERCY WAR CEMETERY,III. F. 5.,"Son of William and Rose Allam; husband of Margaret Allam, of Acton, Middlesex."
2062305,ALLAN,GORDON MCLEAN,G M,31,,11/08/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'14356234',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. E. 1.,"Son of George and Jessie Gibbons Allan; of Clacton-on-Sea, Essex; husband of Margaret Allan."
2062306,ALLEN,REGINALD HAROLD,R H,25,,11/08/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5827645',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. E. 4.,"Son of William Archibald and Florence Allen, of Great Wenham, Suffolk."
2062307,ANDERSON,EDMUND NOEL,E N,25,,03/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723353',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. G. 13.,"Foster-son of Margaret Anderson, of Belfast, Northern Ireland."
2062308,ANDERSON,LEONARD FREDERICK,L F,26,,03/08/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4033562',France,ST. CHARLES DE PERCY WAR CEMETERY,III. E. 15.,"Son of Leonard Fredrick and Annie Anderson; husband of Alice Anderson, of Kendal, Westmorland."
2062309,ANDERSON,WILLIAM,W,21,,12/08/1944,,Driver,Royal Monmouthshire Royal Engineers,,100 Army Field Coy.,,United Kingdom,'14273144',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. C. 13.,"Son of Robert and Agnes Anderson, of Baillieston, Lanarkshire."
2062310,ANSELL,REGINALD,R,24,,30/07/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4036863',France,ST. CHARLES DE PERCY WAR CEMETERY,I. E. 10.,Son of William John and Eliza Ansell; husband of Gladys E. Ansell.
2062312,ARCHIBALD,ANDREW,A,35,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3249366',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. G. 14.,"Son of Andrew and Agnes Mason Archibald, of Larkhall, Lanarkshire."
2062313,ARNOTT,HARRY,H,27,,07/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'5388442',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. D. 7.,"Son of Robert and Mary Ann Arnott, of Thame, Oxfordshire."
2062349,BLATCHFORD,JOSEPH HENRY,J H,26,,21/08/1944,,Sapper,Royal Engineers,,14 Field Sqn.,,United Kingdom,'2072224',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. G. 10.,
2062432,CRAWSHAW,RICHARD GABRIEL,R G,0,,07/08/1944,,Lieutenant,The Buffs (Royal East Kent Regiment),,,,United Kingdom,'162304',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. A. 12.,
2062382,BURKE,JOSEPH,J,36,,12/08/1944,,Warrant Officer Class I,Royal Artillery,,179 Field Regt.,,United Kingdom,'788638',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. A. 10.,
2062314,ATKIN,LESLIE THOMAS,L T,34,,06/08/1944,,Lieutenant,Middlesex Regiment,,1st Bn.,,United Kingdom,'262471',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. A. 9.,"Son of Thomas and Mary Jane Atkin; husband of Cornelia Ruth Atkin, of Farnborough, Hampshire."
2062315,ATKINSON,KENNETH AUSTIN,K A,21,,12/08/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3783594',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. G. 9.,
2062364,BRETHERICK,REGINALD HAROLD,R H,23,,03/08/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2659069',France,ST. CHARLES DE PERCY WAR CEMETERY,V. B. 14.,
2062340,BELL,RONALD JAMES,R J,25,,03/08/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2616030',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. G. 10.,
2062345,BIDDLESTONE,SAMUEL,S,19,,04/08/1944,,Gunner,Royal Artillery,,21 Anti-Tank Regt.,,United Kingdom,'14577624',France,ST. CHARLES DE PERCY WAR CEMETERY,V. C. 10.,
2062327,BALLER,PERCY GEORGE,P G,30,,12/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2733653',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. D. 12.,"Son of Mr. and Mrs. P. G. Baller; husband of Tegwen Mary Baller, of Darnall, Sheffield."
2062337,BEAN,JOHN CLIVE,J C,22,,04/08/1944,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2622194',France,ST. CHARLES DE PERCY WAR CEMETERY,V. A. 4.,"Son of Walter Bernard Bean, and of Dorothy Bean, of Hornsea, Yorkshire."
2062328,BAMPFYLDE,HERBERT WILLIAM,H W,26,,10/08/1944,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4618393',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. A. 2.,"Husband of Sheila Bampfylde, of Peasedown St. John, Somerset."
2062329,BARKER,JAMES HALSELL,J H,26,,07/08/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'4196388',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. D. 15.,"Son of James and Rachel Barker; husband of Clarice Barker, of Carr Mill, Lancashire."
2062330,BARNETT,ALBERT GEORGE,A G,34,,01/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2722715',France,ST. CHARLES DE PERCY WAR CEMETERY,V. G. 15.,"Son of William Jesse Barnett, and of Minnie Sarah Barnett, of Haywards Heath, Sussex; husband of Doris Rose Barnett."
2062331,BARR,FREDERICK,F,28,,12/08/1944,,Sapper,Royal Monmouthshire Royal Engineers,,100 Army Field Coy.,,United Kingdom,'6986117',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. C. 15.,"Son of Nathaniel and Eliza Jane Barr; husband of Annie K. Barr, of Worksop, Nottinghamshire."
2062332,BARTTELOT,Sir WALTER De STOPHAM,W De S,39,Distinguished Service Order,16/08/1944,,Brigadier,General Staff,Coldstream Guards,Cdg. 6th Guards Tank Bde.,and,United Kingdom,'30663',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. A. 12.,"4th Bart. Son of Lt.-Col. Sir Walter Balfour Barttelot, D.S.O., 3rd Bt., Coldstream Guards, and of Lady Barttelot (nee Angrove); husband of Lady Barttelot (nee Ravenscroft), of Stopham, Sussex."
2062333,BASHAM,STANLEY ALBERT,S A,19,,06/08/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'14423220',France,ST. CHARLES DE PERCY WAR CEMETERY,I. B. 6.,"Son of William Thomas Basham and Lizzie Basham, of Penge, Kent."
2062334,BATHER,WILFRED,W,27,,11/08/1944,,Lance Bombardier,Royal Artillery,,21 Anti Tank Regt.,,United Kingdom,'1525965',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. D. 9.,"Son of Thomas and Frances Marion Bather, of Gresford, Denbighshire."
2062335,BATT,THOMAS REGINALD DUMARESQ,T R D,35,Military Cross,03/08/1944,,Major,Coldstream Guards,,Cdg. 1 Sqn. 1st Bn.,,United Kingdom,'44016',France,ST. CHARLES DE PERCY WAR CEMETERY,V. G. 12.,"Son of Lt.-Col. Reginald Cossley Batt, C.B.E., M.V.O., and Violet Batt, of Norwich."
2062336,BATTLE,CLAUDE FREDERICK,C F,25,,13/08/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5829870',France,ST. CHARLES DE PERCY WAR CEMETERY,Joint grave I. B. 1.,"Son of William and Ellen Agnes Battle, of Easton, Suffolk."
2062412,CONNORS,JOSEPH,J,30,,06/08/1944,,Lieutenant,Royal Horse Artillery,,4 Regt.,,United Kingdom,'277030',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. D. 8.,"Son of John Joseph and Elizabeth Ellen Connors, of North Ashton, Lancashire. B.Sc., Hons. (Lond.)."
2062413,CONROY,JOHN,J,35,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2717181',France,ST. CHARLES DE PERCY WAR CEMETERY,I. B. 15.,"Son of John and Julia Conroy; husband of Mary Conroy, of Paddington Green, London."
2062414,CONWAY,JOHN,J,19,,12/08/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14407106',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. A. 7.,"Son of James and Mary Conway, of Walton, Liverpool."
2062415,COOK,JAMES JOHN,J J,21,,06/08/1944,,Guardsman,Coldstream Guards,,4th Bn.,,United Kingdom,'2665346',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. A. 11.,"Son of John Edward and Martha Cook, of Gloucester."
2062416,COOMBES,JAMES,J,28,Mentioned in Despatches,12/08/1944,,Warrant Officer Class II,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3652572',France,ST. CHARLES DE PERCY WAR CEMETERY,I. C. 15.,"Son of Stanley and Florence Cuttiford Coombes; husband of Vera Joan Coombes, of Maxton, Dover."
2062417,COOP,CHARLES THOMAS,C T,20,,06/08/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14390813',France,ST. CHARLES DE PERCY WAR CEMETERY,II. C. 12.,"Son of Thomas and Frances E. Coop; nephew of Mrs. A. Arnold, of Hemsworth, Yorkshire."
2062419,COOPER,FRANK,F,30,,03/09/1944,,Private,Pioneer Corps,,130 Coy.,,United Kingdom,'11426757',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. E. 13.,Son of Joseph and Pacience Lamb.
2062420,COOPER,JOHN PATRICK,J P,31,,04/08/1944,,Lance Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'2612974',France,ST. CHARLES DE PERCY WAR CEMETERY,V. A. 2.,"Son of John and Isabella Cooper; husband of Laura Jean Cooper, of Erith, Kent."
2062421,CORKE,STEPHEN HAMPTON,S H,24,,11/08/1944,,Lance Corporal,Coldstream Guards,,5th Bn.,,United Kingdom,'2662214',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. G. 1.,"Son of Stephen and Ann Corke; husband of Hazel Corke, of Elstree, Hertfordshire."
2062422,CORKHILL,WILLIAM DUNN,W D,33,,13/08/1944,,Warrant Officer Class II,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4340934',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. C. 5.,"Husband of Jane E. D. Corkhill, of Benwell, Newcastle-on-Tyne."
2062477,EVANS,ALBERT,A,25,,03/08/1944,,Corporal,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4033614',France,ST. CHARLES DE PERCY WAR CEMETERY,I. G. 5.,
2062456,DOBLE,STANLEY JAMES,S J,24,,02/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2734440',France,ST. CHARLES DE PERCY WAR CEMETERY,I. D. 5.,"Son of Charles Francis and Edith Mary Doble; husband of Irene May Doble, of Hammersmith, London."
2062868,TAYLOR,WILLIAM JOHN,W J,19,,07/08/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14415322',France,ST. CHARLES DE PERCY WAR CEMETERY,III. C. 11.,
2062480,EVANS,DOUGLASS EDGAR,D E,28,,05/08/1944,,Private,Royal Norfolk Regiment,,,,United Kingdom,'5116236',France,ST. CHARLES DE PERCY WAR CEMETERY,III. A. 5.,"Son of Mrs. A. Evans, of Oswestry, Shropshire."
2062481,EVANS,EDWARD,E,27,,12/08/1944,,Warrant Officer Class II,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3657333',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. F. 2.,"Son of Edward and Eliza Jane Evans, of Warrington, Lancashire; husband of Jane Elliss Evans, of Warrington."
2062482,EVANS,EDWIN ELI,E E,28,,03/08/1944,,Lance Serjeant,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4037551',France,ST. CHARLES DE PERCY WAR CEMETERY,I. G. 4.,"Son of Edwin Eli and Louisa Evans, of Darlaston, Staffordshire; husband of Ethel Evans."
2062483,EVANS,HAROLD THOMAS,H T,23,,10/08/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4035560',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. C. 13.,"Son of Thomas and Gertrude Evans, of All Stretton, Shropshire."
2062484,EVERILL,LESLIE ARTHUR,L A,29,,05/08/1944,,Corporal,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4037796',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. C. 6.,"Son of Ernest and Edith Everill; husband of Doris Rose Everill, of Perry Common, Birmingham."
2062485,FAIRHURST,RONALD,R,26,,07/08/1944,,Second Lieutenant,The King's Regiment (Liverpool),,,,United Kingdom,'314947',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. A. 3.,"Son of Albert and Mary Fairhurst, of Bolton, Lancashire; husband of Joyce Fairhurst."
2062486,FAITHFULL,HARFIELD EDWARD,H E,20,,02/08/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2623718',France,ST. CHARLES DE PERCY WAR CEMETERY,V. F. 8.,"Son of William George and Flossie Gertrude Faithfull, of Aylesbury, Buckinghamshire."
2062487,FARMER,WILLIAM JOHN,W J,25,,11/08/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'5253551',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. A. 9.,
2062488,FARR,THOMAS ARTHUR,T A,26,,09/08/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4032689',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. A. 15.,
2062489,FARRINGTON,BRIAN THOMAS,B T,19,,13/08/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'14679540',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. A. 12.,"Son of Thomas and Laura Olive Farrington, of Trumpington, Cambridge."
2062490,FARTHING,RALPH WILLIAM,R W,33,,05/08/1944,,Corporal,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5784403',France,ST. CHARLES DE PERCY WAR CEMETERY,III. A. 3.,"Son of Travers and Florence Mary Farthing, of Southchurch, Essex; husband of Annie Hilda Farthing."
2062423,CORNELL,FREDERICK JAMES,F J,32,,06/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'1579991',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. A. 5.,"Son of George Henry and Elizabeth Annie Cornell, of Tottenham, Middlesex."
2062424,CORNELL,NORMAN,N,29,,11/08/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'999530',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. E. 2.,"Son of Walter and Caroline Elizabeth Cornell; husband of Alice Miriam Cornell, of Lower Pilsley, Derbyshire."
2062425,CORNISH,ARTHUR ROBERT,A R,31,,03/08/1944,,Serjeant,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'7883648',France,ST. CHARLES DE PERCY WAR CEMETERY,V. E. 12.,"Son of Tom and Laura Cornish; husband of Edith Cornish, of Lozells, Birmingham."
2062427,CORRIGAN,JOHN,J,28,,07/08/1944,,Serjeant,Royal Artillery,,91 (5th Bn. The Argyll and Sutherland Highlanders) Anti Tank Regt.,,United Kingdom,'2983269',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. A. 4.,"Son of John and Margaret Gilmour Corrigan, of Paisley, Renfrewshire."
2062428,COX,FREDERICK DAVID,F D,19,,05/08/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'14677598',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. C. 5.,"Son of Charles Lewis Cox and Dorothy Mary Cox, of Rustington, Sussex."
2062429,COX,GEORGE,G,27,,11/08/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5775934',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. E. 3.,"Son of Harry and Annie Cox; husband of Gertrude Olive Cox, of Chelmsford, Essex."
2062431,CRABB,GEORGE,G,33,,09/08/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5680776',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. D. 6.,"Son of Fredrick and Jessie Crabb, of Bristol; husband of Louisa Crabb, of Bristol."
2062434,CROWE,DAVID,D,18,,11/08/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'14675666',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. A. 14.,"Son of William Robert and Gladys Jessie Crowe, of Terrington St. Clements, Norfolk."
2062435,CROWSHAW,JOSEPH JAMES,J J,29,,02/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2736451',France,ST. CHARLES DE PERCY WAR CEMETERY,V. A. 6.,"Son of Joseph and Annie Crowshaw, of Willenhall, Staffordshire; husband of Jessie E. M. Crowshaw, of Willenhall."
2062436,CROWTHER,JACK,J,24,,12/08/1944,13/08/1944,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4347587',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. C. 6.,"Son of George Edward and Stella Crowther, of Market Weighton, Yorkshire."
2062437,CUFF,WILLIAM ALFRED,W A,31,,11/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2738540',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. D. 7.,"Son of William F. and Annie J. Cuff, of Port Talbot, Glamorgan."
2062438,CULLEN,TERENCE,T,20,,02/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'4206579',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. G. 15.,"Son of Edward and Elizabeth Cullen, of Anfield, Liverpool."
2062439,CUNNINGTON,KENNETH GORDON,K G,21,,13/08/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'14698188',France,ST. CHARLES DE PERCY WAR CEMETERY,I. A. 12.,"Son of Robert Oakley Cunnington and Lillie Cunnington, of Calvert, Buckinghamshire."
2062440,CURRIE,ROBERT ANDERSON,R A,24,,12/08/1944,,Sapper,Royal Monmouthshire Royal Engineers,,100 Army Field Coy.,,United Kingdom,'2078790',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. C. 1.,"Son of Joseph and Frances Anderson Currie; husband of Elizabeth Currie, of Helensburgh, Dunbartonshire."
2062441,DANIELS,TREVOR JAMES,T J,20,,09/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2738367',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. D. 11.,"Son of Charles J. H. and Dorothy Maud Daniels, of Panteg, Pontypool, Monmouthshire."
2062442,DARLINGTON,ERNEST RON,E R,24,,11/08/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'6149590',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. C. 14.,
2062443,DAVID,JOHN,J,21,,07/08/1944,,Lieutenant,Royal Engineers,,77 Assault Sqn.,,United Kingdom,'273803',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. G. 15.,"Son of John Tredwynn David and Gladys Sharpe David, o Gillingham, Kent."
2062444,DAVIDSON,EDWARD,E,24,,01/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2721186',France,ST. CHARLES DE PERCY WAR CEMETERY,Coll. grave I. C. 10.,"Son of John and Margaret Davidson, of Haltwhistle, Northumberland."
2062445,DAVIDSON,WILLIAM JACKSON,W J,34,,06/08/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'14211082',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. A. 15.,
2062446,DAVIES,DAVID ELWYN,D E,30,,08/07/1944,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'4081245',France,ST. CHARLES DE PERCY WAR CEMETERY,I. F. 6.,Son of David William and Ellen Davies.
2062447,DAVIES,PERCY,P,22,,14/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3915802',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. C. 5.,"Son of Arthur and Mary Ann Davies, of Treorchy, Glamorgan; husband of Feone Mary Davies, of Cwmparc, Treorchy."
2062448,DAVIS,HENRY EDWARD,H E,20,,11/08/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2623517',France,ST. CHARLES DE PERCY WAR CEMETERY,V. F. 9.,"Son of Thomas and Florence Mary Davis, of Stamshaw, Portsmouth, Hants."
2062449,DAVISON,ROBERT WILLIAM,R W,18,,09/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'14553641',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. A. 11.,"Son of Leslie Watson Davison, and of Dorothy Ann Davison, of Notting Hill Gate, London."
2062453,DEVLIN,PATRICK,P,29,,15/08/1944,,Sapper,Royal Engineers,,13 Field Sqn.,,United Kingdom,'2118413',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. C. 7.,
2062454,DINGLEY,ALBERT VICTOR,A V,19,,03/08/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14415587',France,ST. CHARLES DE PERCY WAR CEMETERY,I. D. 7.,
2062464,DOYLE,THOMAS,T,40,,13/08/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5962412',France,ST. CHARLES DE PERCY WAR CEMETERY,I. A. 7.,
2062450,DEAR,WILLIAM RICHARD,W R,21,,03/08/1944,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2623067',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. G. 11.,"Son of Arthur T. and Catherine Dear, of Welling, Kent. His brother Arthur William also died on service."
2062451,DELAFUENTE,CHARLES,C,19,,06/08/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'14618239',France,ST. CHARLES DE PERCY WAR CEMETERY,III. C. 3.,"Son of Joseph and Sissie Delafuente, of Goldman's Fields, London."
2062452,DE LEURY,DAVID JOHN,D J,30,,30/07/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'5256506',France,ST. CHARLES DE PERCY WAR CEMETERY,III. B. 7.,"Son of Mrs. C. De Leury, of Fulham, London."
2062455,DIXON,FREDERICK ARTHUR,F A,32,,06/08/1944,,Warrant Officer Class II,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3310213',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. D. 6.,"Husband of Elizabeth Dixon, of Otley, Yorkshire."
2062457,DODD,WILFRED,W,24,,30/07/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4105772',France,ST. CHARLES DE PERCY WAR CEMETERY,III. B. 10.,"Son of William E. and Mary J. Dodd, of Dresden, Stoke-on-Trent."
2062458,DOHERTY,THOMAS WILLIAM,T W,26,,05/08/1944,,Corporal,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5571479',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. A. 13.,"Son of James and Elizabeth Doherty, of Ladywood, Birmingham; husband of Beatrice May Doherty, of Ladywood."
2062459,DONALD,EDWARD,E,35,,11/08/1944,,Guardsman,Scots Guards,,3rd Bn.,,United Kingdom,'2699373',France,ST. CHARLES DE PERCY WAR CEMETERY,1. G. 12.,"Son of Edward and Christina Forbes Donald; husband of Isabella Park Donald, of Skene, Aberdeenshire."
2062460,DOREE,FREDERICK CHARLES,F C,22,,13/08/1944,,Lieutenant,Suffolk Regiment,,,,United Kingdom,'289299',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. F. 14.,"Son of Arthur and Frances Emma Doree, of Highgate, Middlesex."
2062461,DORMER,HUGH EVERARD JOSEPH,H E J,25,Distinguished Service Order,01/08/1944,,Captain,Irish Guards,,2nd Bn.,,United Kingdom,'104106',France,ST. CHARLES DE PERCY WAR CEMETERY,I. C. 9.,"Son of Capt. Kenelm Dormer, and of Josephine Dormer, of Sydney, New South Wales, Australia."
2062462,DOUBLE,LESLIE CHARLES,L C,27,,07/08/1944,,Rifleman,King's Royal Rifle Corps,,12th (2nd Bn. The Queen's Westminsters) Bn,,United Kingdom,'6403717',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. A. 10.,"Son of Mrs. J. Double; husband of Mildred Cecile Double, of Kinson, Bournemouth, Hampshire."
2062463,DOUGLAS,WILLIAM JOSEPH,W J,28,,05/08/1944,,Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2720741',France,ST. CHARLES DE PERCY WAR CEMETERY,V. B. 1.,"Son of Alexander and Annie Douglas, of Cloughmills, Co. Antrim, Northern Ireland; husband of Kathleen Douglas, of Cloughmills."
2062466,DRIVER,ERNEST WILLIAM,E W,29,,13/08/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5831666',France,ST. CHARLES DE PERCY WAR CEMETERY,I. B. 2.,"Son of Ernest William and Ethel Alice Driver, of Ipswich, Suffolk."
2062468,DU FEU,LEONARD PERCY,L P,34,,11/08/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'831680',France,ST. CHARLES DE PERCY WAR CEMETERY,V. F. 3.,"Husband of Marie Du Feu, of Frome, Somerset."
2062469,DUNCAN,PETER,P,20,,30/07/1944,,Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14214281',France,ST. CHARLES DE PERCY WAR CEMETERY,III. D. 2.,"Son of William and Christine Duncan, of Bucksburn, Aberdeenshire."
2062471,EAGER,GEORGE,G,24,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723836',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. G. 4.,Son of Thomas and Ellen Eager.
2062472,EDWARDS,ALBERT,A,25,,09/08/1944,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'2616602',France,ST. CHARLES DE PERCY WAR CEMETERY,III. F. 6.,"Son of Benjamin and Alice Edwards, of Donnington, Shropshire; husband of Cathleene Edwards."
2062473,ELLIS,JOHN ERNEST,J E,19,,07/08/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14415776',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. A. 3.,"Son of Gladney and Edith Ellis, of Thongsbridge, Yorkshire."
