Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2165525,KING,JOHN,J,29,,27/02/1945,,Corporal,Australian Commando Squadron,,A.I.F. 2/8,,Australian,'NX87043',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. D. 25.,"Son of James Patrick and Susan Josephine King, of Oakleigh, Victoria."
2165526,KING,KEITH,K,22,,30/08/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX23168',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. E. 12.,"Son of Henry John Ballance King and Olive May King, of Preston, Victoria."
2165527,KING,LESLIE BURTON,L B,19,,29/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'NX114042',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. D. 9.,"Son of Stanley Philip and Amy Grace King, of Rhylstone, New South Wales."
2165752,McGREGOR,DUGALD,D,39,,07/09/1943,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'QX32523',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. C. 10.,Son of Archibald and Annie McGregor.
2165533,KINGSTON,THOMAS KEVIN,T K,23,,09/06/1945,,Sapper,Royal Australian Engineers,,A.I.F. 42 Ldg. Cft. Coy.,,Australian,'QX51667',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. A. 18.,"Son of Thomas William and Kathleen Kingston, of Townsville, Queensland."
2165531,KINGSBURY,BRUCE STEEL,B S,24,Victoria Cross,29/08/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX19139',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. E. 1.,"Son of Philip Blencowe Kingsbury and Florence Annie Kingsbury, of Northcote, Victoria."
2165538,KIRK,LAURANCE CHARLES,L C,27,,08/06/1945,,Staff Sergeant,Australian Infantry,,A.I.F. 58/59 Bn.,,Australian,'VX102826',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. F. 19.,"Son of George and Sarah Kirk; husband of Marjorie May Kirk, of East Brunswick, Victoria."
2165540,KIRKPATRICK,JOHN JAMES,J J,22,,23/11/1942,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX13011',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. C. 17.,"Son of James Hunter Kirkpatrick and Dorothy Eileen Kirkpatrick, of Earlwood, Victoria."
2165018,WOOLCOTT,EDGAR SEYMOUR,E S,28,,15/06/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'406895',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. F. 14.,"Son of Edgar Robert and Jessie Woolcott, of Subiaco, Western Australia."
2165267,HINTON,CLIFFORD VICTOR,C V,23,,24/12/1944,,Corporal,Australian Infantry,,A.C.M.F. 42 Bn.,,Australian,'Q114169',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. F. 14.,"Son of Harold Victor and Grace Jessie Hinton, of Mackay, Queensland."
2165270,HIPWORTH,FRANCIS JOHN,F J,23,,18/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX7893',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. B. 16.,"Son of Francis and Ivy May Hipworth, of Cainis, Queensland."
2164850,WALTER,HERBERT ERIC,H E,22,,09/11/1942,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX9780',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. F. 2.,"Son of Herbert Thomas Walter and Amy Alice Muriel Walter, of Cleveland, Queensland."
2164853,WALTERS,RICHARD EDGAR,R E,19,,21/11/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'QX32852',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. F. 17.,Son of Bertie Edgar and Katie Mansel Walters.
2164854,WALTON,VICTOR HARBORD,V H,30,,12/01/1943,,Lieutenant,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'TX568',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. C. 12.,Son of Albert Ernest and Eleanor Walton.
2164873,WATERSON,EDWIN ALFRED,E A,24,,12/11/1942,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX20222',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. A. 7.,"Son of Robert Thomas Waterson and Jessie Waterson; husband of Dorothy May Priscilla Waterson, of Toowong, Queensland."
2164874,WATKINS,FREDERICK THOMAS,F T,40,,01/10/1943,,Corporal,Australian Army Service Corps,,A.C.M.F. 31 Supply Depot Coy.,,Australian,'V280869',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. D. 4.,"Son of Edward Alfred William Ernst Watkins and Alice Jessie Watkins, of Malvern, Victoria."
2164875,WATKINS,GORDON JAMES,G J,22,,24/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'VX36671',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. C. 8.,"Son of George and Kathleen Florence Watkins, of Creswick, Victoria."
2164878,WATSON,ALLAN BOYD,A B,29,,11/06/1945,,Private,Australian Infantry,,A.I.F. 7 Bn.,,Australian,'WX37426',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. A. 4.,"Son of Alfred and Margaret Watson; husband of Jean Watson, of Geraldton, Western Australia."
2164879,WATSON,CLIFFORD CORNELIUS,C C,21,,04/05/1945,,Private,Australian Infantry,,A.I.F. 57/60 Bn.,,Australian,'TX16125',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. A. 22.,"Son of Victor John and Hilda Lena Watson, of Burnie, Tasmania."
2164881,WATSON,ROBERT LOCK,R L,24,,27/06/1943,,Private,Australian Infantry,,A.C.M.F. 29/46 Bn.,,Australian,'V38646',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. B. 25.,"Son of Robert Lock Watson and Jane Watson, of Collingwood, Victoria."
2164884,WATT,ARNOLD JAMES,A J,24,Military Medal,16/09/1943,,Corporal,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX53894',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. F. 13.,"Son of Aubrey Andrew and Stella Beatrice Watt, of Northcote, Victoria."
2164886,WATT,PETER,P,23,,01/12/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX13082',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. D. 10.,"Son of George and Catherine Watt, of Mosma Park. Western Australia."
2164888,WATTS,GERALD HUGHES,G H,25,,04/09/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX8057',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. F. 15.,"Son of Thomas John and Clara Emily Watts, of Kalgoorlie, Western Australia."
2164890,WATTS,LIONEL MONTGOMERY,L M,19,,28/08/1942,,Private,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V54767',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. D. 25.,"Son of Robert Montgomery Watts and Martha Espline Watts, of East Preston, Victoria."
2164891,WAUGH,FRANCIS ALEXANDER,F A,32,,01/10/1942,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX57975',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. B. 14.,"Son of William and Annie Waugh; husband of Catherine May Waugh, of Ashfield, New South Wales."
2164895,WEBBER,HAROLD RICHARD NOEL,H R N,21,,20/10/1942,,Private,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX71761',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. C. 25.,"Son of Walter Webber, of Darlinghurst, New South Wales."
2164899,WEBSTER,JAMES,J,24,,12/01/1943,,Corporal,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'QX21031',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. E. 23.,"Son of James Miles Webster and Lillian Webster, of Kilcoy, Queensland."
2165021,WOOLLEY,ALFRED JOHN,A J,28,,19/12/1942,,Trooper,Australian Cavalry Regiment,,2/7,,Australian,'NX36086',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. C. 8.,"Son of William Henry and Gertrude Kate Woolley, of Atherstone, Warwickshire, England."
2165728,MACDONALD,COLIN GARDNER,C G,28,,28/09/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'411511',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. C. 5.,"Son of Thomas and Margaret Macdonald; husband of Rona Marjorie Macdonald, of Gunnedah. New South Wales. B. Ec."
2165733,McDONALD,JAMES ALBERT,J A,21,,07/06/1945,,Private,Australian Infantry,,A.I.F. 31/51 Bn.,,Australian,'QX60779',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. D. 8.,"Son of James and Beatrice May McDonald, of Highgate Hill, Queensland."
2165734,MACDONALD,JAMES ALEXANDER,J A,22,,04/10/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX13156',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. D. 21.,"Son of Ronald Kefferan Macdonald, and Louisa Macdonald, of Williamstown, Victoria."
2165737,McDONNELL,ALAN ALBERT,A A,19,,17/04/1945,,Private,Australian Infantry,,A.I.F. 24 Bn.,,Australian,'NX176662',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. F. 25.,"Son of Thomas Albert, and Mary Emily McDonnell, of Hornsby, New South Wales."
2166026,NA'AWI,,,29,,20/07/1944,,Pata (Private),Australian Infantry,,A.C.M.F. 1 Papuan Bn.,,Australian,'P642',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. F. 14.,
2165744,McGARVEY,MAXWELL,M,26,,09/09/1943,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'VX91436',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. E. 4.,"Son of Patrick McGarvey, of Goulburn, New South Wales."
2165745,McGAVIN,ALAN STEWART DENZIL JAMES,A S D J,22,Mentioned in Despatches,28/11/1942,,Captain,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX14106',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. F. 24.,"Son of Alan Eugene Cecil McGavin, M.B.E., and Hazel Harriet Mary McGavin, of Black Rock, Victoria."
2165747,McGLADE,THOMAS HUGH,T H,38,,28/11/1944,,Corporal,Royal Australian Air Force,,,,Australian,'59223',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. A. 12.,"Son of Thomas Joseph and Mary Theresa McGlade; husband of Doris Lilian McGlade, of South Caulfield, Victoria."
2165748,McGORM,MATTHEW GEORGE,M G,27,,27/08/1942,,Corporal,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX1949',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. D. 17.,"Son of Alexander Harold and Judith Emma McGorm; husband of Hetty Joan McGorm, of Sempahore, South Australia."
2165749,McGOVERN,KENNETH MANNIX,K M,23,,08/12/1942,,Sergeant,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX2653',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. E. 23.,"Son of William Joseph and Kathleen McGovern, of Wembley, Western Australia."
2165758,McHARDIE,WARREN AINSLEIGH,W A,30,,22/11/1942,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX11542',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. E. 2.,"Son of Charles Gilchrist McHardie and Elizabeth Jessie McHardie; husband of Frances Maud McHardie, of Mayne Junction, Queensland."
2165764,MACK,COLIN FREDERICK,C F,31,,21/03/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/6 Field Regt.,,Australian,'VX72054',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. C. 26.,"Son of Frederick David and Elizabeth Edith Mack; husband of Alice Steele Mack, of Glen Iris, Victoria."
2165273,HITCHCOCK,KENNETH ALFRED,K A,20,,02/07/1945,,Private,Australian Infantry,,A.I.F. 42 Bn.,,Australian,'WX40182',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. E. 17.,"Son of Thomas Alfred and Eileen Ida Hitchcock, of East Fremantle, Western Australia."
2165275,HIXON,THOMAS IVAN,T I,25,,11/06/1943,,Private,Australian Infantry,,A.C.M.F. 42 Bn.,,Australian,'Q36638',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. B. 22.,"Son of Thomas Francis and Dorothy Hixon, of Gladstone, Queensland."
2165769,MACKAY,REES JOHN BRYDON,R J B,29,,06/11/1942,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX68524',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. D. 8.,"Son of Louis B. Mackay and Ystelyvera M. R. Mackay, of Point Piper, New South Wales."
2165770,MACKAY,ROY,R,27,,11/11/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'NX31176',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. A. 22.,"Son of James H. E. Mackay and Eliza J. Mackay; husband of Evelyn Mary Mackay, of Campsie, New South Wales."
2165883,MATTHEWS,,F,0,,20/01/1943,,Warrant Officer Class II,ALIAS,,,,United Kingdom,'QX3618',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,,"(see STOBIE, F. H. - true family name.)."
2165774,McKELLAR,CLIFTON ENGLAND,C E,32,,22/11/1942,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'SX2240',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. F. 21.,"Son of Peter and Augusta L. McKellar, of Adelaide, South Australia."
2165776,McKENZIE,COLIN GORDON,C G,23,,04/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'QX16726',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. C. 27.,"Son of William James McKenzie and Mary Sussanah McKenzie; husband of Bessie Caroline McKenzie, of Southport, Queensland."
2165778,McKENZIE,STEPHEN,S,24,,30/12/1942,,Trooper,Australian Cavalry Regiment,,2/7,,Australian,'QX10721',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. E. 16.,"Son of John and Mary McKenzie, of Gayndah, Queensland."
2165780,McKEWEN,NORMAN CHARLES,N C,38,,22/10/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX45783',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. D. 26.,Son of William and Jemima McKewen.
2165783,McKINLEY,CHRISTOPHER,C,26,,08/09/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX46283',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. C. 5.,"Son of George and Mary Jane McKinley, of Undera, Victoria."
2165788,MACKRILL,JOSEPH,J,25,,07/09/1943,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'DX21',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. A. 14.,Son of George Stephenson Mackrill and Harriett Martha Mackrill.
2165800,McLEOD,DONALD GEORGE,D G,21,,05/07/1942,,Private,Australian Infantry,,A.C.M.F. 55 Bn.,,Australian,'N262739',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. A. 18.,"Son of Norman Campbell McLeod and Clarice Veronica McLeod, of Newtown, New South Wales."
2165804,MACLEOD,MURDOCH ROSS,M R,28,,17/06/1942,,Captain,Australian Infantry,,A.I.F. 39 Bn.,,Australian,'VX129334',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. A. 9.,"Son of Murdoch and Martha Macleod, of Glenormiston North, Victoria."
2165280,HODGETTS,EVERETT CHARLES,E C,28,Mentioned in Despatches,12/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'TX291',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. C. 14.,"Son of Charles D. Hodgetts and Rosa M. Hodgetts, of Birralee, Tasmania."
2165810,McMILLAN,GEORGE,G,41,,26/08/1942,,Staff Sergeant,Australian Infantry,,A.C.M.F. 61 Bn.,,Australian,'Q27706',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. F. 15.,Son of Alexander and Jean McMillan; husband of Winifred McMillan.
2165812,McNAMARA,ERIC THOMAS,E T,28,,08/09/1942,,Corporal,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX8039',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. A. 18.,"Son of Harry and Lilian Evelyn McNamara; husband of Hannah Beatrice McNamara, of Northampton, Western Australia."
2165288,HOLACK,JOSEPH WALTER,J W,19,,30/09/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'131271',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. E. 1.,"Son of Peter and Frances Lucy Holack, of Mackay, Queensland."
2165290,HOLDEN,MARK,M,21,,20/01/1943,,Sergeant,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'VX109749',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. A. 26.,"Son of Francis Joseph and Marian Holden, of Essendon, Victoria."
2165819,MACPHERSON,ALEXANDER,A,23,,10/09/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX69997',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. C. 3.,"Son of Alexander and Janet Macpherson; husband of Thelma Jean Macpherson, of Geelong, Victoria."
2165821,McQUARRIE,WILLIAM MURDOCK,W M,21,,25/02/1945,,Private,Australian Infantry,,A.I.F. 26 Bn.,,Australian,'NX192323',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. D. 27.,"Son of John Percival and Jeannette Frances McQuarrie, of Waratah, New South Wales."
2165822,McQUEEN,ROBERT CLIVE,R C,38,,12/03/1945,,Sailor,Australian Merchant Navy,,U.S. Small Ships Section,,Australian,'',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. A. 11.,"Husband of Lilian May McQueen, of Randwick, New South Wales."
2165826,MacTAGGART,DONALD WILLIAM,D W,21,,31/07/1945,,Private,Australian Infantry,,A.I.F. 7 Bn.,,Australian,'NX173614',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. B. 14.,"Son of Bruce and Florence MacTaggart, of Cremorne, New South Wales."
2165300,HOLMES,MAURICE RALPH WILLIAM,M R W,32,,26/08/1943,,Lance Corporal,Australian Army Medical Corps,,A.I.F. 2/11 Gen. Hosp.,,Australian,'VX38247',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. F. 20.,"Son of Ralph Knox Holmes and Elsie Clara Holmes, of Seaton Park, South Australia."
2165302,HOME,ROY BERTRAM,R B,34,,23/12/1943,,Signalman,Australian Corps of Signals,,A.I.F. 7 Div. Sigs.,,Australian,'QX18060',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. D. 11.,"Son of Alexander Beeton Home and Eliza Maria Home, of Brisbane, Queensland; husband of Irene Laura Home, of Brigalow, Queensland."
2165307,HOOPER,FREDERICK CHARLES JOHN,F C J,33,,27/08/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX2115',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. B. 18.,"Son of Frederick Charles and Maude Adelaide Wald Hooper; husband of Hazel May Hooper, of Prospect, South Australia."
2165308,HOPE,GEORGE REUBEN,G R,26,,29/06/1945,,Private,Australian Infantry,,A.I.F. 58/59 Bn.,,Australian,'VX148412',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. B. 22.,"Son of Thomas William and Ruth Hope, of Moonambel, Victoria."
2165311,HOPKINS,JAMES WILLIAM,J W,19,,01/01/1943,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX31395',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. C. 12.,"Son of James and Grace Taylor Hopkins, of Townsville, Queensland."
2165313,HORNE,ALFRED GEORGE,A G,23,,29/11/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX3363',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. F. 9.,"Son of George Alfred and Tryphena Horne, of Norwood, South Australia."
2165829,MADAMS,ROYDEN,R,22,,27/12/1942,,Private,Australian Infantry,,A.C.M.F. 36 Bn.,,Australian,'N21867',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. F. 22.,"Son of Walter Arnold Madams and Violet Madams, of Five Dock, New South Wales."
2165839,MALLARD,ALLAN,A,24,,22/12/1942,,Trooper,Australian Cavalry Regiment,,2/7,,Australian,'NX55596',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. B. 27.,"Son of Louis and Gertrude Anne Mallard, of Dee Why, New South Wales."
2165318,HOSKINS,MARLIN JOHN,M J,44,,21/08/1943,,Corporal,Australian Army Provost Corps,,A.I.F. 2/2 L. of C. Prov. Coy.,,Australian,'VX9948',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. B. 3.,"Son of Dennis and Emily Hoskins; husband of Amy Florence Eliza Hoskins, of Collingwood, Victoria."
2165025,WORKMAN,ROBERT JOHN,R J,22,,07/09/1943,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX18491',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. F. 13.,"Son of John and Frances Workman, of Ballina, New South Wales."
2165027,WORTH,EDWARD GEORGE,E G,28,Mentioned in Despatches,18/12/1944,,Lance Corporal,Australian Infantry,,A.I.F. 9 Bn.,,Australian,'QX61616',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. A. 17.,"Son of Frederick Charles and Florence Ellen Worth, of Kandanga, Queensland."
2165329,HOWE,HARRY ROBERT,H R,33,,29/03/1943,,Private,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'VX44599',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. A. 5.,"Son of John Thomas Howe and Harriet Howe; husband of Amy Nita Carolyn Howe, of Beechworth, Victoria."
2165332,HOWES,RONALD,R,21,,12/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'VX70874',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. F. 4.,"Son of Stanley Armstrong Howes and Violet Howes, of Portarlington, Victoria."
2165335,HOWLETT,LOCHLAN JAMES,L J,31,,09/01/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'408846',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. A. 27.,"Son of Henry James Howlett and Alice Howlett; husband of Dorothy Nell Howlett, of Bairnsdale, Victoria."
2165336,HUDLESTON,VERNON FREDERICK,V F,28,,22/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX4944',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. B. 23.,"Son of Guy G. V. B. Hudleston and Lillian Murdoch Hudleston; husband of Lloyda Hudleston, of Hawthorne, Queensland."
2165030,WOTZASIK,EMILE ERNEST,E E,21,,06/01/1945,,Private,Australian Infantry,,A.I.F. 15 Bn.,,Australian,'NX179605',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. C. 23.,"Son of Harold and Elena Wotzasik, of Sylvania, New South Wales."
2165337,HUDSON,HARRY PORTER,H P,19,,13/04/1945,,Private,Australian Infantry,,A.I.F. 55/53 Bn.,,Australian,'NX176053',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. E. 14.,"Son of Thomas Henry and Geraldine Hudson, of Holland Park, Queensland."
2165340,HUEY-WILLIAMS,ANTHONY FREDERICK,A F,22,,21/01/1943,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX1290',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. C. 3.,"Son of Richardson Spencer Huey-Williams and Alice Huey-Williams, of Westbourne Park, South Australia."
2165342,HUGHES,EDWARD LAWRENCE BERNARD,E L B,31,,10/09/1943,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX58770',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. D. 5.,"Son of Leonard Lawrence and Ellen Hughes, of Marrickville, New South Wales: husband of Patricia May Hughes, of Marrickville."
2165343,HUGHES,JOHN,J,35,,02/08/1942,,Private,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V125287',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. C. 15.,"Son of John and Alice Sarah Hughes, of Footscray, Victoria."
2165345,HUGHES,WILLIAM DAVID DESMOND,W D D,20,,03/01/1943,,Private,Australian Infantry,,A.C.M.F. 36 Bn.,,Australian,'N286302',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. D. 4.,"Son of John Parry Hughes and Gertrude Ann Hughes, of Speers Point, New South Wales."
2165347,HUME,FERGUS JOSEPH,F J,29,,19/01/1943,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'QX30572',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. A. 8.,"Son of John and Elizabeth Hume, of Port Douglas, Queensland."
2165349,HUMPHREYS,NOEL BEVELY,N B,19,,22/11/1942,,Private,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX69025',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. D. 23.,"Son of William John and Martha May Humphreys, of South Bathurst, New South Wales."
2165354,HUNTER,ROBERT JAMES,R J,22,,13/12/1942,,Private,Australian Infantry,,A.I.F. 2/6 Indep. Coy.,,Australian,'NX90696',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. F. 13.,"Son of John Carron Hunter and Mary Ellen Hunter, of Lithgow, New South Wales."
2165355,HUNTER,STANLEY ROBERT,S R,21,,04/10/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX59749',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. B. 15.,"Son of Edward Edgar and Mary Jane Hunter, of Bendigo, Victoria."
2165357,HURLEY,RONALD LEONARD,R L,29,,18/06/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'33320',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. D. 20.,"Son of Patrick and Mary Maud Hurley; husband of Florence Lilian Hurley, of Bondi, New South Wales."
2165359,HURRAN,GEORGE FREDERICK,G F,33,,28/12/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX408',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. E. 18.,"Son of George Frederick and Mary Hurran; husband of Mona Isobel Hurran, of Victoria Park, Western Australia."
