Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
572748,GAUKROGER,HUBERT,H,31,,02/04/1917,,Second Lieutenant,Manchester Regiment,,1st Bn.,,United Kingdom,'',France,SAVY BRITISH CEMETERY,I. Q. 6.,"Son of Mr. Young Gaukroger, of Didsbury, Manchester; husband of Eva Mary Gaukroger, of 14 Lansdown Parade, Cheltenham."
572905,PARKER,LESLIE ROWLAND,L R,20,,29/09/1918,,Second Lieutenant,South Wales Borderers,,1st Bn.,,United Kingdom,'',France,SAVY BRITISH CEMETERY,I. J. 12.,"Only son of Mr. and Mrs. Parker, of 53, Monthermer Rd., Cardiff."
572836,KING,,R,0,,29/09/1918,,Second Lieutenant,South Wales Borderers,,1st Bn.,,United Kingdom,'',France,SAVY BRITISH CEMETERY,I. J. 11.,
572876,MARTIN,HARRY FORSTER,H F,19,,29/09/1918,,Second Lieutenant,South Wales Borderers,,1st Bn.,,United Kingdom,'',France,SAVY BRITISH CEMETERY,I. J. 10.,"Son of George Forster Martin and Edith Jane Welch Martin, of ""Sherwood,"" 42, Newport Rd., Cardiff."
250909,ADDY,KENNETH JAMES BALGAY,K J B,23,,03/10/1915,,Second Lieutenant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'',France,VERMELLES BRITISH CEMETERY,I. J. 16.,"Son of George Henry and Harriet Addy, of The Firs, Ightham, Kent. Native of Hampstead Heath, London."
251002,BARNICOT,JOHN LIVINGSTON,J L,19,,22/12/1916,,Second Lieutenant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'',France,VERMELLES BRITISH CEMETERY,V. F. 33.,"Born at Shelley, Yorks. Only son of Richard and Gertrude Barnicot, of Woodside, Grimscar, Huddersfield."
251043,BENTALL,ERNEST HAMMOND,E H,18,,03/10/1915,,Second Lieutenant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'',France,VERMELLES BRITISH CEMETERY,I. J. 18.,"Son of Edmund Ernest and Maude Alice Bentall, of The Towers, Heybridge, Essex."
251233,CAYLEY,FRANCIS DIGBY EDWARD,F D E,21,,29/09/1915,,Second Lieutenant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'',France,VERMELLES BRITISH CEMETERY,I. H. 16.,"Son of Sir Everard Cayley, 9th Bart. and Lady Mary Cayley, of Brompton Hall, Yorkshire. His father also died on service"
311008,HILDYARD,ROBERT AUBREY,R A,19,,20/12/1916,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'',France,"PERONNE ROAD CEMETERY, MARICOURT",III. B. 22.,"Son of Maj. H. R. and Mrs. Hildyard, of Hythe, Kent."
573380,BURNLEY-CAMPBELL,COLIN WILLIAM,C W,27,,27/06/1915,,Second Lieutenant,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,D. 21.,"Son of Lt. Col. Burnley-Campbell and Mrs. Burnley-Campbell, of Ormidale, Glendaruel, Argyll."
573392,DALE,ARTHUR,A,0,,12/03/1915,,Second Lieutenant,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,B. 14.,
573406,HARKER,ROBERT PERCY,R P,42,,20/03/1915,,Second Lieutenant,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,B. 15.,"Son of William Harker, of Pateley Bridge, Yorks. Enlisted in Hon. Artillery Company Aug., 1914."
573541,BEAUSIRE,HERBERT ARTHUR WILLIAM,H A W,22,,15/03/1915,,Second Lieutenant,Royal Fusiliers,,1st Bn.,,United Kingdom,'',France,LA CHAPELLE D'ARMENTIERES COMMUNAL CEMETERY,E. 3.,"Son of Mr. and Mrs. Robert L. Beausire, of 15, Addison Crescent, Kensington, London. His brother Second Lieut. C.E. Beausire also fell."
573435,MANN,FREDERICK CHRISTMAS,F C,24,,12/03/1915,,Second Lieutenant,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,B. 13.,"Son of Mrs. Ellen Mann, of ""Glaisdale,"" 47, Woodstock Rd., Golder's Green, London."
311392,SIM,LANCELOT GEORGE EARLE,L G E,21,,14/09/1916,,Second Lieutenant,Grenadier Guards,,1st Bn.,,United Kingdom,'',France,"PERONNE ROAD CEMETERY, MARICOURT",III. E. 38.,"Son of Herman Billing Sim, of The Mount South Godstone, Surrey; husband of the late Louise Henriette Sim."
311745,CLEGG,PERCY,P,21,,01/07/1916,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'',France,"SUCRERIE MILITARY CEMETERY, COLINCAMPS",I. H. 3.,"Son of Robert and Margaret A. Clegg, of Higher Lomax, Heywood, Lancs."
311824,FAIR,GEORGE PATRICK CONROY,G P C,20,,01/07/1916,,Second Lieutenant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'',France,"SUCRERIE MILITARY CEMETERY, COLINCAMPS",I. H. 8.,"Son of Catherine Fair, of Woodside, Walton-by-Clevedon, Somerset, and the late Thomas Conroy Fair. His brother James Conroy Fair also fell."
573600,ANDREWS,ROBERT HUTCHISON,R H,27,,25/09/1915,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,BOIS-GRENIER COMMUNAL CEMETERY,F. 1.,"Son of David Andrews, of Fern Hill House, Annaclone, Banbridge, Co. Down."
573678,REES,JOHN TREVOR,J T,21,,22/01/1915,,Second Lieutenant,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'',France,BOIS-GRENIER COMMUNAL CEMETERY,G. 2.,"Son of Dr. and Mrs. I. Hugh Rees, of Penarth, Glam."
312122,MELLY,HUGH PETER EGERTON MESNARD,H P E M,19,,01/07/1916,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'',France,"SUCRERIE MILITARY CEMETERY, COLINCAMPS",I. H. 11.,"Son of Hon. Col. Hugh Mesnard Melly, V.D., and Eleanor Lawrence Melly, of The Quinta, Greenheys Rd., Liverpool."
573707,WHITTLE,,W V P C,0,,13/04/1915,,Second Lieutenant,Worcestershire Regiment,,1st Bn.,,United Kingdom,'',France,BOIS-GRENIER COMMUNAL CEMETERY,D. 11.,
312151,MOULD,,D,0,,13/06/1916,,Second Lieutenant,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'',France,"SUCRERIE MILITARY CEMETERY, COLINCAMPS",I. C. 7.,
642100,ROBERTS,CHARLES WILLIS,C W,28,,28/12/1917,,Second Lieutenant,Devonshire Regiment,,1st Bn.,,United Kingdom,'',Italy,PADUA MAIN CEMETERY,A. 5.,"Son of William Thomas and Tessie Grace Roberts, of Plymouth; husband of Agnes Grace Berry (formerly Roberts), of ""Ashton,"" Deane's Park Rd., Fareham, Hants."
312287,SPENCER,RICHARD MARTIN,R M,22,,22/01/1916,,Second Lieutenant,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'',France,"SUCRERIE MILITARY CEMETERY, COLINCAMPS",III. G. 10.,"Son of Harriet Spencer, of Bristol, and the late Ernest Nelson Spencer. Born in London."
312325,THOMPSON,FENDALL POWNEY,F P,19,,01/07/1916,,Second Lieutenant,Hampshire Regiment,,1st Bn.,,United Kingdom,'',France,"SUCRERIE MILITARY CEMETERY, COLINCAMPS",I. H. 7.,Son of Lt. Col. C. Powney Thompson (Indian Army).
312377,WESTMORE,,L A,22,,01/07/1916,,Second Lieutenant,Hampshire Regiment,,1st Bn.,,United Kingdom,'',France,"SUCRERIE MILITARY CEMETERY, COLINCAMPS",I. I. 72.,"Son of Arthur Sydney and Gertrude Mary Westmore, of 9, Wimborne Rd., Bournemouth. Exhibitioner of Wadham College, Oxford."
312645,EVANS,RICHARD PARRY,R P,23,,14/05/1917,,Second Lieutenant,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",III. E. 5.,"Son of Moses and Mary Evans, of 1, Waun Wen Terrace, Nantymoel, Bridgend, Glam."
312806,MARSHALL,AMBROSE,A,38,,15/04/1917,,Second Lieutenant,Herefordshire Regiment,Bedfordshire Regiment,1st Bn.,attd. 4th Bn. ,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 31.,"Son of George William Marshall, LL.D., of Sarnesfield Court, Herefordshire."
313218,ATKINSON,,J,21,Military Cross,02/09/1918,,Second Lieutenant,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'',France,"QUEANT ROAD CEMETERY, BUISSY",IV. A. 22.,"Son of William and Agnes Atkinson, of Shawburn, Prestwick, Ayrshire."
574384,MacLENNAN,IAIN DONALD FORREST,I D F,19,,12/05/1917,,Second Lieutenant,Gordon Highlanders,,1st Bn.,,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. E. 19.,"Son of Christina Watson Forrest MacLennan, of Aberdeen, and the late Maj. John MacLennan (1st Gordon Highlanders)."
409399,WILLIAMS,,D R V,0,,21/11/1918,,Second Lieutenant,Hampshire Regiment,,1st Bn.,,United Kingdom,'',United Kingdom,GOOLE CEMETERY,"C. West ""U."" 1154.",
574812,REID,ALEX JOHN,A J,0,Distinguished Conduct Medal,26/04/1916,,Second Lieutenant,East Surrey Regiment,,1st Bn.,,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. B. 11.,
314063,TORRANCE,,K,0,,02/09/1918,,Second Lieutenant,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'',France,"QUEANT ROAD CEMETERY, BUISSY",IV. A. 21.,
410338,TURNER,FREDERICK CHARLES,F C,25,,16/06/1918,,Second Lieutenant,Australian Flying Corps,,1st Sqdn.,,Australian,'',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 393.,"Son of Charles William and Lydia Turner, of Chaleyer St., Willoughby, New South Wales."
314122,WILLIAMS,,T L,0,,01/09/1918,,Second Lieutenant,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'',France,"QUEANT ROAD CEMETERY, BUISSY",I. H. 3.,
643452,DOYLE,JAMES,J,26,,15/11/1918,,Second Lieutenant,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/365',New Zealand,FEATHERSTON CEMETERY,617.,"Son of Michael and Mary Ann Doyle, of Bana St., Bluff. Born at Invercargill. Served at Gallipoli and in France."
315181,GRIMES,,J A,34,Military Cross,07/03/1918,,Second Lieutenant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 23.,"Husband of Ella Maud Grimes, of 1, Clarence St., Brighton."
315719,GARRETY,,J F,0,,21/09/1918,,Second Lieutenant,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'',France,"DOMINO BRITISH CEMETERY, EPEHY",I. B. 11.,
474608,FERGUSON,ALEXANDER ROBERTSON,A R,32,,14/06/1916,,Second Lieutenant,Scottish Horse,,1st/3rd,,United Kingdom,'',Egypt,KANTARA WAR MEMORIAL CEMETERY,C. 15.,"Son of Alexander Robertson Ferguson and Margaret Ferguson, of Neilston; husband of Margaret L. Ferguson, of Barnfauld, Neilston, Glasgow."
315704,BUTT,JOHN GEORGE,J G,21,,18/09/1918,,Second Lieutenant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'',France,"DOMINO BRITISH CEMETERY, EPEHY",I. A. 1.,"Adopted son of M. A. Ellis, of ""Lynton,"" Oxford Rd., Wakefield."
316744,ENNIS,,C F,0,,20/11/1917,,Second Lieutenant,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'',France,CROISILLES RAILWAY CEMETERY,I. C. 5.,
315901,THORP,,R O V,39,Military Cross,22/03/1918,,Second Lieutenant,Northumberland Fusiliers,,1st Bn.,attd. 64th T.M. Bty.,United Kingdom,'',France,"SAULCOURT CHURCHYARD EXTENSION, GUYENCOURT-SAULCOURT",D. 11.,"Son of the Rev. William Tudor Thorp and Mary Louisa Thorp, of Charlton Hall, Northumberland."
475266,POLLARD,HAROLD ERNEST,H E,31,,04/08/1916,,Second Lieutenant,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'',Egypt,KANTARA WAR MEMORIAL CEMETERY,F. 87.,"Son of Henry Josiah and Ann Louisa Pollard, of 50, Whitworth Crescent, Southampton, late of 15, Grovelands Rd., Palmer's Green, London."
475282,PRICE,CHARLES LESLIE,C L,24,,15/03/1918,,Second Lieutenant,Royal Irish Regiment,,1st Bn.,,United Kingdom,'',Egypt,KANTARA WAR MEMORIAL CEMETERY,E. 217.,"Son of Arthur G. and Charlotte Price, of 1224, Richardson St., Victoria, British Columbia."
2904844,CHARLES,JAMES ARTHUR MERRIMAN,J A M,25,,10/02/1915,,Second Lieutenant,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'',United Kingdom,OAKHAM CEMETERY,47. 8.,"Son of the Rev. Canon James Hamilton Charles, M.A., and Mrs. Charles, of The Vicarage, Oakham."
171927,NEWTON,VIVIAN FREDERIC,V F,19,,15/09/1916,,Second Lieutenant,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, A. 8. 8.","Son of Daisy Newton, of 4, Westbourne Terrace Rd., Paddington, London, and the late F. J. C. Newton."
171955,NORTON,RUPERT HAROLD IMLAY,R H I,22,,09/05/1918,,Second Lieutenant,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2448',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 1. 8.","Son of Herbert and Laura M. Norton, of Sydney, Australia."
172020,PATTISON,CHARLES JOSEPH,C J,22,,24/10/1916,,Second Lieutenant,South African Infantry,,1st Regt.,,South African,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 2. 14.","Son of the Rev. J. Pattison, Rector of Southwell, Grahamstown, Cape Province, South Africa."
86076,KIRBY,GEORGE,G,26,,08/05/1918,,Second Lieutenant,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. B. 11.,"Husband of F. M. Kirby, of 142, Burges Rd., East Ham, London."
18635,COLLENS,EDWIN THEOBALD,E T,24,,03/09/1918,,Second Lieutenant,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. F. 5.,"Son of John and Kate Collens, of Seal Chart Farm, Sevenoaks, Kent."
18707,ERSKINE,NEIL,N,29,,23/08/1918,,Second Lieutenant,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. B. 23.,"Son of Robert Erskine, of Calside Villas, Paisley; husband of Margaret McConechy Erskine."
18749,GRANT,ALLEN,A,19,,03/09/1918,,Second Lieutenant,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. F. 8.,"Son of Harry T. Grant, of Kibworth Beauchamp, Leicestershire and the late Ethel Grant. Educated at Rugby School."
28691,HADEN,,F H,0,,04/11/1917,,Second Lieutenant,Rifle Brigade,,1st Bn.,attd. 11th Trench Mortar Bty.,United Kingdom,'',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. A. 4.,
119457,VAISEY,GUY MADDISON,G M,28,Albert Medal,19/04/1918,,Second Lieutenant,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,I. C. 25.,"Son of C. T. and J. St. Clere Vaisey, of ""Rydal Mount,"" Quarry Lane, Mansfield, Notts; husband of Elizabeth Jessie Vaisey. Born in London. "
118735,CULLEY,WALTER DUNCAN,W D,28,,12/07/1918,,Second Lieutenant,Hampshire Regiment,,1st Bn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,V. E. 24.,"Son of Henry and Anna Elizabeth Culley, of 77, Marlborough Rd., Merton, London. Served with Post Office Rifles from Sept., 1914, to July, 1917."
4026966,REYNOLDS,ALBERT STANLEY,A S,25,,13/04/1918,,Second Lieutenant,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VIII. AB. 4.,"Son of Albert Edward and Jane Reynolds, of Carbeil Mill, Torpoint, Cornwall."
119176,MEREDITH,ARTHUR LLEWELLYN,A L,23,,04/06/1918,,Second Lieutenant,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,II. F. 13.,"Son of William-and Leah Ann Meredith, of Pontypool, Mon."
2507640,CONNOLLY,TIMOTHY EDWARD MICHAEL,T E M,19,,19/04/1944,,Second Lieutenant,Devonshire Regiment,,1st Bn.,,United Kingdom,'326262',Myanmar,RANGOON MEMORIAL,Face 6.,"Son of George Augustus Victor Connolly, and of Lucinda Margaret Winifred Connolly, of Withdean, Sussex."
2507644,CONOLLY,ARCHIE RUSSELL,A R,27,,06/03/1942,,Second Lieutenant,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'180608',Myanmar,RANGOON MEMORIAL,Face 10.,"Son of Frank and Ann Conolly, of Chiswick, Middlesex."
21630,LEACH,GREY De LECHE,G De L,22,Albert Medal,03/09/1916,,Second Lieutenant,Scots Guards,,1st Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 1.,"Son of Charles Frederick and Jessy Leach, of Vale Lodge, Leatherhead, Surrey."
21807,PRACY,HENRY REGINALD,H R,22,,05/09/1916,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 1.,"Son of Hy. Edward and Elizabeth Annie Pracy, of 60, Orford Road, Walthamstow, London."
2508270,DAVIS,ALAN ROBERTSON,A R,31,,07/03/1942,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'182198',Myanmar,RANGOON MEMORIAL,Face 7.,"Son of Isabella Davis, of Eccleshill, Bradford, Yorkshire. Scholar of Lincoln College, Oxford."
22159,McINTYRE,WALTER GRAHAM,W G,30,,21/08/1918,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 80.,"Son of Mr. and Mrs. Donald McIntyre, of ""Bridgend,"" Bonhill, Dumbartonshire."
23509,BROWN,ARTHUR,A,21,,05/10/1917,,Second Lieutenant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'',France,GODEWAERSVELDE BRITISH CEMETERY,I. N. 15.,"Son of Mr. and Mrs. T. Brown, of ""The Gatehouse"" Hotel, Bracebridge, Lincoln."
4037396,SOUTHGATE,CHARLES EDWARD,C E,27,,19/02/1917,,Second Lieutenant,Rifle Brigade,Honourable Artillery Company,1st Bn.,formerly,United Kingdom,'',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. I. 8.,"Son of Charles Joshua and Sophia Ann Southgate, of 11, Wilson St., Walthamstow, London."
4037413,THOMSON,JAMES ELLIOTT,J E,26,,03/03/1917,,Second Lieutenant,Newfoundland Regiment,,1st Bn.,,Canadian,'',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. D. 2.,"Son of Charles R. and Mary A. Thomson, of St. John's, Newfoundland."
4041168,BRACEWELL,,A,20,,28/03/1918,,Second Lieutenant,South African Infantry,,1st Regt.,,South African,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 1. 15.","Son of James and Kate Bracewell, of 142, Harecrofts, Wilsden, Bradford. Also served in West Africa and Egypt. Native of Trawden Forest, Colne, England."
24927,WEST,GEORGE ARNOLD,G A,33,,08/08/1918,,Second Lieutenant,East Lancashire Regiment,Machine Gun Corps,1st Bn.,attd.,United Kingdom,'',France,"DIVE COPSE BRITISH CEMETERY, SAILLY-LE-SEC",III. J. 17.,"Son of George Thomas and Ann Elizabeth West; husband of Winifred West, of 82, Clumber St., Hull. Native of Hull."
295087,FRAYLING,,H J,0,,30/08/1918,,Second Lieutenant,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. R. 2.,
25103,COOPER,ALBERT FREDERICK,A F,28,,09/05/1918,,Second Lieutenant,Middlesex Regiment,,1st Bn.,,United Kingdom,'',France,ESQUELBECQ MILITARY CEMETERY,II. C. 14.,"Son of Frederick and Mary E. Cooper, of 108, Lansdowne Rd., West Didsbury, Manchester."
25776,CUMNER,,C W,0,,24/04/1918,,Second Lieutenant,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'',France,"ADELAIDE CEMETERY, VILLERS-BRETONNEUX",II. Q. 24.,"Son of Mr. W. Cumner, of 16, Mansfield Rd., Ilford, Essex."
2511535,HOLLINGTON,ROBERT LUCKETT,R L,26,,27/03/1942,,Second Lieutenant,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'197176',Myanmar,RANGOON MEMORIAL,Face 12.,"Son of Joseph James Luckett Hollington, and of Marie Stuart Hollington, of Westbury-on-Trym, Bristol."
160732,SANDERS,GEORGE EDWARD,G E,22,,19/07/1917,,Second Lieutenant,Northern Cyclist Battalion,London Regiment (Post Office Rifles),2nd/1st,attd. 1st/8th Bn.,United Kingdom,'',Belgium,OAK DUMP CEMETERY,D. 10.,"Son of Thomas and Gertrude Sanders, of 16, Russell Rd., Ipswich."
28050,JOLLY,SIDNEY,S,32,,05/11/1918,,Second Lieutenant,South African Infantry,,1st Regt.,,South African,'',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. V. G. 7.,"Son of William and Josephine Jolly, of Port Elizabeth, Cape Province."
28946,STOWELL,ROBERT CUTHBERT,R C,29,,20/11/1917,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. A. 12.,"Son of Mr. and Mrs. A. J. Stowell, of ""Loretto,"" Esplanade, Bognor. Native of Wimbledon, London."
29280,PORTWAY,LIONEL FELIX,L F,20,,14/04/1917,,Second Lieutenant,Essex Regiment,,1st Bn.,,United Kingdom,'',France,"WINDMILL BRITISH CEMETERY, MONCHY-LE-PREUX",II. H. 3.,"Son of H. H. Portway, J.P., of Bois Hall, Halstead, Essex."
179443,SCOTT,THOMAS,T,22,Military Cross,21/05/1917,,Second Lieutenant,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. H. 11.,"Son of Thomas and Martha Scott, of 93, Mount View Rd., London, N.4."
180371,CHESHIRE,WILLIAM ROBERT,W R,27,,01/07/1916,,Second Lieutenant,Essex Regiment,,1st Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",G. 18.,"Son of William and Emma Jane Cheshire, of 1, Meyrick Crescent, Colchester."
279301,ALEXANDER,,H,0,,17/10/1915,,Second Lieutenant,Grenadier Guards,,1st Bn.,,United Kingdom,'',France,"ARRAS ROAD CEMETERY, ROCLINCOURT",II. C. 18.,
180459,GLENNIE,JOHN HERBERT,J H,22,,01/07/1916,,Second Lieutenant,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 10.,"Son of Jane Glennie of 22 Wellington St., Portobello, Midlothian, and the late David Graham Glennie."
180678,WALKER,,J C,0,,03/09/1916,,Second Lieutenant,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",A. 17.,
99723,SPYKER,EDWARD ROSS,E R,29,,23/09/1917,,Second Lieutenant,South African Infantry,,1st Regt.,,South African,'',Belgium,YPRES RESERVOIR CEMETERY,I. E. 7.,"Son of John and Margaret Spyker, of Cape Town, South Africa."
180740,FOX,OWEN GURNEY,O G,47,,06/02/1917,,Second Lieutenant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 43.,"Son of the late Lt. Col. W. R. Fox (Royal Field Artillery) and Geraldyne Amelia, his wife; husband of Maude Fox, of 28, Cyril Mansion, Prince of Wales Rd., Battersea, London. Formerly Lieut., Cape Mounted Rifles. Served in the South African Campaign (Queen's and King's Medals with 6 clasps)."
30097,FITCH,LOUIS CLIFFORD,L C,27,Military Medal,28/07/1916,,Second Lieutenant,Royal Fusiliers,,1st Bn.,,United Kingdom,'',France,"BULLY-GRENAY COMMUNAL CEMETERY, BRITISH EXTENSION",V. G. 13.,"Son of Clifford and Annie Alexandra Fitch; husband of Marguerite Janie Fitch, of 170, All Souls Avenue, Willesden, London."
30240,LINK,HORACE ARTHUR,H A,25,,09/09/1916,,Second Lieutenant,Honourable Artillery Company,,1st Bn.,,United Kingdom,'',France,"BULLY-GRENAY COMMUNAL CEMETERY, BRITISH EXTENSION",II. B. 6.,"Younger son of Mr. and Mrs. Charles W. Link, of 14, Chichester Rd., Croydon, Surrey."
97755,HOWELLS,GEORGE DAVEY,G D,22,,28/02/1918,,Second Lieutenant,Monmouthshire Regiment,Cheshire Regiment,1st Bn.,attd. 15th Bn.,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,I. N. 3.,"Son of Harry Haywood Howells and Hannah Elizabeth Howells, of ""Sea View,"" Brynderwen Rd., Newport, Mon."
30751,BROTHERTON,,V,33,,14/10/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'',France,"GROVE TOWN CEMETERY, MEAULTE",I. B. 5.,"Son of the late John and Louisa Brotherton of ""Broomfield,"" Stockton-on-Tees. Joined 21st Royal Fusiliers (U.P.S.) as Pte. in Sept.,1914."
30821,CHRISTY,BASIL ROBERT FRANCIS,B R F,19,,03/10/1916,,Second Lieutenant,Coldstream Guards,,1st Bn.,,United Kingdom,'',France,"GROVE TOWN CEMETERY, MEAULTE",I. M. 3.,"Son of Henry E. and Ethel M. Christy, of Lordington, Emsworth, Hants."
4025511,GRANT,HAROLD DUNCAN,H D,19,,27/03/1919,,Second Lieutenant,Devonshire Regiment,,1st Bn.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XV. B. 36.,"Son of Emanuel Richards and Mary Jane Grant, of Ford. Devonport."
52775,BARTLETT,ERNEST JACK,E J,23,,16/04/1917,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. M. 10.,"Son of Richard and Lydia Bartlett, of ""Clifton,"" Templewood Rd., Hadleigh, Essex; husband of Annie R. Bartlett."
31361,LEE,ERIC HANSON,E H,20,,19/09/1916,,Second Lieutenant,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'',France,"GROVE TOWN CEMETERY, MEAULTE",I. C. 40.,"Son of Leonard and Annie Elizabeth Lee, of High St., Whitchurch, Salop. Late Exhibitioner of St. John's College, Cambridge."
4025573,HALE,WILLIAM,W,24,,09/08/1918,,Second Lieutenant,Worcestershire Regiment,,1st Bn.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. A. 47.,"Son of William and Elizabeth Hale, of Walsall, Staffs."
