Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
160925,DICKSON,CHARLES MUIR,C M,22,,07/11/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'901492',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 24.,"Son of George E. and Kate Dickson, of Truro, Nova Scotia. Native of North River, Nova Scotia."
160928,DIXON,,J,24,,20/09/1917,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'269266',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 23.,"Son of Mrs. J. E. Dixon, of 4A, North Street Water, Waterfoot, Manchester, and the late Paul Dixon."
160967,GEORGE,WILLIAM,W,31,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'2582',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. B. 6.,"Son of Andrew and Agnes George, of Stewart Brook, New South Wales. Native of Dungog, New South Wales."
160979,GOULD,WILLIAM ALBERT,W A,0,,04/10/1917,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'13751',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. B. 14.,"Brother of Mr. E. P. Gould. of Stratford, Taranaki, New Zealand."
161003,HARRIS,HERBERT,H,28,,12/10/1917,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'29012',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 15.,"Son of Henry Herbert and Emma Louisa Harris, of O'Kain's Bay, New Zealand."
161009,HASTE,FREDERICK DALE,F D,33,,12/10/1917,,Corporal,New Zealand Machine Gun Corps,,No. 1 Coy.,,New Zealand,'10/2177',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. D. 24.,"Son of Frederick William and Julia Haste, of 52, Park Rd., Miramar, Wellington, New Zealand. Native of Dover, England."
161187,ROPER,,H,0,,04/10/1917,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'241586',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 3.,
161102,McFADDEN,PATRICK,P,19,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'243',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 19.,"Born at Mullumbimby, New South Wales. Son of Patrick and Hannah McFadden, of Bowen Hills, Brisbane, Queensland."
161104,McGUINNESS,,E,0,,03/08/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/43233',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. A. 21.,
161105,McINTYRE,,O,0,,28/11/1917,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'203907',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 15.,
161107,MACKIE,,J,0,,13/10/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'32355',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. B. 4.,
161109,McLEAN,DONALD,D,23,,06/10/1917,,Serjeant,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2060',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. E. 13.,"Son of William and Charlotte Jane McLean, of Mokoia Rd., Birkenhead, Auckland, New Zealand. Also served at Gallipoli."
160997,HARGEST,,W,0,,23/11/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 64th Bde.",,United Kingdom,'116943',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. A. 3.,
161275,WILLIAMS,,R J,0,,16/08/1917,,Serjeant,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'9272',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. A. 19.,
160945,ENGLEBRECHT,ANDREW LESLIE,A L,0,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'3144B',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. A. 10.,
161211,SPEIRS,JAMES H.,J H,31,Military Medal,20/08/1917,,Serjeant,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/18170',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. E. 15.,Former professional football player and Scotland International.
160909,COWAN,,W,0,,22/08/1917,,Corporal,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/3057',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. A. 5.,
161015,HESELTINE,,H,0,,09/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'241116',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. D. 30.,
160968,GIBBONS,,F,0,,09/10/1917,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'242179',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 27.,
160829,BENTHAM,WILLIAM,W,0,,05/10/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'1905',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. C. 6.,
160835,BLACKSHAW,,A,0,,22/08/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'235102',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. A. 23.,
161131,MITCHELL,,G H,0,,26/10/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Mersey Z/215',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. A. 16.,
161218,SUNDERLAND,,J E,0,,10/11/1917,,Bombardier,Royal Field Artillery,,"""C"" Bty. 246th Bde.",,United Kingdom,'781789',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 17.,
161217,STURROCK,,T,0,,20/11/1917,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'16558',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. A. 5.,
161141,MURPHY,FRANCIS,F,0,,06/11/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'874476',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. D. 18.,
161278,WIMPENNY,,J,0,,21/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307856',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 23.,
160912,CRASWELL,PERCY WYLIE,P W,0,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/1931',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 26.,
160971,GILBERT,,S,0,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'40074',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. D. 9.,
161080,LISSETER,,C,0,,04/10/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'240890',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 1.,
161063,KNIGHT,,W H,0,,10/10/1917,,Corporal,Lancashire Fusiliers,,3rd/5th Bn,,United Kingdom,'204457',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. B. 9.,
161036,JAMIESON,ERIC LIEUELLEN,E L,31,,22/08/1917,,Second Lieutenant,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. C. 17.,"Son of Mr. R. J. Jamieson, Town Clerk, of Bo'ness. Born at Bo'ness."
161037,JAMIESON,GEORGE,G,27,,31/07/1917,,Private,Cameron Highlanders,,"""D"" Coy. 6th Bn.",,United Kingdom,'22462',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. E. 30.,"Son of Mr. and Mrs. J. K. Jamieson, of Edinburgh; husband of Annie Baxter Ferguson, of 32, Queen St., Stirling."
161038,JARVIS,,G A,0,,27/09/1917,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'202823',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 25.,
161039,JASPER,,A,0,,10/03/1918,,Lance Corporal,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'24114',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 3.,
161040,JEWELL,,M H,0,,20/09/1917,,Private,South African Infantry,,2nd Regt.,,South African,'12775',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 23.,
161041,JOHANSON,WALTER OSCAR,W O,20,,04/10/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'33554',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 19.,"Son of Matilda Johanson of Waldegrave St., Palmerston North, New Zealand, and the late Aaron Johanson."
161042,JOHNSON,ALBERT ERNEST,A E,0,Military Medal,04/10/1917,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'15733',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 1.,"Brother of George Johnson, of 12, Ryan St., Petone, Wellington, New Zealand."
161043,JOHNSON,ARTHUR,A,31,Military Medal,04/10/1917,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'203036',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. C. 8.,"Son of the late Arthur and Sarah Johnson, of Four Oaks, Sutton Coldfield, Birmingham."
161044,JOHNSON,,A,0,,10/10/1917,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'281095',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 30.,
161045,JOHNSON,HENRY,H,24,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'5160',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 9.,"Son of George and Alice Eliza Johnson, of Pitt Town, New South Wales."
161046,JOHNSON,,W,0,,20/11/1917,,Lance Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'41704',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 4.,
161047,JOHNSTON,ROBERT JOHN,R J,26,,20/11/1917,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'89097',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. A. 3.,"Only son of John and Lottie Johnston, of 17, Hereward Rd., Tooting, London. Native of Eltham, Kent."
161048,JONES,WILLIAM ROBERT JAMES,W R J,34,,04/10/1917,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'26854',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 17.,"Son of Annie Miller (formerly Jones), of Mount Somers, Ashburton Co., New Zealand, and the late Robert Jones."
161050,KEENE,,D,0,,26/10/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Wales Z/752',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. A. 26.,
161054,KENNINGTON,,F,0,,25/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'203243',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 2.,
161055,KINCAID,ROBERT FRANCIS,R F,0,,13/10/1917,,Private,Australian Pioneers,,2nd,,Australian,'2893',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 13.,
161052,KEETON,,J,26,,26/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'241841',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. A. 10.,"Son of Walter and Elizabeth Keeton, of Span Carr, Ashover, Chesterfield."
160883,CHALKLEY,,R H,25,,05/01/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/13299',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 29.,"Son of the late Thomas and Eliza Mary Chalkley, of Winchmore Hill, London."
160908,COPELAND,,H,32,,26/09/1917,,Private,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'202645',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 21.,"Son of George and Elizabeth Copeland, of Bethnal Green, London; husband of Alice Maud Mary Copeland, of 6, Myrtle Rd., Markhouse Rd., Walthamstow, London."
160911,CRAM,JOHN,J,21,,09/10/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,posted to 146th T.M. Bty. ,United Kingdom,'242825',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. D. 25.,"Son of George William and Annie Cram, of Murton Colliery, Co. Durham; husband of Janet B. Cram, of 32, Adolphus St., Seaham Harbour, Co. Durham."
160916,CROWLEY,SYDNEY LAMINGTON,S L,21,,13/01/1918,,Gunner,Royal Field Artillery,,33rd Bty. 33rd Bde.,,United Kingdom,'876909',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 23.,"Husband of Emma Mabel Crowley, of 3, Station Rd., Tadcaster, Yorks."
160929,DORET,THOMAS EVERETT,T E,0,,30/10/1917,,Corporal,Canadian Infantry,,85th Bn.,,Canadian,'223207',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XI. B. 24.,
160938,EASSON,WILLIAM,W,0,,26/10/1917,,Company Quartermaster Sergeant,Canadian Infantry,,44th Bn.,,Canadian,'622153',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 9.,
160946,ESSELBORN,WILLIAM RUXTON SEYS,W R S,28,,04/10/1917,,Private,"Wellington Regiment, N.Z.E.F.",,"""B"" Coy. 2nd Bn.",,New Zealand,'22567',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 4.,"Son of V. and M. Esselborn, of 289, Armagh St., Christchurch, New Zealand."
160950,EVANS,,S E,0,,26/09/1917,,Serjeant,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'201856',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. E. 9.,
160957,FITZGERALD,,W,0,,20/09/1917,,Sapper,Royal Engineers,,,,United Kingdom,'121416',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. C. 1.,
160952,FARRELLY,SIMON PETER,S P,24,,19/10/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'647',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 17.,"Son of Simon and Annie Farrelly, of Deap Lead, Herberton, Queensland."
160955,FISHER,FRANCIS,F,21,,21/10/1917,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'27277',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. C. 26.,"Son of Joseph and Christiana Elizabeth Fisher, of ""Pemrod,"" Lamb St., Lilyfield, New South Wales. Native of Sydney."
160962,FRASER,,J,19,,28/11/1917,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'36798',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 6.,"Son of Mrs. Fraser, of 134, Elder St., Govan, Glasgow, and the late William Fraser."
160994,HALLIDAY,FRED,F,19,,14/11/1917,,Private,Canadian Pioneers,,124th Bn.,,Canadian,'788815',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. B. 16.,"Enlisted 1915. Son of Mrs. John Hudson (formerly Halliday), of 207, McKay St., Pembroke, Ontario, and the late Samuel Halliday."
160998,HARLE,DOUGLAS ALLAN,D A,24,,04/10/1917,,Second Lieutenant,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24365',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 22.,"Son of G. H. and M. J. Harle, of 181, Burnett St., Ashburton, New Zealand. Born at Dunedin. LL.B. Barrister and Solicitor."
161164,PETERSON,CLIFTON ANDREW,C A,21,,30/10/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'216502',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 6.,"Son of Mrs. Martha Peterson, of 104, Royal St., Fort Rouge, Winnipeg."
161166,POOLE,JAMES HENRY,J H,29,,20/09/1917,,Lance Corporal,South African Infantry,,4th Regt.,,South African,'10120',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 6.,"(served as TRAVERS). Son of Gerald Hope Poole and Margaret Poole, his wife, of 21, Bereu Rd, Bertrams, Johannesburg."
161168,POLSON,ALEXANDER,A,28,,14/11/1917,,Private,Canadian Infantry,,75th Bn,,Canadian,'643305',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 10.,"Son of Mrs. Mary Polson, of Aird, Gairloch, Scotland; husband of Mary Ann Munro (formerly Polson), of 1,009, 19th Avenue S.E., Calgary, Alberta."
161171,PRATT,FREDERICK,F,31,,16/08/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'30314',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. B. 14.,"Husband of Mrs. H. E. Pratt, of Mount Rd., Oadby, Leicestershire."
161172,PRICE,,A,0,,22/08/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/21222',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. A. 16.,
161173,PULLEY,,R,0,,09/10/1917,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'11050',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. B. 16.,
161176,RATCLIFFE,,W,0,,11/12/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 64th Bde.",,United Kingdom,'213287',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. D. 6.,
161179,RICE,,P,0,,20/11/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'47490',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 8.,
161182,RITCHIE,THOMAS JAMES,T J,0,,28/10/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222507',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. D. 21.,
161191,ROYSTON,,C S,33,,23/11/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 64th Bde.",,United Kingdom,'L/612',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. A. 6.,
160991,HALL,KEITH CAPLEN,K C,20,,12/10/1917,,Corporal,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'397',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. B. 14.,"Son of Charles Joseph and Margaret Hall, of Ulverstone, Tasmania."
161064,KNIGHTS,CHARLES WILLIAM,C W,22,,09/10/1917,,Private,Royal Army Medical Corps,,1st/3rd (West Riding) Field Amb,,United Kingdom,'39545',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 14.,"Son of Charles William and Mary Jane Knights, of 10, Swiss Rd., South Liberty, Bedminster, Bristol. Native of Manchester."
161066,LAIRD,WILLIAM,W,25,,26/10/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'829285',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 12.,"Son of William Laird, of Yenda, New South Wales, Australia. Native of Scotland."
161083,LORAM,FREDERICK JOHN,F J,24,,04/10/1917,,Lance Corporal,Devonshire Regiment,,1st Bn.,,United Kingdom,'30577',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 12.,"Son of Mr. E. T and Mrs. A. M. Loram, of Sobeys Farm, Alphington, Exeter. Late of Sobeys."
161087,LUMB,HAROLD,H,19,,17/10/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'730507',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. B. 28.,"Foster Son of Mrs. Matilda Lumb, of Hespeler, Ontario."
161088,LYNCH,PADDY,P,20,,09/10/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'3865',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 8.,"Son of Mary Alice Sylvester (formerly Lynch), of Corowa, New South Wales, and the late Thomas Lynch. Native of Areegra, Victoria, Australia."
161090,McALLISTER,PETER GRAY,P G,36,,04/10/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2680',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. A. 24.,"Son of John and Mary McAllister, of Millard Avenue, Masterton, New Zealand."
161092,McCALLUM,DUNCAN,D,35,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'2837',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. A. 13.,"Son of John and Elizabeth McCallum. Native of Darlington, New South Wales."
161096,McDONALD,ANGUS NOEL,A N,21,,04/10/1917,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/3668',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 21.,"Son of Robert A. and Sarah McDonald, of Tutaenui Rd., Marton, New Zealand."
161071,LEADBITTER,,J,28,,31/07/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'45883',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. B. 15.,"Husband of Mary Ann Harrigan (formerly Leadbitter), of 3, Comely Park Place, Gallowgate, Glasgow."
161075,LEVY,JACK,J,24,,28/11/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'63910',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 18.,"Son of Isaac and Hannah Levy, of 27, Scarborough St., St. Mark's St., Aldgate, London."
161077,LIGHTING,HENRY,H,21,,22/08/1917,,Serjeant,London Regiment,,"""D"" Coy. 19th Bn.",,United Kingdom,'610794',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. A. 5.,"Son of Mr. and Mrs. Lighting, of 85, Wharncliffe Gardens, St. John's Wood, London."
161078,LIND,ARTHUR JAMES,A J,0,,15/12/1917,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'42518',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. E. 15.,"Son of John Simpson Lind and Mary Ann Lind of 80, Carroll St., Dunedin, New Zealand. Born at Tapanui, New Zealand."
161079,LINDLEY,ARNOLD THOMAS,A T,19,,14/12/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'205158',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 16.,"Son of Bernard and Gertrude Eliza Lindley, of 7, Derbyshire Lane, Sheffield."
161053,KENNEDY,DAVID ARTHUR,D A,23,,11/12/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 64th Bde.",,United Kingdom,'119935',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. B. 21.,"Son of James and Annie Kennedy, of 19, Bessboro' Avenue, North Strand, Dublin."
160872,BUTLER,THOMAS WILLIAM,T W,19,,16/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'20863',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. E. 13.,"Son of Mrs. B. Butler, of 11, St. Kevins' Cottages, Synge St., Dublin."
160874,CALDERWOOD,ALEXANDER,A,29,,17/10/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'3206',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 19.,"Son of Alexander and Lucy Rebecca Calderwood, of Whites River, Port Lincoln, South Australia. Native of Mundoora, South Australia."
160876,CAREY,BEN HAYES,B H,26,,26/10/1917,,Corporal,Canadian Machine Gun Corps,,10th Coy.,,Canadian,'622878',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. B. 29.,"Son of Mrs. George E. Carey, of Shawville, Quebec."
160877,CARLSON,FRED N.,F N,35,,04/11/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1010275',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. B. 14.,Son of Nikalay and Kristins Carlson.
160889,CHOULES,,A G,0,,05/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'241098',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. A. 17.,
160903,COOK,EDWARD JOHN,E J,21,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41805',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 1.,"Son of Eleanor Sanders Cook, of Shiplett Farm, Bleadon, Weston-super-Mare, and the late George Cook."
160915,CROUCH,FRANK,F,0,,04/10/1917,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'46121',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 22.,"Husband of Mrs. M. Crouch (now Wood), of 29, Sussex St., Grey Lynn, Auckland, New Zealand."
160919,CUNNINGHAM,JOHN WALTER,J W,20,,18/09/1917,,Private,South African Infantry,,4th Regt.,,South African,'5474',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. A. 17.,"Son of John Allan Cunningham and Isabel Cunningham, of Isezela, South Coast, Natal, South Africa."
160935,DUFFIELD,ALBERT LIONEL,A L,25,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'6240',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 8.,"Son of Joseph James and Martha Lavina Duffield, of Langhorne's Creek, South Australia."
160940,EDOLS,ALLEYN THOMAS,A T,29,,21/10/1917,,Sergeant,Australian Field Artillery,,5th Bde.,,Australian,'7373',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. A. 18.,"Son of Frank Alleyn Edols and Lilian Fanny, his wife, of Burrawang Estate, Ootha, New South Wales. Native of Forbes, New South Wales."
160941,EDWARDS,GLENFORD,G,20,,22/11/1917,,Gunner,Canadian Field Artillery,,6th Bde.,,Canadian,'1250722',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. A. 27.,"Son of Mr. S. R. and Mrs. S. F. Edwards, of Indian Head, Saskatchewan."
160943,ELLIS,,G,0,,10/09/1917,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'16184',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. D. 1.,
160949,EVANS,ARTHUR WYNNE,A W,23,,04/10/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'29176',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. C. 5.,"Son of Ivor Henry and Emily Evans, of ""Netley,"" James Rd., Shalford, Surrey. Native of Wellingborough."
160958,FLEMING,WILLIAM HENRY,W H,0,,12/10/1917,,Private,Australian Light Trench Mortar Battery,,13th,,Australian,'32493',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 28.,
160951,FARQUHARSON,ALEXANDER,A,19,,22/08/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/40206',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 8.,"Son of Catherine Farquharson, of Zealandia, Saskatchewan, Canada, and the late William Farquharson. Native of West Linton, Peebleshire."
160954,FELL,FRANK RUPERT,F R,21,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'585',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. E. 17.,"Son of Alfred William and Frances Eliza Fell, of Cockatoo, Victoria, Australia. Native of Footscray, Victoria."
160956,FISK,STANLEY HOWELLS,S H,28,,11/10/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. B. 12.,"Son of James Arnold Fisk and Emma Elizabeth, his wife, of ""Chelsea,"" Highgate St., Bexley, New South Wales. Native of Sydney."
