Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2560414,IDI SULE,,,0,,09/06/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/131081',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560916,SHEFU SOKOTO,,,0,,24/12/1943,,Trooper,"West African Reconnaissance Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/26565',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560946,SULE FORTLAMY,,,0,,01/06/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/33934',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560245,ETENG IBIANG,,,0,,17/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/17879',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560246,ETIM UMO,,,0,,22/12/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,10 Gen. Transport Coy.,,United Kingdom,'NA/99232',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560277,GARABA DAMATURU,,,0,,25/01/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/27361',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560279,GARABA DOBA,,,0,,14/02/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/25797',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560785,OKAFOR AGWO,,,0,,29/10/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/15661',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560484,JIBRIM ABA,,,0,,07/05/1947,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,,,United Kingdom,'NA/145964',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560311,GARUBA DIKO BORNU,,,0,,09/04/1941,,Sapper,"West African Engineers, R.W.A.F.F.",,2nd Field Coy.,,United Kingdom,'NA/200475',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560312,GARUBA DULE,,,0,,20/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/133954',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560313,GARUBA FADAGAGOMA,,,0,,10/09/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/161808',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560314,GARUBA GOMBE,,,0,,28/07/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/173204',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560583,KURINUDO DENISA,,,0,,30/03/1940,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/30407',Nigeria,ABUJA MEMORIAL,Panel 5.,
2963744,AGAIN,,,0,,06/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3447',Nigeria,ABUJA MEMORIAL,,
2560380,HASSAN ISA,,,0,,10/11/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/151732',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560381,HASSAN KANO,,,0,,05/12/1939,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/23986',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560382,HASSAN KONDUGA,,,0,,16/01/1945,,Serjeant,"West African Army Ordnance Corps, R.W.A.F.F.",,303 Base Ordnance Depot,,United Kingdom,'NA/28914',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560617,MAIWA DABAI,,,0,,24/12/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/41732',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560618,MAIYAKI DOGON DUTSE,,,0,,26/11/1944,,Corporal,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ammunition Depot,,United Kingdom,'NA/1522',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560646,MARTIN FUNGOM,,,0,,15/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/38187',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560648,MARUA MAJENI,,,0,,20/06/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/49651',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560649,MASALA MATYAGA,,,0,,09/08/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,3 West African Bde. Group Coy.,,United Kingdom,'NA/44825',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560682,MOMAN MINJIBIR,,,0,,22/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/36404',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560082,AWUAMU NAMOKWO,,,0,,09/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/5578',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560083,AWUDU GBERKO,,,0,,18/12/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/5847',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560851,RAIMI LADELE RAJI,,,0,,02/05/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,14th Bn.,,United Kingdom,'NA/215779',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560852,RAIMI T. AREMU,,,0,,12/09/1941,,Private,"West African Army Medical Corps, R.W.A.F.F.",,3 Field Amb,,United Kingdom,'NA/400564',Nigeria,ABUJA MEMORIAL,Panel 8.,
2964039,FROSHER,,,0,,10/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3328',Nigeria,ABUJA MEMORIAL,,
2964040,GABRIEL,,,0,,07/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3059',Nigeria,ABUJA MEMORIAL,,
2964129,IKUBOR,,,0,,30/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3632',Nigeria,ABUJA MEMORIAL,,
2964131,ILLOGWERA,,,0,,06/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3330',Nigeria,ABUJA MEMORIAL,,
2559977,ALEKEN AMANGA,,,0,,31/05/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/40951',Nigeria,ABUJA MEMORIAL,Panel 3.,
2964411,OKUKU,,,0,,09/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3898',Nigeria,ABUJA MEMORIAL,,
2964231,MOMA KAMBAZU,,,0,,12/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'450',Nigeria,ABUJA MEMORIAL,,
2964322,ODE OKO,,,0,,10/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2673',Nigeria,ABUJA MEMORIAL,,
2963837,ANHANEBI,,,0,,13/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3101',Nigeria,ABUJA MEMORIAL,,
2963838,ANIEBU,,,0,,10/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3570',Nigeria,ABUJA MEMORIAL,,
2963884,AWNBAME,,,0,,23/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3701',Nigeria,ABUJA MEMORIAL,,
2963886,AYACHA,,,0,,26/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3165',Nigeria,ABUJA MEMORIAL,,
2964601,WAMA,,,0,,10/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3537',Nigeria,ABUJA MEMORIAL,,
2964602,WAMADI,,,0,,13/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3408',Nigeria,ABUJA MEMORIAL,,
2964603,WAMADI,,,0,,05/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3478',Nigeria,ABUJA MEMORIAL,,
2560315,GARUBA IBI,,,0,,27/09/1941,,Sapper,"West African Engineers, R.W.A.F.F.",,2 Field Coy.,,United Kingdom,'NA/10561',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560349,GUMBO BARMA,,,0,,05/06/1942,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/25532',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560487,JIBRIM ZARIA,,,0,,22/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/130461',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560549,JOSHUA IKPE,,,0,,29/03/1943,,Private,"West African Army Medical Corps, R.W.A.F.F.",,27 Casualty Clearing Station,,United Kingdom,'NA/483181',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560584,KWAHKAR MBATSE,,,0,,02/12/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/30153',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560650,MASALLACHI ISA,,,0,,16/07/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/33159',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560684,MOMMA DAMAGARAM,,,0,,17/04/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/58481',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560820,PASCAL CAMMEROON,,,0,,06/09/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/62227',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560918,SHEKARA KAGORO,,,0,,28/08/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/108505',Nigeria,ABUJA MEMORIAL,Panel 10.,
2963792,ALABI ALABI,,,0,,02/01/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'9107',Nigeria,ABUJA MEMORIAL,,
2963793,ALA EBEIN UDE,,,0,,09/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2146',Nigeria,ABUJA MEMORIAL,,
2559943,ADAMU ALAFIA,,,0,,28/10/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/80548',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560011,AMADE OWEREMAGE,,,0,,31/08/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,10 Gen. Transport Coy.,,United Kingdom,'NA/42477',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560084,AWUDU IDOGA,,,0,,21/11/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/109674',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560152,CHIAGE NANEY,,,0,,29/10/1943,,Trooper,"West African Reconnaissance Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/42943',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560247,ETIM UMO OKON,,,0,,09/04/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/1860',Nigeria,ABUJA MEMORIAL,Panel 9.,
2964272,NKAMAKA,,,0,,28/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2842',Nigeria,ABUJA MEMORIAL,,
2964273,NKAMA NACHI,,,0,,13/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2045',Nigeria,ABUJA MEMORIAL,,
2964274,NKAWA OBASI,,,0,,07/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2090',Nigeria,ABUJA MEMORIAL,,
2964505,OSUJIE,,,0,,18/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3441',Nigeria,ABUJA MEMORIAL,,
2964597,WAFO,,,0,,01/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3470',Nigeria,ABUJA MEMORIAL,,
2964599,WAJUGU,,,0,,22/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3443',Nigeria,ABUJA MEMORIAL,,
2964320,ODANSI,,,0,,07/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3318',Nigeria,ABUJA MEMORIAL,,
2963741,AFORUM,,,0,,12/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3312',Nigeria,ABUJA MEMORIAL,,
2963787,AKUJERONYE,,,0,,01/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3067',Nigeria,ABUJA MEMORIAL,,
2963734,ADESIMA AUDI,,,0,,26/11/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'9146',Nigeria,ABUJA MEMORIAL,,
2964456,ONOCHIE,,,0,,22/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3866',Nigeria,ABUJA MEMORIAL,,
2964544,UDEBEKE,,,0,,14/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2813',Nigeria,ABUJA MEMORIAL,,
2964590,UWU,,,0,,04/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3888',Nigeria,ABUJA MEMORIAL,,
2964639,FRANCIS,,,0,,08/09/1917,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'85',Nigeria,ABUJA MEMORIAL,,
2963982,EKE,,,0,,25/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3232',Nigeria,ABUJA MEMORIAL,,
2963983,EKE,,,0,,28/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3248',Nigeria,ABUJA MEMORIAL,,
2964033,EZIE,,,0,,27/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3204',Nigeria,ABUJA MEMORIAL,,
2964034,EXIJUM,,,0,,08/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1999',Nigeria,ABUJA MEMORIAL,,
2964078,HASSAN,,,0,,13/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'946',Nigeria,ABUJA MEMORIAL,,
2964079,HASSAN,,,0,,17/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1406',Nigeria,ABUJA MEMORIAL,,
2964036,FADIRO FALEYE,,,0,,03/12/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'9608',Nigeria,ABUJA MEMORIAL,,
2964125,IKOTA UDU,,,0,,11/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2381',Nigeria,ABUJA MEMORIAL,,
2964126,IKPE,,,0,,17/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3479',Nigeria,ABUJA MEMORIAL,,
2560954,SUNDAY NATHANIEL,,,0,,14/12/1942,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/61254',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560955,SUNDAY OGIEFA,,,0,,20/03/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/1237',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560988,UMARU DANBAKI,,,0,,26/12/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/132749',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560764,NWANCHUKU ODUA,,,0,,01/06/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/209458',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560796,OKUNJO OKPWIKO,,,0,,12/10/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/36850',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560762,NOR MADZA,,,0,,30/01/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/126649',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560250,EZEKIEL CHUKUKAME,,,0,,03/07/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,6 H.A.A. Regt.,,United Kingdom,'NA/64874',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560895,SAMUEL ADEYEMI,,,0,,18/07/1943,,Driver,"West African Army Service Corps, R.W.A.F.F.",,11 Gen. Transport Coy.,,United Kingdom,'NA/98060',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560897,SAMUEL AGBATOR,,,0,,11/12/1942,,Corporal,"West African Engineers, R.W.A.F.F.",,1 Lt. Artisan Works Coy.,,United Kingdom,'NA/54227',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560590,LANTAI AWUDU,,,0,,06/03/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/48935',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560493,JIMOH TOGUN,,,0,,02/01/1944,,Driver,"West African Army Service Corps, R.W.A.F.F.",,1 Detail Issue Depot,,United Kingdom,'NA/56169',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560688,MURSAL HOLOM,,,0,,02/01/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/48059',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560890,SAMBO BALIKUMBAT,,,0,,28/10/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/37930',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560358,HAMAN BINDIR,,,0,,01/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/133054',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560360,HAMID MOBOLAJI OSHODI,,,0,,08/10/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/42954',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560827,PAUL AYORINDE,,,0,,10/12/1943,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/401050',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560828,PAUL IBODI,,,0,,12/12/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/90568',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560829,PAUL JUSO,,,0,,25/05/1942,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,,,United Kingdom,'NA/79879',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560488,JIDDA GASHAKA,,,0,,15/12/1942,,Private,"West African Army Medical Corps, R.W.A.F.F.",,21 Motor Amb,,United Kingdom,'NA/24276',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560594,LAWO KATUNGO,,,0,,02/07/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/88432',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560824,PATRICK LIONJE,,,0,,04/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/13029',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560724,MOMA YOLA,,,0,,05/10/1945,,Corporal,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/25236',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560726,MOMMAN BAKURA,,,0,,24/05/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,2 H.A.A. Regt.,,United Kingdom,'NA/74867',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560496,JINADU LOKOJA,,,0,,28/09/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/31208',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560497,JINGI MUBI,,,0,,17/02/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/127556',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560523,JOHNSON BAMSI,,,0,,21/09/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/38526',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560524,JOHNSON NWIKEGA,,,0,,18/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/811',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560620,MAKO BAMISSING,,,0,,13/04/1944,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/37978',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560490,JIKIRIN SUMBREI,,,0,,13/02/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/200543',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560354,HABU MUNCHI,,,0,,28/12/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/32837',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560355,HADU MADARA,,,0,,07/08/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/37224',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560356,HALILU BADEGGI,,,0,,17/06/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,1 Field Amb.,,United Kingdom,'NA/116524',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560361,HAMMA YOLA,,,0,,21/03/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/27659',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560494,JIMOH AKESURE,,,0,,25/10/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/6922',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560495,JIMO PEDRO,,,0,,05/04/1943,,Driver,"West African Army Service Corps, R.W.A.F.F.",,1 West African Bde. Group Coy.,,United Kingdom,'NA/403004',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560651,MASAWA GAJIO,,,0,,10/08/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/97975',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560652,MASON JIKALA,,,0,,08/08/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,35 Artisan Works Coy.,,United Kingdom,'NA/86741',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560653,MATHIAS AMAESI,,,0,,01/05/1945,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/98419',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560654,MATI ZAURE,,,0,,17/06/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/66406',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560638,MAMMAN YABO,,,0,,09/04/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/51027',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560639,MAMMAN YARWA,,,0,,25/02/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,5 Light Bty.,,United Kingdom,'NA/34499',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560540,JOSEPH MENANJO,,,0,,06/03/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/206863',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560541,JOSEPH MODUPE,,,0,,30/11/1942,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,3rd West African Bde. Sigs.,,United Kingdom,'NA/43761',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560542,JOSEPH NWOGWU,,,0,,01/10/1943,,Lance Corporal,"West African Army Service Corps, R.W.A.F.F.",,11 Gen. Transport Coy.,,United Kingdom,'NA/98064',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560572,KAYA MADA,,,0,,01/09/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/129434',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560573,KEMIN MBO,,,0,,18/04/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/11609',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560574,KENETH MADUKA,,,0,,17/08/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,35 Artisan Works Coy.,,United Kingdom,'NA/111474',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560575,KERI ISGOGO,,,0,,01/04/1942,30/04/1942,Corporal,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/24381',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560674,MOMA DAFUDA,,,0,,13/12/1939,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/26188',Nigeria,ABUJA MEMORIAL,Panel 6.,
2964117,IHVOMA,,,0,,16/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3565',Nigeria,ABUJA MEMORIAL,,
2964118,IJAYBI,,,0,,05/05/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3425',Nigeria,ABUJA MEMORIAL,,
2964119,IJE IBO,,,0,,01/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2238',Nigeria,ABUJA MEMORIAL,,
2964168,JEGALI,,,0,,26/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2731',Nigeria,ABUJA MEMORIAL,,
2964169,JEMAMJI,,,0,,18/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3187',Nigeria,ABUJA MEMORIAL,,
2964170,JEREGE BOGOBERI KAFFA,,,0,,10/08/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'7323',Nigeria,ABUJA MEMORIAL,,
2964171,JIBBO,,,0,,23/05/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'154',Nigeria,ABUJA MEMORIAL,,
2560781,OGUNDARE ADEOKE,,,0,,08/01/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/9173',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560812,OSMAN GUMEL,,,0,,01/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/26001',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560173,DAN BORNU,,,0,,07/11/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/35018',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560239,EMEREOLE IKPEAZU,,,0,,26/09/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/145452',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560543,JOSEPH OGUNWEH,,,0,,06/06/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/52989',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560576,KIERAN OMENIKU,,,0,,10/11/1947,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/159376',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560917,SHEHE KANO,,,0,,20/03/1945,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/61126',Nigeria,ABUJA MEMORIAL,Panel 9.,
