Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2366734,KELLY,JAMES ANDREW,J A,22,,28/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1502127',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 14.,"Son of James and Sophia Kelly, of Clontarf, Co. Dublin, Irish Republic."
2366735,KEMP,LESLIE,L,25,Distinguished Service Medal,28/03/1942,,Petty Officer,Royal Navy,,H.M.S. Campbeltown.,,United Kingdom,'P/JX 140210',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 5.,"Son of Fred Kemp, and of Ruth Kemp, of Leeds, Yorkshire."
2366737,KING,GEORGE STEPHEN,G S,33,,13/05/1941,,Squadron Leader,Royal Air Force (RAFO),,82 Sqdn.,,United Kingdom,'27107',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. E. 7.,"Son of Robert Owen and Frances King; husband of Margaret Eleanor King, of Bedford."
2366739,LANGFORD,PETER,P,41,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'3233186',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 23.,"Son of John W. and Martha Langford; husband of Mary B. Langford, of Wishaw, Lanarkshire."
2366743,LIDDEL,CHARLES WILSON,C W,23,,28/03/1942,,Able Seaman,Royal Navy,,H.M.M.T.B. 74.,,United Kingdom,'C/JX 142792',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 23.,
2366750,McGRATH,GERALD,G,0,,28/03/1943,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/99387',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 4.,
2366740,LAPWORTH,LEONARD HENRY,L H,21,,28/05/1940,23/06/1940,Sapper,Royal Engineers,,,,United Kingdom,'2194204',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 36.,"Son of Samuel John and Edith Annie Lapworth, of Coalville, Leicestershire."
2366742,LEWIS,GEORGE RAYMOND,G R,21,,22/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1230404',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Coll. grave 2. F. 20-21.,"Son of Selina Ellen Lewis, of Whitton, Birmingham."
2366745,LOMAS,SAMUEL,S,21,,08/06/1940,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3529319',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. A. 3.,"Son of James and Sarah Ann Lomas, of Ashton-under-Lyne, Lancashire."
2366746,LUCAS,GEORGE HENRY,G H,20,,25/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1713648',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. E. 3.,"Son of Henry John Lucas, and of Lilian Amelia Lucas, of Bushey, Hertfordshire."
2366747,LUCY,ALBERT JAMES,A J,22,,28/03/1942,,Fusilier,Royal Fusiliers (City of London Regiment),Commando,,and No. 2 ,United Kingdom,'6461459',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. A. 23.,"Son of Albert Edward and Lily Minnie Lucy, of Kentish Town, London."
2366749,McCRACKEN,RONALD GEORGE,R G,20,,28/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'126510',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Coll. grave 2. F. 9-12.,"Son of William Gibb McCracken and Winifred May McCracken, of Sutton, Surrey."
2366752,McKENNA,JOHN HENRY,J H,21,,28/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1316285',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Joint grave 2. F. 16-17.,"Son of John and Edith Alice McKenna, of Upper Hale, Farnham, Surrey."
2366756,MALONEY,JAMES,J,33,,17/06/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6285455',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 37.,"Son of James and Anne Maloney, of Six-Mile-Bridge, Co. Clare, Irish Republic."
2366757,MARTIN,WILLIAM JESSE,W J,35,,28/03/1942,,Able Seaman,Royal Navy,,H.M.M.L. 262.,,United Kingdom,'P/JX 273919',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. B. 6.,"Son of John and Alice Martin; husband of Kathleen Martin, of West Wickham, Kent."
2366765,MOSS,ALAN,A,32,Mentioned in Despatches,29/03/1942,,Warrant Officer Class I,Queen's Own Cameron Highlanders,Commando,Liverpool Scottish,and No. 2,United Kingdom,'2930992',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 8.,"Son of George and Jane Moss, of Birkenhead; husband of Florence Beatrice Moss, of Rock Ferry, Birkenhead."
2366772,O'NEILL,WILLIAM,W,28,,17/06/1940,,Private,Pioneer Corps,,"108 Coy., Aux. Mil.",,United Kingdom,'13004153',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 16.,
2366776,PARKS,DENNIS FREDERICK,D F,26,,17/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/133468',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. E. 8.,"Son of Ernest John and Isabel Mary Parks, of Lamberhurst, Kent; husband of Dorothy L. Parks, of Sparrow's Green, Sussex."
2366781,POTTON,HERBERT VICTOR,H V,43,,17/06/1940,,Private,Pioneer Corps,,"53 Coy., Aux. Mil.",,United Kingdom,'13001316',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 22.,
2366783,PRICE,ERNEST FREDERICK,E F,19,,16/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1866332',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. E. 12.,"Son of Albert Ernest and Henrietta Annie Price, of Dudley, Worcestershire."
2366784,PRITCHARD,WILLIAM HENRY,W H,27,"Military Cross, Mentioned in Despatches",28/03/1942,,Lieutenant,Royal Engineers,,,and Special Service Bde. ,United Kingdom,'76488',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. A. 5.,"Son of William Edward and Harriett Maude Pritchard, of Llandaff, Glamorgan."
2366786,RAMSAY,WILLIAM ARMSTRONG,W A,21,,28/05/1940,23/06/1940,Private,Royal Army Service Corps,,,,United Kingdom,'S/120300',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 11.,"Son of William A. and Mabel Rose Ramsay, of Brandon Colliery, Co. Durham."
2366789,RISHTON,WILLIAM,W,32,,22/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1066150',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Coll. grave 2. F. 20-21.,"Son of Pte. Edward Rishton, The East Lancashire Regt. (killed in action in France, 11th April, 1917), and of Frances Rishton, of Accrington, Lancashire; husband of Nora Rishton, of Accrington."
2366791,ROACH,THOMAS YPRES,T Y,25,,28/03/1942,,Rifleman,King's Royal Rifle Corps,Commando,11th (1st Bn. The Queen's Westminsters) Bn.,and No. 2 ,United Kingdom,'6849064',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. A. 6.,"Son of Lewis and Winifred Roach, of Caerau, Bridgend, Glamorgan."
2366793,ROBERTSON,ROBERT,R,21,,16/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1006888',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. B. 21.,"Son of James and Mary B. Robertson, of Dunfermline, Fife."
2366796,SARGENT,WALTER GEORGE,W G,21,Mentioned in Despatches,28/03/1942,,Leading Seaman,Royal Navy,,H.M.M.L. 306.,,United Kingdom,'P/JX 283330',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. A. 12.,"Son of Richard Edward and Constance Eleanor Sargent, of Cheadle Hulme, Cheshire."
2366797,SCOTT,ALLAN DOUGLAS,A D,20,,17/07/1941,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'401234',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. C. 20.,"Son of Walter W. Scott and of Annie Scott (nee Cave), of Hamilton, Auckland, New Zealand."
2366798,SCOTT,JAMES RATTRAY,J R,23,,25/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1347303',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Joint grave 2. E. 1-2.,"Son of John Campbell Scott and Jeanie Rattray Scott, of Glasgow; husband of Annie Scott, of Glasgow."
2366799,SHEAHAN,GORDON JOHN,G J,21,,25/03/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'645419',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 15.,"Son of Jack and Carol Sheahan, of South Harrow, Middlesex."
2366807,SMITH,CLAUDE REGINALD,C R,34,,04/06/1940,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5772115',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. A. 1.,
2366601,APETU-LARTY,AUGUSTUS,A,43,,17/06/1940,,Private,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'13005225',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 9.,
2366603,AXCELL,BENJAMIN,B,35,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2188527',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 3.,"Son of Thomas and Ada Axcell, of Southend-on-Sea Essex."
2366604,BALL,EDWARD FRANK,E F,21,,29/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1334656',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 10.,"Son of Walter and Grace Alberta Ball, of Bexhill-on-Sea, Sussex."
2366683,GARRETT,STANLEY MALCOLM TROUP,S M T,21,,03/03/1940,,Sapper,Royal Engineers,,1 Engr. Stores (Base) Depot,,United Kingdom,'2194539',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 17.,"Son of Arthur and Helen Garrett, of Aberdeen."
2366668,EASTERBROOK,WALTER HENRY,W H,42,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'1023063',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. C. 1.,
2366810,SMITH,THOMAS EDWARD,T E,33,,17/06/1940,,Private,Pioneer Corps,,"46 Coy., Aux. Mil.",,United Kingdom,'2188416',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 25.,
2366814,STEELE,WILLIAM,W,28,,01/11/1939,,Gunner,Royal Artillery,,22 Field Regt.,,United Kingdom,'809645',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 7.,"Son of William and Mary Ellen Steele, of Fenton, Stoke-on-Trent."
2366816,STOCKLEY,JOHN ALLAN VESEY,J A V,21,Distinguished Flying Cross,21/08/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,217 Sqdn.,,United Kingdom,'62677',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 17.,"Son of Colonel Charles Stockley and Barbara Allan Stockley; nephew of Elsie O'Neill, of Alresford, Hampshire."
2366624,BRENTON,WILLIAM C.,W C,23,,28/03/1942,,Leading Stoker,Royal Navy,,H.M.S. Campbeltown.,,United Kingdom,'P/KX 91674',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. B. 23.,"Son of Henry John and Lottie May Brenton, of Walkford, Christchurch, Hampshire."
2366625,BROOK,STANLEY,S,32,,17/06/1940,,Private,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'13004948',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 16.,"Son of Herbert and Alice Ann Brook, of Dudley Hill, Bradford, Yorkshire."
2366626,BROOK,WILLIAM,W,37,,28/05/1940,,Private,The King's Regiment (Liverpool),,1st Bn.,,United Kingdom,'804954',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 3.,"Son of William and Annie Brook; husband of Ruby B. Brook, of Liverpool."
2366628,BROOKES,REGINALD,R,22,,28/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1415865',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Joint grave 2. F. 14-15.,"Son of Arthur and Sarah Jane Brookes, of Baddeley Green, Staffordshire; husband of Laura Brookes, of Baddeley Green."
2366633,BURTINSHAW,ROBERT JAMES GLOVER,R J G,25,Mentioned in Despatches,28/03/1942,,Lieutenant,Cheshire Regiment,Commando,6th Bn.,and No. 5 ,United Kingdom,'89395',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 6.,"Son of Sydney James Glover Burtinshaw and Lilian Beatrice Burtinshaw, of Bramhall, Cheshire. Lawyer."
2366635,BUTCHER,SIDNEY JOHN,S J,20,,06/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1318591',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. D. 13.,"Son of Daisy Emily Butcher, and stepson of Harry James Charlwood, of Walton-on-the-Hill, Surrey."
2366636,BUTTON,GEORGE THOMAS,G T,20,,17/06/1940,,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'6288041',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 41.,"Son of George and Dorothy Eva Button, of Ashford, Kent."
2366638,CARVER,CHARLES,C,28,,17/06/1940,,Trooper,Royal Armoured Corps,,No. 2 General Base Depot,,United Kingdom,'4268313',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 25.,"Son of Alexander and Ellen Eliza Carver, of Newcastle-on-Tyne."
2366640,CHAPMAN,HENRY JOHN,H J,36,,17/06/1940,,Private,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'13005966',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 11.,
2366675,FISK,LESLIE CLAUDE ALEC,L C A,28,,29/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1375457',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 9.,"Son of William Charles and Laurie Sarah Fisk, of Sunbury-on-Thames, Middlesex."
2366680,GAINE,GEORGE DONALD,G D,37,,28/04/1940,,Lieutenant,Royal Naval Reserve,,H.M.S. Victory,,United Kingdom,'',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 6.,
2366686,GOLDSPINK,JOSEPH JOHN,J J,0,,28/03/1943,,Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/148539',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 3.,
2366687,GOODBRAND,WILLIAM,W,34,,10/06/1940,,Lance Serjeant,Gordon Highlanders,,6th Bn.,,United Kingdom,'2869834',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. A. 13.,"Son of James and Georgina Goodbrand; husband of Violet Anne Goodbrand, of Shepherd's Bush, London."
2366688,GOODFELLOW,PETER ROBERTSON,P R,0,,23/05/1940,,Major,Royal Army Medical Corps,,1 General Hospital,,United Kingdom,'62458',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 10.,
2366690,GOUDY,FRANCIS GERARD,F G,28,,17/06/1940,,Lance Corporal,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1881687',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 8.,"Son of Patrick and Agnes Goudy, of Edinburgh."
2366691,GOWERS,MAURICE,M,28,,17/06/1940,,Private,Essex Regiment,Pioneer Corps,,attd. Aux. Mil.,United Kingdom,'6009238',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 20.,"Son of Fred and Eliza Gowers; husband of Ethel Margaret Rose Gowers, of Great Waltham, Essex."
2366703,HARRISON,PATRICK,P,0,,29/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1295509',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. D. 9.,
2366819,STURMAN,WILLIAM FULLER,W F,40,,19/04/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/49271',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 8.,"Son of Ernest Fuller Sturman and Elizabeth Sturman; husband of Phyllis Sturman, of Clowne, Derbyshire."
2366821,TAYLOR,GERALD,G,22,,28/03/1942,,Serjeant,Royal Army Ordnance Corps,Commando,,and No. 2 ,United Kingdom,'7598084',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. B. 15.,"Son of Bernard and Emma Lily Taylor, of Shiregreen, Sheffield."
2366822,TAYLOR,LEONARD CLAYTON,L C,20,,20/05/1942,,Flight Sergeant,Royal Canadian Air Force,,103 (R.A.F.) Sqdn,,Canadian,'R/75732',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Coll. grave 2. D. 6.,"Son of Alfred and Isabel Taylor, of Moffat, Ontario, Canada."
2366825,THORPE,HAROLD D.,H D,27,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1902527',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. C. 4.,"Son of Tom William and Grace Elizabeth Thorpe, of Huncote, Leicestershire."
2366826,TOMBLIN,EDWARD CHARLES,E C,24,,28/03/1942,,Private,East Surrey Regiment,Commando,, and No. 1 ,United Kingdom,'6144878',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. A. 14.,"Son of Frank and Mary Ellen Tomblin; husband of Eleanor Margaret Tomblin, of Wandsworth, London."
2366828,TOOKE,WILLIAM CHARLES,W C,39,,17/06/1940,,Lance Corporal,Royal Army Service Corps,,2 Res. M.T. Coy.,,United Kingdom,'T/5766793',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. C. 5.,"Son of Ernest John and Miriam Tooke, of Gorleston-on-Sea, Norfolk; husband of Ivy Irene Tooke, of Gorleston-on-Sea."
2366831,WALKER,LESLIE,L,26,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'1887585',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 29.,"Son of Herbert and Lillian Walker; husband of Phyllis May Walker, of Burnham, Buckinghamshire."
2366761,MILLS,GEORGE,G,42,,17/06/1940,,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'13003869',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 21.,"Son of John and Elizabeth Mills, of Birmingham; husband of Rose Gertrude Mills, of South Yardley, Birmingham."
2366764,MORRIS,ALFRED DAVID,A D,35,,17/06/1940,,Private,Royal Army Service Corps,,1 Base Supply Depot,,United Kingdom,'T/50522',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 11.,"Son of Alfred David and Sarah Ann Morris; husband of Esther Hilda Maud Morris, of Welshpool, Montgomeryshire."
2366766,MOTZ,RONALD BARTLE,R B,22,,30/08/1944,,Flight Lieutenant,Royal Canadian Air Force,,502 (R.A.F.) Sqdn,,Canadian,'J/9878',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. H. 8.,"Son of Roland Leslie and Leone M. Motz, of Centralia, Ontario, Canada; husband of Patricia S. Motz."
2366768,NEWBON,CHARLES,C,25,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/147653',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 10.,"Son of Thomas and Alice Beatrice Newbon, of Longton, Staffordshire."
2366769,NEWLANDS,JAMES,J,34,,07/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2822399',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. A. 10.,"Son of John and Johan Newlands; husband of Isabella Newlands, of Castletown, Caithness."
2366771,NEWSHAM,JAMES,J,24,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'1899067',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 18.,"Son of James Henry and Sarah Ann Newsham, of Ulverston, Lancashire."
2366775,ORGEE,PERCY SAMUEL,P S,40,,17/06/1940,,Serjeant,Royal Armoured Corps,,,,United Kingdom,'398311',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 34.,"Son of Samuel and Mary Elizabeth Orgee; husband of Gladys Isabell Orgee, of Wood Hall, Worcestershire."
2366779,PENNINGTON,HAROLD HAMMOND,H H,23,,28/03/1942,,Captain,Hampshire Regiment,Commando,, and No. 4 ,United Kingdom,'130871',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 2.,"Son of Walter and Ada Pennington, of Ashton in Makerfield, Lancashire; husband of Edna Elizabeth Pennington. B.A. (Oxon.). Kitchener Scholar. Rugby Football Blue."
2366787,REES,PATRICK ELMORE,P E,0,,20/05/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'70567',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Coll. grave 2. D. 6.,
2366788,RIDLEY,JOHN,J,25,,17/06/1940,,Private,Pioneer Corps,,"53 Coy., Aux. Mil.",,United Kingdom,'64682',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 18.,"Son of George and Jessie Ridley, of Byker, Newcastle-on-Tyne."
2366790,RITSON,DOUGLAS HAIG,D H,22,,11/06/1940,,Driver,Royal Army Service Corps,,6 Res. M.T. Coy.,,United Kingdom,'T/121318',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. A. 14.,"Son of John and Ellen J. Ritson, of Hawick, Roxburghshire."
2366792,ROBERTS,RAYMOND HUGHES,R H,25,,09/06/1940,,Gunner,Royal Artillery,,101 Lt. A.A./Anti-Tank Regt.,,United Kingdom,'1457265',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 1.,"Son of Thomas Henry and Anne Roberts; husband of Phyllis Mary Roberts, of Abergele, Denbighshire."
2366846,WILSON,JAMES,J,25,,09/06/1940,,Trooper,Royal Armoured Corps,,1st Lothians and Border Horse,,United Kingdom,'7884052',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. A. 11.,
2366794,ROSS,ALEXANDER,A,20,,28/03/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Campbeltown.,,United Kingdom,'P/JX 294635',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 4.,"Son of James and Margaret Findlay Ross, of Torry, Aberdeen."
2366800,SHEFFIELD,JOSEPH,J,26,,16/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'119346',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. B. 20.,"Son of Joseph Sheffield and of Lockhart Sheffield, (nee Begbie), of Glasgow."
2366802,SHEPPARD,WILLIAM ALFRED,W A,21,,28/05/1940,23/06/1940,Corporal,Royal Army Service Corps,,2 Field Bakery,,United Kingdom,'S/99290',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 13.,
2366804,SIBLEY,JOHN HENRY,J H,21,,22/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1383168',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Coll. grave 2. F. 20-21.,"Son of William and Elsie Louis Sibley, of Highgate, Middlesex."
2366805,SINCLAIR,STEPHEN,S,19,,25/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1593177',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. E. 4.,"Son of Mr. and Mrs. J. G. Sinclair, of Dunstan. Northumberland."
2366812,SPAUL,WILLIAM ALBERT,W A,21,,28/03/1942,,Corporal,The Queen's Royal Regiment (West Surrey),Commando,,and No. 2 ,United Kingdom,'6088619',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. B. 16.,"Son of Albert Spaul, and of Isabel Spaul, of Aldershot, Hampshire."
2366813,SPRIDDLE,DAVID WILLIAM,D W,22,,17/06/1940,,Private,Royal Army Pay Corps,,,,United Kingdom,'7663512',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 26.,"Son of William Henry John and Mary Hannah Spriddle, of Plymouth."
2366815,STENHOUSE,GABRIEL WRIGHT WILLIAMSON,G W W,21,,08/06/1940,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'3132338',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. A. 5.,"Son of Helen Stenhouse, of Edinburgh."
2366755,McMULLAN,WILLIAM JOHN,W J,21,,06/06/1940,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'3132149',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. A. 4.,
2366610,BELL,GORDON,G,19,,28/03/1942,,Ordinary Seaman,Royal Navy,,H.M.M.L. 267.,,United Kingdom,'D/JX 302132',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. B. 10.,"Son of George and Ada Bell, of Silverdale, Lancashire."
2366613,BEVERIDGE,ROBERT,R,31,,28/03/1942,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),Commando,,and No.5 ,United Kingdom,'4534228',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 3.,"Son of Samuel and Evelyn Beveridge, of Leeds, Yorkshire; husband of Phyllis Beveridge, of Leeds."
2366615,BIRNEY,DAVID LESLIE,D L,27,,28/04/1942,,Captain,Rifle Brigade,Commando,,and No. 2 ,United Kingdom,'75991',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 9.,"Son of Colonel Charles Folliott Birney, D.S.O. and Rachel Dorothy Dallas Birney; husband of Cecilie Mercedes Randell Birney, of New Milton, Hampshire."
2366722,IVES,JOHN HENRY,J H,0,,25/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'910036',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 16.,
2366693,GREENWELL,ROBERT ERIC,R E,25,,25/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'403170',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. B. 11.,"Son of Robert Edgar and Isabella McPherson Greenwell; husband of Lily Myrtle Greenwell, of Newcastle, New South Wales, Australia."
2366695,GWYNNE,JOHN EDWARD HERBERT,J E H,21,Mentioned in Despatches,28/03/1942,,Private,Queen's Own Cameron Highlanders,Commando,Liverpool Scottish,and No. 2,United Kingdom,'2929834',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. A. 18.,
2366697,HAMPSHIRE,KENNETH GEORGE,K G,22,,28/03/1942,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.M.L. 457.,,United Kingdom,'',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 16.,"Son of Robert George and Maud Harriott Hampshire, of South Ockendon, Essex."
2366827,TOMSETT,REGINALD MAURICE,R M,21,,28/03/1942,,Corporal,King's Royal Rifle Corps,Commando,11th (1st Bn. The Queen's Westminsters) Bn.,and No. 2 ,United Kingdom,'6896917',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 1.,"Son of Maurice Jeffery Tomsett and Edith Sarah Tomsett, of Shirley, Croydon, Surrey."
2366832,WALLEY,JOSEPH,J,38,,10/03/1940,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/17879',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 14.,
