Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2564071,ROBERTSON,MALCOLM DAVID,M D,19,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1855',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of David Neil and Margaret Elizabeth Robertson, of Grey Lynn, Auckland City."
2564015,MATTSON,BARNDT AUGUST,B A,0,,14/05/1941,,Petty Officer Stoker,Royal New Zealand Navy,,H.M.N.Z.S. Puriri,,New Zealand,'T/124',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Barndt Henry and Amy Annie Mattson (nee Scobbie), of Hamilton East."
2564073,RODGERSON,GEORGE,G,33,,19/12/1941,,Joiner 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'54',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of Richard and Isabella Rodgerson, of South Shields, Co. Durham, England; husband of Rebecca Rodgerson."
2564017,MOFFAT,JOHN CHILTON OLIVER,J C O,22,,07/04/1943,,Leading Seaman,Royal New Zealand Navy,,H.M.N.Z.S. Moa,,New Zealand,'1538',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,"Son of Oliver and Mary Moffat, of Whangarei."
2564076,ROSS,JOHN VICTOR,J V,21,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1856',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Alexander Alexander and Mabel Ross (nee Rodda), of Auckland City."
2564019,MORAY-SMITH,HENRY ALAN,H A,0,,16/02/1942,,Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Sylvia,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of John and Amelia Moray-Smith, of Christchurch, Canterbury."
2564020,MOREY,WALTER KENDALL,W K,21,,27/08/1943,,Able Seaman,Royal New Zealand Navy,,,,New Zealand,'4080',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of Walter Veale and Margaret Alice Morey, of Waitara, Taranaki."
2564040,PATERSON,GRAY DUNCAN,G D,26,,30/06/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Victorious,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Charles and Euphemia Paterson, of Napier, Hawkes Bay."
2564022,MORLEY,ROLAND,R,19,,19/12/1941,,Telegraphist,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'0/7439',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,"Son of John and Winifred Mable Morley, of Taieri, Otago."
2564023,MORRIS,ROBERT GUY,R G,0,,13/07/1943,,Able Seaman,Royal New Zealand Navy,,H.M.N.Z.S. Leander,,New Zealand,'4196',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of William Henry and Mary Anna Morris, of Tauranga."
2564025,MORTON,MALCOLM HENRY,M H,22,,02/03/1942,,Stoker 2nd Class,Royal New Zealand Navy,,H.M.S. Stronghold,,New Zealand,'2532',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Thomas Henry and Isabella Morton (nee Malcolm), of Meeanee, Hawke's Bay."
2564027,MUNRO,DUNCAN PERCIVAL,D P,22,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'C/5475',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of John William and Ellen Louisa Munro, of Christchurch, Canterbury."
2564029,MURRAY,GORDON,G,20,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'C/5466',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of George Daniel and Olive Irene Murray (nee Roulston), of Fendalton, Christchurch, Canterbury."
2564030,NALDER,LAURENCE NEWTON,L N,20,,19/12/1941,,Engine Room Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'64',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Newton and Matilda Ellen Nalder, of Nelson."
2564033,O'CONNOR,ATHOL FRANCIS,A F,21,,28/03/1942,,Sub-Lieutenant,Royal New Zealand Naval Reserve,,H.M.M.T.B.74.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of John Francis and Hazeldine Agnes O'Connor (nee Griffiths), of Mount Eden, Auckland."
2564078,ROWAN,GEOFFREY ALEXANDER,G A,28,,30/06/1944,,Lieutenant (Sp),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Braganza,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of William Butler and Marion Blanche Rowan; husband of Carol C. Rowan, of Auckland City."
2564035,O'MALLEY,AUGUSTAS MICHAEL,A M,22,,27/02/1942,,Stoker 2nd Class,Royal New Zealand Navy,,H.M.S. Jupiter,,New Zealand,'3135',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 5.,"Son of Patrick and E. O'Malley, of Linwood, Christchurch, Canterbury."
2564037,O'NEIL,WILLIAM JOHN,W J,24,,19/12/1941,,Assistant Cook (S),Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2386',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of William Gordon and Eileen O'Neil, of New Brighton, Christchurch."
2564079,ROWE,FREDERICK,F,21,,19/12/1941,,Assistant Cook,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2388',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of Frederick George and Kate May Rachel Rowe, of St. Albans, Christchurch, Canterbury."
2564081,RUDDICK,EDWARD WILLIAM,E W,21,,19/12/1941,,Leading Seaman,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1347',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,"Son of John and Catherine Ruddick (nee Donovan), of Dannevirke, Hawke's Bay."
2564113,TOOMEY,AUSTIN KEVIN MICHAEL,A K M,0,,19/12/1941,,Writer,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2366',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,
2564120,WAITE,DESMOND CLYDE,D C,0,,17/04/1940,,Ordinary Signalman,Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'A/1867',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,
2564083,RUSSELL,ERIC EBENEZER BROWN,E E B,31,,04/03/1942,,Supply Assistant,Royal New Zealand Navy,,H.M.S. Anking,,New Zealand,'3100',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of Thomas Brown and Agnes Russell, of Mornington, Dunedin, Otago."
2564084,RYAN,WILLIAM ALBERT,W A,23,,17/04/1940,,Ordinary Signalman,Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'A/1815',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,"Son of William Augustus and Winifred Adeline Ryan (nee Williams), of Ellerslie, Auckland."
2564085,SCOTT,ARTHUR DONALD,A D,26,,15/02/1942,,Signalman,Royal New Zealand Navy,,,,New Zealand,'A/1521',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,"Son of Frederick and Clarice Scott (nee Freeman); husband of Jessie Adeline Scott, of Whangarei."
2564087,SHAW,ARCHIBALD COOPER HIRST,A C H,27,,13/12/1939,,Able Seaman,Royal Navy,,H.M.S. Achilles. N.Z. Division,,United Kingdom,'1030',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of Hugh MacDonald and Mary Brown Shaw (nee Cooper), of Rotorua."
2564090,SIMPSON,ALFRED GEORGE,A G,23,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'0/7310',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Frank Alfred and Eliza Caroline Simpson, of Dunedin, Otago."
2564091,SIMPSON,JAMES ALEXANDRA,J A,25,,19/12/1941,,Engine Room Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'67',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Harold Kennedy and Elsie May Simpson; husband of Molly Kathleen Simpson, of Penrose, Auckland."
2564092,SIMPSON,RICHARD LAWRENCE,R L,32,,30/06/1944,,Lieutenant,Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of Herbert Massey and Hilda Carmela Simpson, of Christchurch, Canterbury; husband of Gwendolene Hilda Simpson, of St. Albans, Christchurch."
2564097,SPENCER,CHARLES DOUGLAS,C D,23,,11/10/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,800 Sqdn. H.M.S. Emperor.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Dale and Isabella Eleanor Spencer, of Auckland City."
2564099,STEEDMAN,JOHN JAMES DALTON,J J D,26,,19/12/1941,,Painter 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'19',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of John and Emma Mary Steedman (nee Snell), of Auckland City; husband of Bettina Steedman, of Mount Albert, Auckland City."
2564100,STEWART,JOHN EDWARD,J E,21,,19/12/1941,,Leading Telegraphist,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1769',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,"Son of Robert Watson Wainwright and Edith Rose Stewart, of Mount Roskill, Auckland City."
2564102,STILTON,GEORGE ERIC JOHN,G E J,34,,06/02/1942,,Able Seaman,Royal New Zealand Navy,,,,New Zealand,'532',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of Bertram and Margaret Stilton (nee Adams), of Auckland City; husband of Ada Daphne Stilton, of Point Chevalier, Auckland City."
2564104,STURGEON,ALBERT VICTOR,A V,28,,19/12/1941,,Engine Room Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'68',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of John Thomas and Julia K. Sturgeon, of Dunedin, Otago; husband of Winifred Isabella Sturgeon, of Dunedin."
2564106,TAMPLIN,EDWARD HAYES,E H,21,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'C/5425',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of George Frederick and Elsie Rosetta Tamplin, of Richmond, Christchurch, Canterbury."
2564107,TATE,CHARLES ROYDON,C R,20,,16/02/1942,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'A/1770',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Francis Alfred and Helen Agnes Tate, of Auckland City."
2564039,PARKER,GODFREY HUDSON,G H,23,,05/07/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Dipper,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Algernon James and Alice Parker, of Gonville, Wanganui."
2564041,PATERSON,ROBERT MURRAY,R M,24,,26/02/1942,,Leading Airman,Royal New Zealand Navy,,H.M.S. Goshawk,,New Zealand,'2524',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,"Son of Robert S. and Mary McAllen Paterson, of Kennington, Southland."
2564109,TAYLOR,BRUCE GAUNSON,B G,19,British Empire Medal,02/03/1942,,Assistant Cook (S),Royal New Zealand Navy,,H.M.S. Stronghold,,New Zealand,'3093',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of Frank and Jane Noblet Taylor (nee Procter), of Abbotsford, Otago."
2564043,PATTERSON,JACK CAMPBELL,J C,21,,05/03/1943,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Tern,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of William John Campbell and Florence Jane Patterson, of Picton, Marlborough; husband of Kathleen Alberta Patterson, of Picton."
2564112,THOMSON,PERCY DONALD,P D,24,,07/06/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Saker,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of John Wyatt and Gladys Rachel Thomson, of Kaipara Flats, Northland."
2564045,PAYNE,STANLEY ROBERT ALEXANDER,S R A,27,,19/12/1941,,Painter 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'50',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of Edwin and Sarah Jane Payne; husband of Betty Vivienne Payne, of Mount Roskill, Auckland City."
2564115,TUCKER,DONALD,D,22,,29/12/1944,,Petty Officer Airman,Royal New Zealand Navy,,H.M.S. Heron,,New Zealand,'3070',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,"Son of Sydney F. B. and Annie Tucker, of Island Bay, Wellington."
2564047,PEAT,REGINALD,R,26,,19/12/1941,,Leading Signalman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'0/7298',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,"Son of Alexander Henry and Beatrice Helen Peat (nee Ferguson), of Caversham, Dunedin, Otago."
2564117,URLICH,JOSEPH JOHN,J J,25,,09/09/1943,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,897 Sqdn. H.M.S. Unicorn.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of James Ivan and Julia Urlich (nee Porter), of Mount Albert, Auckland City."
2564118,VAZEY,EDWARD HENRY,E H,24,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1821',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of George John and Annie Elizabeth Vazey (nee Parsons), of Sandringham, Auckland City."
2564050,PERRY,RONALD JAMES,R J,19,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'0/7433',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of William Fleming Redman and Miriam Cecilia Perry, of Dunedin, Otago."
2564051,PERRY,WILLIAM GERALD,W G,22,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'W/3600',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of George Alfred and Mary Perry, of Lower Hutt."
2564121,WALKER,ALEXANDER JAMES,A J,20,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1869',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Alexander Craig and Frances Helen Walker, of Mount Albert, Auckland City."
2564124,WALKINSHAW,LEWIS ROBERT,L R,21,,19/12/1941,,Signalman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'0/7402',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,"Son of George and Ida Walkinshaw (nee Tily), of Dunedin, Otago."
2564126,WARD,LESLIE ROBERT,L R,25,,14/05/1943,,Sub-Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.M.L. 1154,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Robert Ainsworth and Henrietta Barbara Ward, of Dunedin, Otago."
2564128,WARNER,WILLIAM FRANCIS,W F,21,,12/11/1942,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Jackdaw,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Frederick Stephen Holloway and Dorothy Maud Warner, of Lyttelton, Canterbury."
2564131,WATKINSON,STANLEY,S,21,,24/05/1941,,Paymaster Sub-Lieutenant,Royal New Zealand Navy,,H.M.S. Hood,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,"Son of Henry and Ann McIntosh Watkinson, of Hastings, Hawke's Bay."
2564133,WATTS,DONALD GRAHAM,D G,23,,14/05/1943,,Sub-Lieutenant,Royal New Zealand Naval Reserve,,,,New Zealand,'1154',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Henry and Annie Catherine Watts, of Hataitai, Wellington City."
2564151,WRIGHT,ERNEST EPHRAIM,E E,24,,19/12/1941,,Signalman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1638',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,"Son of Gilbert Ephraim and Olive Wright, of Papakura, Auckland."
2564052,PETER,WILLIAM JAMES,W J,21,,09/04/1942,,Stoker 2nd Class,Royal New Zealand Navy,,H.M.S. Hermes,,New Zealand,'2893',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 5.,"Son of William and Alice Peter, of North Balclutha, Otago."
2564053,PETHERICK,JAMES DOUGLAS,J D,23,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'0/7364',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Charles Edward and Carrie Ada Petherick, of Dunedin, Otago."
2564055,PIGGIN,STIRTEVANT FREDERIC,S F,24,,01/05/1942,,Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Punjabi,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of Stirtevant and Agnes May Piggin, of Papatoetoe, Auckland."
2564061,RAPER,ALLAN STANLEY,A S,18,,19/12/1941,,Leading Seaman,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1619',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,"Son of Stanley and Ruby Ellen Raper, of Featherston, Wairarapa."
2564057,PURDY,DEREK NORMAN,D N,20,,09/09/1944,,Sub-Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Barbel,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of Norman Harry and Elsie Mary Purdy, of Remuera, Auckland."
2564058,PURKIN,LEON,L,25,,14/05/1941,,Able Seaman,Royal New Zealand Navy,,H.M.S. Puriri,,New Zealand,'T/124',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of Cyryll and Mary Purkin, of Epsom, Auckland."
2564060,QUINN,RONALD FRANCIS,R F,23,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'W/3575',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of George and Sophie Quinn (nee Fernandos), of Lower Hutt."
2563858,CAMPBELL,WILLIAM ARTHUR,W A,0,,19/12/1941,,Petty Officer,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1126',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,
2563857,CAMPBELL,DAVID COLIN,D C,19,,13/07/1943,,Able Seaman,Royal New Zealand Navy,,,,New Zealand,'1937',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,"Son of Colin and Gladys Campbell, of Wairoa, Hawke's Bay."
2563875,COLLINS,THOMAS,T,22,,19/12/1941,,Able Seaman,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1352',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,
2564065,REID,JOHN ROBERT,J R,0,,19/12/1941,,Stoker 2nd Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2071',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 5.,
2564068,RICHARDSON,JOHN,J,0,,14/05/1941,,Steward,Royal New Zealand Navy,,H.M.S. Puriri,,New Zealand,'T/124',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,
2563837,BRIDGE,WILFRED,W,18,,16/02/1942,,Ordinary Seaman,Royal New Zealand Navy,,,,New Zealand,'2970',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of Charles Tomas and Fanny Walsham Bridge, of Wellington City."
2563813,BAILEY,KENNETH,K,0,,07/04/1943,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.N.Z.S. Moa,,New Zealand,'A/1912',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,
2563805,ANDERSON,BRUCE HENRY,B H,21,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1873',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of John Ernest and Charlotte May Anderson, of Mission Bay, Auckland."
2563807,ANDREW,NORMAN ROSS,N R,19,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'W/3760',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of Charles Thomas and Lily Magdalean Andrew, of Akatarawa, Hutt Valley."
2563808,ANDREWS,ALBERT GEORGE REGINALD,A G R,27,,19/12/1941,,Shipwright 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'21',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 5.,"Son of Albert William and Elsie May Andrews, of Blockhouse Bay, Auckland."
2563828,BLACK,JOHN ROSS,J R,21,,07/07/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,1839 Sqdn. H.M.S. Bherunda,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of John and Johanna Black (nee Ross), of Middlemarch, Otago."
2563830,BLACKLEY,JAMES BERNARD ERIC,J B E,21,,19/12/1941,,Able Seaman,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1676',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,"Son of James and Matilda Blackley, of Masterton, Wairarapa."
2563833,BOOTSMA,JOSEPH JAMES ALBERT,J J A,21,,04/03/1942,,Ordinary Seaman,Royal New Zealand Navy,,,,New Zealand,'3632',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of John Henry and Ivy May Bootsma, of Auckland City."
2563834,BOWMAN,COLIN SUTHERLAND,C S,28,,23/04/1944,,Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Shrike.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of William James and Sarah Ann Bowman (nee Judson), of Riccarton, Canterbury."
2563839,BROAD,JOHN NORMAN,J N,24,,09/03/1944,,Lieutenant,Royal New Zealand Naval Reserve,,H.M.M.T.B. 266.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of John and Ann Eliza Broad, of Roslyn, Dunedin, Otago."
2563842,BROWN,JAMES,J,22,,19/12/1941,,Engine Room Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'58',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,"Son of James and Mary Wallace Brown, of Mornington, Dunedin, Otago."
2563801,ADAMS,RUSSELL BYERS,R B,21,,01/09/1943,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Landrail,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Jubilee Arthur and Jessie Hepzibeth Adams, of New Brighton, Canterbury."
2563802,ALDER,EDWIN PETER,E P,21,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1874',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of Matthew George and Dorothy Alder (nee Holt), of St. Heliers, Auckland."
2563804,ALEXANDER,JAMES DOUGLAS,J D,25,Mentioned in Despatches,30/07/1945,,Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Indefatigable,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of James Young and Janet Thomson Alexander, of Auckland City."
