Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
294244,BOWDEN,ARTHUR HENRY,A H,18,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'267950',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 10.,"Son of Mrs. Mary Murphy (formerly Bowden), of 11, Walker Rd., Splotland, Cardiff."
294245,BRACE,JOHN DAY,J D,30,,27/03/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'59635',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 14.,"Son of Thomas and Annie Maria Brace, of Little Heath, Potters Bar, Middx."
294249,BROWN,EDWIN,E,37,,22/04/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'56450',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. G. 6.,"Son of Mr. and Mrs. Edward Brown; husband of Annie Elizabeth Brown, of Caemellyn Cottage, Melverley, Llanymynech, Mont."
294251,BROWN,JAMES JACK,J J,24,,27/04/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'6286',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. N. 12.,"Son of Emily Brown, of Darling St., Cowra, New South Wales, and the late George Brown. Born at San Francisco, U.S.A."
294252,BROWN,WILLIAM GORDON CONDRILL,W G C,24,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3776',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. M. 21.,"Son of Charles James and Margaret Brown, of 14, George St., South Fremantle, Western Australia. Born in Victoria, Australia."
294253,BROWNE,ALFRED JOHN,A J,26,,05/04/1918,,Lance Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/17780',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. J. 4.,"Son of Mr. and Mrs. Alfred Browne, of The Plough, Steyning, Sussex."
294254,BROWNLEE,ERNEST,E,20,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'30856',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. A. 14.,Son of Richard and Ada Brownlee.
294255,BUCKLAND,HERBERT,H,30,,20/07/1916,,Lance Corporal,Royal Fusiliers,,"""A"" Coy. 20th Bn.",,United Kingdom,'4572',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",IV. A. 5.,"Son of James Edward and Mary Buckland, of 82, Seymour Grove, Old Trafford, Manchester."
294256,BULL,,S O J,22,Distinguished Conduct Medal,02/07/1918,,Lance Corporal,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'17027',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. H. 1.,"Son of Mr. and Mrs. J. F. Bull, of College House, Creaton, Northampton. Born at Long Buckby, Rugby."
294258,BUTLER,,H G,21,,18/11/1916,,Serjeant,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'9172',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",IV. B. 6.,"Son of John Henry and Kate Butler, of 76, Deakins Rd., Hay Mills, Birmingham."
294288,CURL,,G,0,,01/07/1918,,Lance Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'4/6982',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. S. 8.,
294267,CLARK,JOHN,J,45,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3496A',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. G. 1.,"Son of John and Jane Clark; husband of Eliza Clark, of Greenbushes, Western Australia. Born in New South Wales."
294268,CLARKE,,J J,0,,24/08/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'93361',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. Q. 16.,
294269,COFFEY,ERNEST,E,18,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'28943',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. O. 24.,Son of William and Maria Coffey. Born at Nottingham.
294289,DALY,JOSHUA,J,34,,23/04/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'55604',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. N. 8.,"Son of Mr. and Mrs. James Daly, of 33, Brattan Rd., Birkenhead; husband of Hannah Daly, of Brynford Post Office, Holywell, Flints."
294290,DARLINGTON,JAMES,J,18,,21/08/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'128352',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. R. 6.,"Son of Mrs. R. Hodgkinson, of 90, Wheelock St., Middlewich, Cheshire."
294291,DAVEY,,H,26,,23/08/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'29137',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. P. 6.,"Son of Richard and Martha Davey, of 86, Loscoe Rd., Heanor, Derbyshire."
294293,DAVIES,,I,0,,23/08/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'235616',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. Q. 8.,
294295,DAVIES,,J M,0,,22/04/1918,,Lance Serjeant,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'26831',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. Q. 6.,
294297,DAVIES,,R B,0,,23/08/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'61200',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. Q. 19.,
294292,DAVIES,GEOFFREY,G,24,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'16557',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. A. 11.,"Son of David and Sophia Annie Davies, of 22, Sandringham Avenue, Rhyl, Flints. Born at Crewe."
294294,DAVIES,,J,0,,24/08/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'77481',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. O. 5.,"Son of Mrs. M. Davies, of Tyrfelin, Abergwessin, Garth, Breconshire."
294296,DAVIES,ROBERT HUMPHREY,R H,30,,23/08/1918,,Second Lieutenant,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",Sp. Mem. 1.,"Son of the Rev. E. W. Davies, of Ton Pentre (Rhondda), Glam.; husband of Rosa Gwendoline Davies, of ""Dolgoed,"" Elm Tree Avenue, Aberystwyth."
294286,CRAY,ARTHUR EDWIN,A E,26,,22/04/1918,,Lance Serjeant,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'22849',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. C. 18.,"Brother of P. E. Cray, of 16, Gordon St., Islington, London."
294275,COLLINGS-WELLS,JOHN STANHOPE,J S,38,"Victoria Cross, Distinguished Service Order, Mentioned in Despatches",27/03/1918,,Lieutenant Colonel,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. E. 12.,"Son of Arthur and Caroline Mary Collings-Wells, of Brand's House, Hughenden, High Wycombe, Bucks."
294277,CONNOLLY,PHILIP HENRY,P H,32,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'55266',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. A. 19.,"Husband of Mary E. Connolly, of Francis Row, Newtown, Frodsham, Warrington."
294278,COOK,,F,21,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/20197',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. M. 17.,"Son of Arthur and Mary Cook, of 13, Wood St., Northfleet, Kent. His brother Cecil Harry Percy Cook also fell."
294279,COOPER,REGINALD PERCY,R P,19,,22/04/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'27893',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. A. 9.,"Son of Frederick and Rosa Cooper, of 33, Stainforth Rd., Hoe St., Walthamstow, Essex."
294283,COULBURN,,G H F,19,,22/04/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'75941',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 13.,Son of George and A. Coulburn.
294284,COULTAS,GERALD KEMP,G K,20,,23/06/1918,,Pioneer,Royal Engineers,,1st Special Coy.,,United Kingdom,'288985',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. L. 10.,"Son of John Crabtree Coultas and Sophia Coultas, of Rock House Quarry Hill, Batley Carr, Dewsbury, Yorks."
294285,COWLES,ALBERT EDWARD,A E,31,,27/03/1918,,Lance Corporal,Suffolk Regiment,,7th Bn.,,United Kingdom,'24854',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. I. 8.,"Son of Harry Charles and Rosa Anna Cowles, of 1, Gresham Rd., Beccles, Suffolk."
294300,DAVIS,THOMAS,T,19,,23/08/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'129351',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. Q. 1.,"Son of Charles and Elizabeth Davis, of 300, High St., Cheltenham."
294301,DAVISON,ARTHUR,A,22,,03/05/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'29211',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. N. 20.,"Son of Mr. and Mrs. James Davison, of 359, London Rd., Stoke-on-Trent."
294302,DEAN,ROBERT ALBERT,R A,28,,01/05/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'76021',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. C. 11.,Son of the late Mary J. Evans (formerly Dean) and Arthur Evans (stepfather).
294304,DOBSON,GEORGE WILLIAM,G W,22,,31/07/1917,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/4658',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. J. 5.,"Son of William and Annie Dobson, of 15, Charles St., Peterborough."
294305,DONALDSON,DAVID JAMES,D J,29,,05/04/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'39046',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. I. 12.,"Son of Mrs. Eliza Donaldson, of 23, Tremadoc Rd., Clapham, London."
294307,DOYLE,,J T,20,,22/04/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'292264',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. A. 11.,"Son of Christopher and Hannah Doyle, of 25, Green Lane, Romiley, Cheshire."
294308,DRIVER,WILLIAM HURTLE,W H,33,,03/09/1916,,Corporal,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2125',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. M. 22.,"Son of Thomas and Ann Driver. Born at Summertown, South Australia."
294309,DUDLEY,ALBERT,A,34,,05/04/1918,,Lance Corporal,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'37367',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. I. 7.,"Husband of Elsie Simmons (formerly Dudley), of 3/17, Shakespeare Rd., Ladywood, Birmingham."
294311,DUMSDAY,FREDERICK,F,28,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/18079',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. H. 6.,"Son of Henry Dumsday, of Holmans Cottage, Copthorne, Sussex; husband of the late Sarah Jane Dumsday."
294313,DUNN,ALBERT JOHN,A J,26,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2595',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. C. 11.,"Son of Mrs. Mary Jane Ford, of Wharf Cottage, Weston-Rhyn, Salop. Born at Portslade, Sussex."
294314,EATON,EDWARD CARTER,E C,20,,26/06/1918,,Lieutenant,Canadian Infantry,Royal Air Force,"Regimental Depot, (Saskatchewan).",and 65th Sqdn.,Canadian,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. I. 10.,"Croix de Guerre (France). Son of Edward C. Eaton and of Mrs. J. H. Sonne, of Montreal, Canada."
294315,EDGAR,,W,27,,22/04/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'23/138',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 15.,"Son of William and Georgina Edgar; husband of Jemima Taylor (formerly Edgar), of 41, Grosvenor St., Gateshead. Born at Gateshead."
294317,EDWARDS,,A R,22,,22/04/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'36828',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 16.,"Son of Edward Edwards, of 5, Railway Terrace, Glyn Ceiriog, Wrexham, Denbighshire."
294321,EKIN SMYTH,RALPH RATNEVELO RAYMOND,R R R,41,,03/09/1916,,Captain,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. G. 8.,"Son of Thomas G. and Mary J. Ekin Smyth; husband of Hilda M. Ekin Smyth, of Ranelagh St., Woodville Park, South Australia. Born in London, England."
294322,ELKIN,ALFRED ALBERT,A A,22,,30/06/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/6783',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 17.,"Son of Mr. and Mrs. C. Elkin, of 101, South St., East St., Walworth, London."
294323,ELKINS,,C V,27,,05/04/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'200547',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 17.,"Husband of Minnie G. Elkins, of 18, Alma Rd., Windsor."
294324,ELLIS,GEORGE ERNEST,G E,19,,30/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/67713',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 18.,"Son of Edward and Sarah Ellis, of Church Cottages, Sprowston, Norfolk."
294327,ELLIS,SAMUEL HARRY,S H,23,,26/08/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'1020',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. G. 11.,"Son of Joseph and Alexandria Theresa Ellis, of Moore St., Sutherland, New South Wales. Born at Castlemaine, Victoria, Australia."
294330,EVANS,DAVID,D,23,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'55275',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. G. 15.,"Son of David and Elizabeth Evans, of Bryn Hfryd, Gerlan, Bethesda."
294518,ROOKE,,B A,0,,08/07/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/21920',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. S. 4.,
294519,ROSE,,J W,0,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'29273',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. E. 3.,
294331,EVANS,EVAN,E,23,,07/04/1918,,Private,Royal Welsh Fusiliers,,"""C"" Coy. 13th Bn.",,United Kingdom,'69143',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. A. 20.,"Son of Evan and Anne Evans, of Tynwaun, Tregaron, Cardiganshire."
294334,FAULKNER,,J,19,,23/04/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73377',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. N. 6.,"Son of Mrs. Hannah Faulkner, of 47, Teulon St., Kirkdale, Liverpool."
294335,FILTNESS,FRANK,F,20,,06/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/13455',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. D. 17.,"Son of Edward Filtness, of Home Farm Buildings, Rowfant, Crawley, Sussex."
294336,FOLLOWS,,J,19,,22/04/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'73554',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. L. 5.,"Son of Mrs. Harriet Follows, of 11, Amelia St., Ashton Rd., Denton, Manchester."
294339,FOSTER,ERNEST JAMES,E J,31,,04/07/1918,,Lance Corporal,East Surrey Regiment,,8th Bn.,,United Kingdom,'19390',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. I. 16.,"Son of Frank and Martha Foster; husband of Sarah E. Foster, of 7, Ingram's Cottages, Molesey Rd., Hersham, Walton-on Thames, Surrey. Born at Weybridge."
294343,FREEDMAN,MAURICE,M,20,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'25410',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. E. 9.,"Son of Solomon and Annie Freedman, of Lime Villa, Boundary Rd., Newark."
294344,FRITH,,W,27,,03/07/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'77542',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. C. 10.,"Son of Mrs. E. Frith, of 7, Fairholme Rd., West Kensington, London."
294350,GOLDER,FREDERICK JAMES,F J,35,,30/06/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'41311',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. G. 3.,"Son of Thomas Edward and Amelia Jane Susannah Golder; husband of Rose Golder, of Red Lion Cottages, Snargate, Ashford, Kent. Born at Folkestone."
294352,GOODFELLOW,ROBERT DOUGLAS,R D,21,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'29217',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. L. 9.,"Son of Robert John and Amy Goodfellow, of Helpston, Peterborough."
294354,GOULD,PERCY TREVOR,P T,19,,30/09/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'41338',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",IV. D. 2.,"Son of James and Caroline Gabriel Gould, of 17, George St., Porthcawl, Glam."
294356,GRAY,GEORGE ELLIOTT,G E,37,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'36759',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. G. 5.,"Son of George Gray, of Auckland Park, Bishop Auckland; husband of Ellen Thirkell Gray, of 20, Southland Gardens, Shildon, Co. Durham."
294357,GRIFFITHS,,R O,21,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'203697',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. G. 18.,"Son of John and Laura Griffiths, of Pengongl, Llangwnadl, Edeyrn, Carnarvonshire."
294358,GRIFFITHS,SIDNEY WALLACE,S W,19,,02/07/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'25351',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. Q. 7.,"Son of William and Caroline Griffiths, of 8, Aldebert Terrace, Albert Square, Clapham Rd., London."
294359,GROCOTT,,A R,0,,30/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'266206',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. G. 10.,
294360,GURNEY,BERTRAM JOHN,B J,23,,29/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'72298',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. S. 18.,"Son of Bertram John and Harriett Gurney, of 12, Cranfield Rd., Brockley, London."
294361,GUTSELL,,G,0,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/15821',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. H. 7.,
294362,HALLETT,JOHN WILLIAM HUGO,J W H,25,,26/06/1918,,Bombardier,Royal Field Artillery,,18th T. M. Bty.,,United Kingdom,'38676',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. K. 1.,"Husband of Clarissa Dorothy F. Hallett, of 5, Gostein Rd., Hammersmith, London."
294363,HANGER,,W H,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'22272',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. A. 8.,
294364,HARPER,THOMAS WILLIAM,T W,0,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/8823',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. J. 1.,"Son of William Harper, of 371, Bynorth, Petworth, Sussex."
294365,HARRIS,,E,0,,05/04/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'12303',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. M. 10.,
294366,HART,WILLIAM ERNEST,W E,19,,23/04/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73398',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. K. 2.,"Son of Mr. W. and Mrs. E. Hart, of Ivy Cottage. Crank, St. Helens, Lancs."
294367,HARTMANN,C. HERBERT,C H,31,,02/07/1918,,Lieutenant,Queen's Own (Royal West Kent Regiment),,5th Bn.,,United Kingdom,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. F. 3.,"Son of Mr. and Mrs. Augustus Hartmann, of 14, Kensington Square, London. Born at Blackheath."
294368,HARTUP,ROBERT,R,24,Military Medal,03/07/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'21155',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. C. 16.,"Son of Mrs. G. Hartup, of 5, Bambury Villas, Southfleet, Gravesend."
294369,HAZEL,,W,0,,25/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'33098',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. A. 10.,
294370,HEARD,,A A,19,,22/04/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'26735',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. E. 22.,"Son of Mr. and Mrs. Louisa Heard, of 19, Ormond Yard, Great Ormond St., London."
294371,HEATHCOTE,,W D,0,,05/04/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'42147',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. P. 11.,
294374,HESTER,,J,0,,23/08/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'292257',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. Q. 9.,
294377,HINE,,J T,0,,30/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/12158',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. E. 6.,
294378,HOBBS,,A E,0,,30/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/69203',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. C. 3.,
294382,HOLT,,W,0,,24/08/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73390',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. O. 6.,
294372,HEATON,HAROLD SINCLAIR,H S,22,,22/04/1918,,Second Lieutenant,Royal Welsh Fusiliers,,13th Bn. attd. 17th Bn.,,United Kingdom,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. G. 20.,"Son of John William and Harriett Newell-Heaton, of 99, Warrington Rd., Newtown, Wigan."
294373,HERON,JOHN,J,19,,22/04/1918,,Private,Royal Welsh Fusiliers,,"""A"" Coy. 2nd Bn.",,United Kingdom,'73405',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. N. 3.,"Son of Edward and Amy Heron, of 80, Lombard St., Liverpool. A Clerk."
294375,HIBBERT,JOHN,J,21,,02/07/1918,,Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'201558',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. F. 9.,Son of the late Josiah and Mary Hibbert. Born at Birmingham.
294376,HILLS,CLAUDE ANTHONY,C A,18,,23/08/1918,,Private,East Surrey Regiment,,"""C"" Coy. 8th Bn.",,United Kingdom,'27177',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. R. 10.,"Son of John and Elizabeth Hills, of Willingdon Lane, Jevington, Polegate, Sussex."
294381,HOLMWOOD,OWEN ERNEST,O E,25,,21/10/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/425',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",IV. A. 3.,"Son of Frank and Mary Jane Holmwood, of 2, Church Rd., Rotherfield, Sussex."
294386,HOWARD,JAMES FREDRICK,J F,19,,05/04/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'43556',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. J. 14.,"Son of Henry John and Rosina Howard, of 119, Westbourne St., Hove, Brighton."
294387,HOWDEN,SAMUEL CHARLES,S C,19,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/23011',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. H. 4.,"Son of Samuel Charles and Emily Howden, of 44, Grenville Place, Brighton."
294388,HOWES,,F G,0,,01/07/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/8096',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. C. 23.,"Son of Mrs. Elizabeth Howes, of Shipdham, Thetford, Norfolk."
294389,HUDSON,BERTIE FREDERICK,B F,19,,05/04/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'43558',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. J. 7.,"Son of George and Sarah Hudson, of 130, Victoria St., Irthlingborough, Northants."
294392,HUGHES,ROBERT EVAN,R E,24,,22/04/1918,,Company Quartermaster Serjeant,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'16600',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. G. 19.,"Son of Mr. and Mrs. Evan Hughes, of 1, Canal Terrace, Vroncysyllte, Llangollen."
294396,HUTCHINSON,,T W,18,,03/09/1916,,Pioneer,Royal Engineers,,234th Field Coy.,,United Kingdom,'131432',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. E. 1.,"Son of Henry and Catherine Hutchinson, of Cornforth Lane, Coxhoe, Co. Durham. Born at Bishop Middleham."
294397,INGRAM,,G E H,22,,22/04/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'22874',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. A. 21.,"Son of Edward Harvey Ingram and Ann Ingram, of Kneeton Rd., East Bridgfbrd, Nottingham."
294402,JAMESON,ALFRED,A,29,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'52299',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. H. 14.,"Son of John and Margaret Jameson, of 15, Glassbrook St., Wigan."
294403,JOHN,ROBERT,R,21,,19/05/1918,,Lance Corporal,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'5596',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. N. 17.,"Son of Robert and Mary Ann John, of 58, Sherwood St., Llwynypia, Glam."
