Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75466258,KAZI KOTO,,,0,,31/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/603770',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466259,SALEHE,,,0,,31/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/611195',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466242,MOYA,,,0,,30/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/120923',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466243,KABUA,,,0,,30/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/630473',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466254,REA LABRIA,,,0,,10/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'441',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468265,SIOLELA,,,0,,14/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/014517',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468291,TANGURIA,,,0,,01/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/314232',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468312,MALA,,,0,,08/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/033833',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468333,AMETE,,,0,,13/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/308529',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466198,MATEMA KINELA,,,0,,29/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/612226',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468353,ODOTI,,,0,,06/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/311810',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468379,MVIA,,,0,,09/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/030543',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466199,RASHIDI,,,0,,28/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/122561',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466200,HONOR LUGONZA,,,0,,05/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/603568',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466201,MYENE MSANGARI,,,0,,07/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/612500',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468402,OJOKI,,,0,,13/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/314653',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468568,LUAMWANI,,,0,,20/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/039784',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466193,BARABARA,,,0,,12/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/504085',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466194,ALI WASI MUKANI,,,0,,15/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614701',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466195,TANGULIA ISINDO,,,0,,28/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/711745',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466196,SHIDETA KARENDI,,,0,,28/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/300634',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466202,MZEN SIMBA,,,0,,07/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/609160',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466203,MUFOBULAK MALENGWA,,,0,,08/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614352',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466204,SULIMAN MASUDI,,,0,,08/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/607077',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466205,MYENKONDO HANGHA,,,0,,08/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/607586',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466206,AMRIKA,,,0,,09/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614680',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468578,HAMISI,,,0,,18/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/506046',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468779,GATUKU,,,0,,27/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/024626',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466207,MISHELI,,,0,,09/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614725',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469221,HAGENDA,,,0,,30/04/1917,,Private,King's African Rifles,,1st/4th Bn.,,United Kingdom,'8250',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469222,SULIMAN BIN BALLO,,,0,,06/05/1917,,Private,King's African Rifles,,1st/7th Bn.,,United Kingdom,'432',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466209,HABEDI HOSA,,,0,,08/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/504432',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466210,KIBRIAN MHONDOGWA,,,0,,05/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/610542',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466211,LIWANDI DIHANGA,,,0,,05/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614388',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466212,LOSORO MAKUSI,,,0,,06/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614323',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468870,MUNO,,,0,,01/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/028627',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468871,PENDAKULA,,,0,,11/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/711141',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466213,MUKASI BAMGALA,,,0,,06/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614458',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466214,ZORIKWA MSIKWA,,,0,,08/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/610526',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468801,NGURE,,,0,,29/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/029463',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466215,SERUNGUI MAJIMBA,,,0,,08/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/607594',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466216,UMERO,,,0,,09/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614391',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466217,MALANGURU,,,0,,12/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614262',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466218,BARUNO,,,0,,12/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614188',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466219,SAMONI KASUBA,,,0,,06/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614684',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466221,CHIRONGOZI TURASI,,,0,,12/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614625',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466222,MOHAMADI MEITIMIRA,,,0,,12/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/615847',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466223,KISIGIKALA MERIGULU,,,0,,18/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/612101',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468815,MUTAIWA,,,0,,30/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/024477',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468816,NYONGI,,,0,,30/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/025067',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468817,NJAO,,,0,,30/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/033671',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466165,MENGULILE,,,0,,12/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/105823',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466166,ITGE,,,0,,12/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/960195',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466167,MOINI,,,0,,12/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/0723',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466168,MARUNGA BENI,,,0,,13/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/612119',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466169,PEREVERE,,,0,,11/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/612050',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466170,GAMBA KIKIVO,,,0,,15/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/612012',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466171,MBENA MALIM,,,0,,15/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/604628',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466172,MOHOYAN AMAYAN,,,0,,15/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/307971',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466173,MAZIMA MTEGNA,,,0,,11/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614304',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466174,MZAN GAMZANGA,,,0,,15/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/602237',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466175,KAIRDAD,,,0,,23/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ARU/203029',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466176,OCHEIT ODETE,,,0,,23/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/307034',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466178,MKIWA ABDULLA,,,0,,27/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/708928',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466179,DEEDU,,,0,,28/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/8041',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466180,ESENDI KAROKI,,,0,,29/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/308025',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466181,ALMASI CHUGA,,,0,,30/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/307993',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466182,ONYANGA ODANGO,,,0,,30/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/309386',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466183,WIFU AGOLA,,,0,,31/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/309572',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466184,ODONA OMOLO,,,0,,31/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/308359',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466185,OJUAN MUKWAO,,,0,,31/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/307930',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466186,PANDA ROWA,,,0,,12/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/504511',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466187,MWINGU MWINGU,,,0,,27/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/711743',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468809,OGANGA,,,0,,01/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/318475',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469180,KIPOLON ARAP TANGWAR,,,0,,03/08/1917,,Lance Corporal,King's African Rifles,,3rd/4th Bn.,,United Kingdom,'10191',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466188,FIGIRO GOMBATI,,,0,,27/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614479',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466189,MANJI MANGONGO,,,0,,29/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/624096',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466415,ISAKAM WIMBWA,,,0,,04/03/1917,,Private,King's African Rifles,,1st/4th Bn.,,United Kingdom,'6052',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466492,ALLI,,,0,,02/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/631559',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466493,HYUNGA,,,0,,26/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/310357',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466494,EMONG,,,0,,07/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/312505',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466495,ASMANI,,,0,,26/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/124721',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466496,CHEWONO ARAP KIMASSASO,,,0,,13/03/1917,,Private,King's African Rifles,,1st/3rd Bn.,,United Kingdom,'5662',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466497,ABDULLAH BIN FERAHAN,,,0,,05/03/1917,,Private,King's African Rifles,,2nd/3rd Bn.,,United Kingdom,'5416',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466163,BANGA KIRIMA,,,0,,11/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614354',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466498,ABU SAID FADLMULLA,,,0,,16/03/1917,,Private,King's African Rifles,,2nd/4th Bn.,,United Kingdom,'4124',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466591,MOYIRA WA NYOKA,,,0,,26/03/1917,,Private,King's African Rifles,,2nd/3rd Bn.,,United Kingdom,'8186',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466592,MHAMBA,,,0,,20/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/961757',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466224,MUNJAPI,,,0,,11/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/07301',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466225,PAULO NAKUJA-BASAJA,,,0,,05/02/1917,,Private,King's African Rifles,,1/4 Reg,,United Kingdom,'4597',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466226,KINOGO NZAOIKA,,,0,,03/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/308564',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466227,LUKOMELA,,,0,,24/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/619043',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466596,HASSANI,,,0,,20/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/033136',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466597,BIRINJI,,,0,,19/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/960512',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466598,NYARIORI,,,0,,19/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/309890',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466749,LEVI,,,0,,30/05/1916,,Corporal,East African Intelligence Department,Rhodesia Regiment,,attd. 2nd Bn.,United Kingdom,'10',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466750,ONYANGO,,,0,,17/06/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/1742',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,May also have served under Service No. URB/1742.
75469181,BEDO RAO,,,0,,14/08/1917,,Private,King's African Rifles,,4th/4th Bn.,,United Kingdom,'6982',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466145,ISUMBA HEGERI,,,0,,22/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/303477',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469183,MAZEMBI WA KETAI,,,0,,16/08/1917,,Porter,King's African Rifles,,2nd/3rd Bn.,,United Kingdom,'291',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469219,KAPSOI A. KIBEAGO,,,0,,17/05/1917,,Private,King's African Rifles,,2nd/3rd Bn.,,United Kingdom,'5685',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469220,NTOKORUA,,,0,,17/05/1917,,Private,King's African Rifles,,2nd/3rd Bn.,,United Kingdom,'6195',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466146,OLOW OLOGA,,,0,,21/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/307381',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466147,OKONGO GUDUBERI,,,0,,19/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/307727',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466148,KAWINGO,,,0,,19/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/708065',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466149,MUSURUPIA,,,0,,19/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/863643 ',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Service number may have been MSA/808643
75466150,MUGLIRI MANYARI,,,0,,19/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/308204',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Alternative name spelling: Hugliri Manyari
75466151,HUSSAIN GUYO,,,0,,22/01/1917,,Private,King's African Rifles,,2/3 Bn.,,United Kingdom,'5277',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466152,PANDEZA BIN AGEZA,,,0,,22/01/1917,,Porter,East African Military Labour Bureau,King's African Rifles,,attd. 2/3 Bn.,United Kingdom,'210',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466153,MONOTU ARAP BOINIJA,,,0,,27/01/1917,,Private,King's African Rifles,,2/3 Bn.,,United Kingdom,'6419',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466190,MAYUNDI KILITE,,,0,,30/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/307772',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466191,LUSERO KWA,,,0,,31/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/05082',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466192,MUHAMAJI,,,0,,08/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KIL/892',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466155,HUSSEIN JUMA,,,0,,02/02/1917,,Corporal,King's African Rifles,,1/3 Bn.,,United Kingdom,'2733',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466156,TUKAI,,,0,,02/02/1917,,Private,King's African Rifles,,1/3 Bn.,,United Kingdom,'3034',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466157,NESIKYA BAFIRAWALA,,,0,,02/02/1917,,Private,King's African Rifles,,1/3 Bn.,,United Kingdom,'5186',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466158,CHEMETAIN ARAP KILEL,,,0,,02/02/1917,,Private,King's African Rifles,,1st/3rd Bn.,,United Kingdom,'6478',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466159,BOLA UZIMA,,,0,,02/02/1917,,Machine Gun Porter,East African Military Labour Bureau,King's African Rifles,East African Carriers,attd. 1/3 Bn.,United Kingdom,'19',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469223,ALI BIN SAID,,,0,,04/05/1917,,Private,King's African Rifles,,1st/7th Bn.,,United Kingdom,'425',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469224,JARIBU BIN MUSA,,,0,,08/05/1917,,Private,King's African Rifles,,1st/7th Bn.,,United Kingdom,'411',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466160,ODUE,,,0,,31/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/7349',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466161,KIPSELE ARAP TARGUE,,,0,,02/02/1917,,Private,King's African Rifles,,1/3 Bn.,,United Kingdom,'5636',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466162,CHINJH MKONO,,,0,,11/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/612415',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466593,ALI,,,0,,18/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'TAG/551984',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466110,KINONGNIUDET ARAP CHEBORGAI,,,0,,24/01/1917,,Private,King's African Rifles,,3rd,,United Kingdom,'4748',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466111,BANDACHAMBO BIN BAKALI,,,0,,03/01/1917,,Private,East African Scouts,,,,United Kingdom,'378',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466112,ROBLEH MOHAMED,,,0,,25/01/1917,,Private,King's African Rifles,,2nd/3rd,,United Kingdom,'4440',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466113,NUSURUPIA,,,0,,25/01/1917,,Machine Gun Porter,King's African Rifles,,1st/3rd,,United Kingdom,'414',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466114,CHAUREMBO MGALIMU,,,0,,22/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/607149',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466115,KASIMBERE,,,0,,22/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/630937',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466116,OGUTU OPAM,,,0,,19/12/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/300858',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469236,MAKULAVALLY BIN KIMBILLER,,,0,,07/06/1917,,Private,King's African Rifles,,3rd Bn.,,United Kingdom,'10822',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466117,MGODJI KABAGE,,,0,,19/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/640704',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466118,TUYIA BAKALI,,,0,,22/01/1917,,Porter,East African Military Labour Bureau,King's African Rifles,East African Carriers,attd. 2nd/2nd,United Kingdom,'503014',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466120,RAMZAMI,,,0,,10/12/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/226296',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466123,TORTAR IZIA,,,0,,07/01/1917,,Private,King's African Rifles,,1st/3rd,,United Kingdom,'6178',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466124,NIGELI,,,0,,14/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/9106',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
