Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
38755,CURTIS,CECIL WALDRON QUICK,C W Q,22,,05/09/1916,,Private,Royal Army Medical Corps,,23rd Field Amb,,United Kingdom,'9410',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 28.,"Son of Frederick and Harriet Curtis, of Ilfracombe, Devon; husband of Alice May Curtis, of 32, Birchgrove, Nantybwch, Tredegar, Mon."
38756,DALE,,E A L,0,,06/09/1916,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'4524',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 24.,"Husband of E. McIntyre (formerly Dale), of 51, Harvest Lane, Sheffield."
38757,DALEY,,G,0,,20/07/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'27416',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 55.,"Husband of E. Bailey (formerly Daley), of 82, Upper Mann St., Toxteth Park, Liverpool."
38758,DARBYSHIRE,PETER,P,28,,06/11/1916,,Pioneer,Royal Engineers,,H.Q. Special Coy.,,United Kingdom,'130063',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 43.,"Son of John and Sarah Darbyshire, of 122, North St., Stubshaw Cross, Ashton-in-Makerfield, Lancs."
38759,DARLING,THOMAS EBENEZER,T E,21,,16/09/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'1085',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 3.,"Son of Mrs. Emma Eliza Darling, of 20, Cambridge Rd., Hammersmith, London."
38760,DAVIDSON,JAMES,J,0,,09/07/1916,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'11347',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B 35.,"Son of Mr. J. A. Davidson, of 37, Burlington St., Aston, Birmingham."
38762,DAVIS,JACK,J G E,21,,30/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 156th Bde.",,United Kingdom,'22733',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 65.,"Son of Hart and Margaret Davies, of 38, Oaklands Rd., Cricklewood, London."
38764,DAWES,RICHARD GORDON,R G,18,,08/11/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'5079',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 50.,"Son of Richard and Mary Ann Dawes, of Korumburra, Victoria, Australia."
38765,DAWSON,CHARLES,C,17,,28/07/1916,,Private,Royal Army Medical Corps,,2nd/1st (Highland) Field Amb,,United Kingdom,'2066',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 62.,Son of the late James Dawson.
38766,DAYTON,,S G,0,,24/09/1916,,Sapper,Royal Engineers,,97th Field Coy.,,United Kingdom,'113994',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 53.,"Husband of L. B. Fox (formerly Dayton), of 202, High St., Longton, Stoke-on-Trent."
38768,DENNEY,WILLIAM EWART,W E,0,,07/12/1916,,Gunner,Australian Trench Mortar Battery,,V4A Heavy and Medium,,Australian,'3512',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 22.,
38771,DIXON,HENRY,H,23,,17/09/1916,,Trooper,2nd Life Guards,,,,United Kingdom,'3300',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 16.,"Son of Henry and Mary Dixon, of Shedpark, Barrachan, Port William, Wigtownshire."
38772,DIXON,,J W,32,,22/06/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'19023',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 27.,"Husband of Eleanor Dixon, of 217 Polmaise St., Blaydon-on-Tyne, Co. Durham."
38773,DOCHERTY,PATRICK,P,33,,09/09/1916,,Lance Corporal,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'3/3317',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 16.,"Son of Thomas Docherty, of Dundee; husband of Helen Connor Docherty, of 8, Burnett St., Dundee."
38774,DODDS,,R,28,,21/12/1915,,2nd Corporal,Royal Engineers,,80th Field Coy.,,United Kingdom,'61801',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 2.,"Son of James Dodds, of Leitholm, Coldstream, Berwickshire."
38775,DODS,JOHN,J,0,,10/10/1916,,Driver,New Zealand Field Artillery,,,,New Zealand,'2/1769',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 47.,
38776,DONALDSON,WILLIAM SKENE DUNCAN,W S D,19,,28/07/1916,,Private,Royal Army Medical Corps,,1st/2nd (Highland) Field Amb.,,United Kingdom,'1477',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 63.,"Son of George Donaldson, of 63, Gray St., Aberdeen."
38777,DORAN,,J,0,,01/10/1915,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'3062',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 23.,
38778,DOUGLAS,,A,0,,28/01/1917,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'5/3030',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 5.,"Son of Mr. W. Douglas, of 9, Adam St., Tees Bridge, Stockton-on-Tees."
38826,GARDNER,,F G B,0,,25/07/1916,,Second Lieutenant,Royal Field Artillery,,"""D"" Bty. 166th Bde.",,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 58.,
38779,DOVE,WILLIAM HENRY,W H,26,,17/09/1916,,Lance Corporal,Rifle Brigade,,8th Bn.,,United Kingdom,'S/17457',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 24.,"Son of Joseph and Harriet Dove, of London; husband of Annie Maude Dove, of 60, Henry St., Woolwich, London."
38780,DOWNIE,ALEXANDER,A,27,,16/09/1916,,Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/126',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 71.,"Son of George and Margaret Downie, of Balclutha, New Zealand."
38781,DRAKE,WILLIAM,W,23,,07/07/1916,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'9983',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 41.,"Son of Charles and Martha Bartlett Pope Drake, of ""Dalmeny,"" Bayston Hill, Shrewsbury. Native of Hazelbury Bryan, Dorset."
38782,DRURY,FREDRICK,F,23,,04/10/1916,,Private,Royal Army Medical Corps,,37th Field Amb.,,United Kingdom,'47426',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. B. 4.,"Son of Walter and Sarah Drury, of ""The White Horse,"" North Ockendon, Romford, Essex. His brother Arthur Drury also fell."
38791,EDWARDS,,J,0,,24/09/1916,,Acting Bombardier,Royal Field Artillery,,275th Bde.,,United Kingdom,'973',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 52.,
38793,ELLIS,,S,20,,05/08/1916,,Private,ALIAS,,,,United Kingdom,'4698',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",,"See ""WOOLFSON,"" the true family name."
38808,FERNANDEZ,CYRIL JACK,C J,0,,16/09/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/963',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 53.,
38810,FEVER,HAROLD JOHN,H J,0,,01/10/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11857',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 9.,
38783,DRYSDALE,ROBERT KENNEDY,R K,20,,07/08/1916,,Gunner,Royal Field Artillery,,1st/1st (Lowland) Bde.,,United Kingdom,'298',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 69.,"Son of James and Elizabeth Drysdale, of 4, Murieston Rd., Edinburgh."
38784,DUCKWORTH,,F,0,Military Cross,07/07/1916,,Regimental Serjeant Major,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'6187',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 40.,"Husband of Mrs. A. Duckworth, of 11, Essex St., Preston."
38785,DUKE,VALENTINE GORDON,V G,28,,10/07/1916,,Captain,Royal Garrison Artillery,,26th Siege Bty.,,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 46.,"Son of Frances Elizabeth Duke, of 39, St. George's Court, Gloucester Rd., South Kensington, London, and the late Col. Alexander William Duke (Royal Army Medical Corps)."
38786,DUNCAN,,G,0,,25/07/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'2501',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 58.,"Son of Mr. W. Duncan, of Station Cottage, Newmachar, Aberdeen."
38787,DUNCOMBE,,E,0,,08/10/1916,,Serjeant,Royal Fusiliers,,9th Bn.,,United Kingdom,'14056',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 34.,"Brother of Mrs. A. McCarthy, of 6, Elizabeth Cottages, Kew, Surrey."
38788,DURRANT,JOHN ADAMS STANLEY,J A S,26,,14/04/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'7480',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 23.,"Son of Sarah Adams (formerly Durrant), of 10, Saunders Rd., Mill Hill, London, and the late James Durrant."
38870,HARDMAN,,B,36,,18/12/1915,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'7334',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 3.,"Husband of Annie Hardman, of 22, Oram St., Bury, Lancs."
38789,EATON,,G,0,,30/07/1916,,Gunner,Royal Garrison Artillery,,120th Siege Bty.,,United Kingdom,'73651',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 65.,"Husband of Florence A. Eaton, of 53, Cornwallis Rd., Maidenhead, Berks."
38790,EDMONDSON,KENNETH JAMES,K J,35,,04/06/1916,,Captain,Lincolnshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 35.,Son of Edward and Rose Amelia Edmondson; of Liverpool.
38792,EDWARDS,WILLIAM,W,33,,16/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4835',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 62.,"Son of William Henry and Florence Elizabeth Edwards, of 102, Bramah Rd., Brixton, London."
38794,ELLIS,THOMAS BUICK,T B,40,,20/12/1916,,Lance Corporal,Australian Pioneers,,1st,,Australian,'4182',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 20.,"Son of William and Mary Ellis, of Camphill Rd., Broughty Ferry, Forfarshire, Scotland."
38795,ESSEX,JOHN WILFRED,J W,21,,02/10/1916,,Corporal,Leicestershire Regiment,,7th Bn.,,United Kingdom,'11355',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 12.,"Son of John and Mary Ann Essex, of 14, Cossington St., Leicester. His brother Samuel also fell."
38796,ESSON,WILLIAM,W,23,,04/08/1916,,Private,Gordon Highlanders,,"""A"" Coy. 7th Bn.",,United Kingdom,'512',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 60.,"Son of the late Robert Esson, of Morven Villa, Torphins, Aberdeenshire, and the late Margaret Esson. Native of Crathie, Aberdeenshire."
38797,EWENS,,S F,23,,06/10/1916,,Corporal,Hampshire Regiment,,15th Bn.,,United Kingdom,'19429',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 23.,"Son of William and Emily Jane Ewens, of 1, Balfour Rd., North End, Portsmouth."
38798,EXLEY,,W A,30,,12/07/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 97th Bde.",,United Kingdom,'34769',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 49.,"Son of John H. and Margaret Exley, of London Lane, Little London, Leeds. Native of Yeadon, Leeds."
38799,EYERS,FREDRICK WICKER AUSTIN,F W A,19,,24/11/1915,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'6189',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 8.,"Son of Alfred and Amelia Eyers, of 30, Rotherhithe Old Rd., Rotherhithe, London."
38800,FAITHFUL,,E C,32,,18/12/1915,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'1546',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 2.,"Husband of Margaret M. Faithful, of 1, Glenister Rd., Greenwich, London."
38801,FALCONER,JOHN,J,41,,28/07/1916,,Corporal,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'3105',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 55.,"Son of William and Janet Falconer; husband of Elspeth Beveridge Falconer, of 10, Arthur Place, Cowdenbeath."
38802,FANNING,FREDERICK,F,25,Three times Mentioned in Despatches,01/11/1916,,Captain,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 38.,"Son of Lt. Col. F. G. and Mary Fanning, of Coomeragee, Casino, New South Wales."
38803,FARAM,CYRIL WALKER,C W,33,,15/10/1916,,Driver,Royal Field Artillery,,"""C"" Bty. 149th Bde.",,United Kingdom,'L/9815',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 71.,"Son of Edwin and Elizabeth Faram. of Etruria, Stoke-on-Trent."
38804,FARNWORTH,,T,22,,13/10/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'44158',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 62.,"Son of William and Jane Farnworth, of 4, Market St., Royton, Oldham."
38805,FEATHER,RICHARD EDWIN,R E,33,,16/09/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12291',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 32.,"Son of John and Ellen Feather, of ""Beechwood,"" 147, Huddersfield Rd., Halifax; Yorks."
38806,FEELEY,,W,0,,10/06/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'16272',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 37.,"Husband of Mrs. S. Nelson (formerly Feeley), of 3, Wilson St., Barnsley."
38807,FELL,DAVID MALCOLM,D M,20,,17/07/1916,,Second Lieutenant,Royal Field Artillery,,166th Bde.,,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 52.,"Son of David Fell, of Routs Green, Bledlow Ridge, High Wycombe, Bucks, and the late Mabel Fell. Native of Sydney, New South Wales. Joined from Jesus College, Cambridge."
38809,FERRIER,,H R,0,,05/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'14930',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 25.,"Son of Mrs. A. Ferrier, of 135, Greyhound Rd., Tottenham, London."
38811,FILLER,WILLIAM FREDRICK,W F,25,,15/09/1916,,Private,London Regiment,,19th Bn.,,United Kingdom,'32',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 39.,"Son of the late Mr. and Mrs. W. Filler; husband of Maud Elizabeth Greenhalgh (formerly Filler), of 40, High St., Sandbach, Cheshire."
38812,FIRTH,ARTHUR,A,27,,25/03/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17621',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 6.,"Son of John and Mary Firth, of Manchester; husband of Clara Firth, of 24, Collyhurst St., Manchester."
38813,FITT,,E G,24,,30/09/1915,,Corporal,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'14885',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 17.,"Son of Joseph and Ann Fitt, of The Frythe Gardens, Welwyn, Herts."
38814,FLEMING,,H,0,,15/09/1916,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'503',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 13.,"Son of Mrs. A. Fleming, of Quality Row, Wilsontown, Lanark."
38815,FOULKES,,J,26,,25/03/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17627',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 10.,"Husband of Emmie Foulkes, of 26, Baywood St., Harpurhey, Manchester."
38816,FOWLER,,B,0,,16/07/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'40019',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 48.,"Husband of Mrs. L. G. Fowler, of 39, Singleton St., Swansea."
38817,FOWLER,,T,0,,16/09/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'26923',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 70.,"Husband of Mrs. A. Fowler, of 39, East Lulworth, Wareham, Dorset."
38819,FRASER,,E,21,,20/07/1916,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'409',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 57.,"Son of Peter Fraser, of 245, St. George's Rd., Glasgow."
38820,FULLER,MORNINGTON,M,20,,29/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'11089',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 89.,"Son of Roland Lacy Fuller and Alice Fuller, of St. Ines, Hoo, Rochester, Kent. Native of Downton, Salisbury."
38822,GABBETT,ROBERT,R,32,,05/09/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'1164',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 32.,"Son of Michael and Kate Gabbett, of 18, Fredrick St., Limerick."
38823,GADSBY,,W,29,,15/03/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'15900',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 22.,"Son of William and Elizabeth Gadsby, of Branston, Burton-on-Trent; husband of Lily Gadsby, of 38, Leghorn Rd., Harlesden, London."
38824,GALLETLY,IAN,I,27,,03/08/1916,,Lieutenant,Royal Field Artillery,,"""C"" Bty. 258th Bde.",,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 68.,"Son of John James Galletly, S.S.C. and Johanna Gregor or Galletly, of ""Inchdrewer,"" Colinton, Edinburgh. B.A. University College, Oxford."
38827,GARITY,,J,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'10890',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 32.,"Brother of Mr. W. Garity, of 46, Kingbury Rd., Dalston, London."
38828,GAUKROGER,,A,21,,16/09/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12758',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 45.,"Son of Mr. H. A. and Mrs. M. A. Gaukroger, of The Victoria Buffet, Bridlington, Yorks."
38829,GEDDES,,C,0,,30/07/1916,,Corporal,Seaforth Highlanders,,1st/6th Bn.,attd. 152nd Bde. Trench Mortar Bty. ,United Kingdom,'444',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 58.,"Husband of Mrs. A. Geddes, of 14, Hay St., Elgin, Morayshire."
38830,GEORGE,WILLIAM,W,25,,09/05/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'21989',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 23.,"Son of William and Louisa George; husband of Maria Jameson (formerly George), of 26, Clavering Place, Annfield Plain, Co. Durham."
38831,GERVAIS,WILLIAM NAPOLEON LEMOYNE,W N L,31,,16/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'417567',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 8.,"Son of Henriette Bertrand Gervais, of La Passe, Ontario, and the late Gilbert Gervais."
38832,GIBB,,D,19,,16/09/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40031',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 18.,"Son of David Gibb, of Stranraer, Wigtownshire."
38833,GILBERTHORPE,BERTIE CECIL,B C,26,,15/11/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'2372',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. F. 13.,"Son of Charles and Bella Gilberthorpe; husband of Mildred Gilberthorpe, of 221, Crown St., Darlinghurst, New South Wales."
38834,GILCHRIST,WILLIAM HENRY,W H,27,,17/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,"""C"" Coy. 2nd Bn.",,New Zealand,'11864',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 18.,"Son of Mary Ann Elston (formerly Gilchrist), of Methven, New Zealand, and the late John Gilchrist."
38835,GILKS,,W D,29,,16/07/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7651',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 44.,"Son of John and Louisa Gilks, of Ladbroke, Rugby; husband of Ethel Mary Gilks, of 125, Brushfield St., Hyson Green, Nottingham."
38836,GILL,CHRISTOPHER OLIVER,C O,21,,21/08/1916,,Lance Corporal,Royal Scots,,16th Bn.,,United Kingdom,'18748',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 64.,"Son of Thomas and Jessie Ewart Oliver Gill, of 4, Livingstone Place, Edinburgh."
38837,GILLIS,,R,0,,09/08/1916,,Driver,Royal Field Artillery,,"""C"" Bty. 156th Bde.",,United Kingdom,'L/6299',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 71.,
39090,MURDOCH,WILLIAM,W,0,,25/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11310',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 59.,
39109,OGSTON,JAMES,J,27,,15/09/1916,,Second Lieutenant,Royal Scots,,13th Bn.,,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 15.,"Son of the late Mr. and Mrs. James Ogston, of Aberdeen."
38843,GOODWIN,EDWARD JOHN,E J,19,,11/01/1917,,Sapper,Australian Engineers,,12th Field Coy.,,Australian,'4259',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 4.,
38902,HOCKEY,,W G,0,,05/09/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 156th Bde",,United Kingdom,'L/11715',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 33.,
38858,GUTHRIE,,C,0,,16/09/1916,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'16369',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 26.,
38838,GILMOUR,ARCHIBALD KELTIE,A K,24,,16/08/1916,,Captain,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 75.,"Son of Thomas Lennox Gilmour (Barrister-at-Law) and Elizabeth Hervey Gilmour (nee Keltie), of 21, Gloucester Place, Portman Square, London. Educated at Westminster School and Balliol College, Oxford; a student of the Middle Temple."
38839,GODBER,HUGH,H G,25,,12/07/1916,,Captain,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 49.,"Son of George Edward Godber (Judge, Burma Provincial Civil Service) and Jessie Moncrieff Godber."
38840,GODFREY,CECIL,C,22,,16/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'9978',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 76.,"Son of William and Neta Godfrey, of 12, Kingsley St., Shaftesbury Estate, Battersea, London."
38841,GOODBEHERE,FREDERICK WALTER BRIAN,F W B,28,,06/10/1916,,Driver,New Zealand Field Artillery,,15th Howitzer Bty.,,New Zealand,'2/2315',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 26.,"Son of Edmund and Elizabeth Goodbehere, of Feilding; New Zealand."
38842,GOODFELLOW,,G,21,,25/10/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'17774',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 23.,"Son of George and Isabella Goodfellow, of Abbey Town, Carlisle."
38844,GOODWIN,WILLIAM HARRY,W H,35,,11/07/1916,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'16572',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 45.,"Son of James and Naomi Goodwin; husband of Mary Ann T. Goodwin, of Mill Cottage, Surfleet, Spalding."
38845,GORDON,,N,23,,17/09/1916,,Private,King's Own Yorkshire Light Infantry,,"""A"" Coy. 10th Bn.",,United Kingdom,'16101',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 6.,"Son of Alfred Alonzo Gordon and Margaret Gordon, of Pontefract."
38846,GORMAN,ALEXANDER,A,24,,29/12/1915,,Lance Corporal,Northumberland Fusiliers,,"""D"" Coy. 16th Bn.",,United Kingdom,'16/866',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 5.,"Son of Joseph Lawson Gorman and Sarah Gorman; husband of Rose Ann Gorman, of 37, Cross Row, Gateshead."
38847,GOUGE,,G,32,,12/02/1916,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'1816',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 11.,"Husband of Sarah Elizabeth Gouge, of 25, Mottram St., Wellington Rd. South, Stockport."
38848,GRAHAM,ALEXANDER,A,34,,27/07/1916,,Private,Seaforth Highlanders,,"""D"" Coy. 4th Bn.",,United Kingdom,'3211',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 60.,"Born at Glasgow. Son of Murdo and Julia Campbell Graham; husband of Maggie Graham, of 123.5, Castle St., Townhead, Glasgow."
38849,GRAY,,G W,0,,30/09/1916,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'45820',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 5.,"Husband of Mrs. S. J. Gray, of 7, Providence Place, Gilesgate Moor, Durham."
38850,CREAGHAN,,J,34,,05/10/1916,,Private,South Lancashire Regiment,,"""B"" Coy. 11th Bn.",,United Kingdom,'21633',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 27.,
38851,GREARS,THOMAS,T,30,,17/09/1916,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'2682',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 14.,"Son of the late George and Ann Grears; husband of Elizabeth Ann Grears, of 3, Cross Green, Harras Moor, Whitehaven."
38852,GREEN,,J,0,,21/07/1916,,Second Lieutenant,South Lancashire Regiment,,7th Bn.,,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 50.,"Son of Mrs. Green, of ""Lily Bank,"" Eckersley Rd., Bolton."
38853,GREENWOOD,,H,26,,28/09/1916,,Private,Lancashire Fusiliers,,"""D"" Coy. 2nd/5th Bn.",,United Kingdom,'3007',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 86.,"Son of Hargreaves Greenwood and Ellen Greenwood, of 27, Knowles St., Radcliffe, Manchester."
