Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1707645,HISEY,ELGIN A.,E A,27,,22/06/1944,,Trooper,"Ontario Regiment, R.C.A.C.",,11th Armd. Regt.,,Canadian,'B/62573',Italy,ORVIETO WAR CEMETERY,"I, D, 6.","Son of Levi and Margaret May Hisey, of Stouffville, Ontario, Canada."
1707646,HOLLOWAY,STANLEY FREDERICK,S F,25,,27/06/1944,,Serjeant,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6207061',Italy,ORVIETO WAR CEMETERY,"I, G, 22.","Son of Edward Albert and Molly Holloway; husband of Phyllis Ivy Holloway, of Southfields, Surrey."
1707649,HUBBARD,HARRY,H,34,,18/06/1944,,Serjeant,Royal Armoured Corps,,The Warwickshire Yeomanry.,,United Kingdom,'550793',Italy,ORVIETO WAR CEMETERY,"I, A, 14.","Husband of Mabel G. I. Hubbard, of Oakham, Dudley, Worcestershire."
1707650,HUGHES,PERCIVAL LEONARD,P L,19,,17/06/1944,,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'14651041',Italy,ORVIETO WAR CEMETERY,"I, C, 18.","Son of Helen Matilda Hughes, of Claygate, Surrey."
1707651,JACKSON,RONALD JAMES,R J,23,,30/06/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5885247',Italy,ORVIETO WAR CEMETERY,"I, H, 8.","Son of Mr. and Mrs. J. C. Jackson, of Binley, Warwickshire."
1707652,JAMES,JOHN GWYNNE,J G,41,Distinguished Service Order,26/06/1944,,Brigadier,General Staff,King's Shropshire Light Infantry,Cdg. 36th Inf. Bde.,and,United Kingdom,'27213',Italy,ORVIETO WAR CEMETERY,"I, G, 1.","Son of Francis Reginald and Mary Sophia James; husband of Anne Gwynne James, of Lower Bourne, Surrey."
1707653,JONES,EDWARD,E,24,,28/06/1944,,Trooper,Royal Armoured Corps,,The Warwickshire Yeomanry.,,United Kingdom,'5054621',Italy,ORVIETO WAR CEMETERY,"I, H, 1.","Son of Harry and Elizabeth Jones, of Birkenhead."
1707654,KELLY,GEORGE,G,27,,14/06/1944,,Trooper,Royal Armoured Corps,,The Warwickshire Yeomanry.,,United Kingdom,'557686',Italy,ORVIETO WAR CEMETERY,"I, C, 15.","Son of Mr. and Mrs. George Kelly, of South Shields, Co. Durham."
1707655,KEMP,STANLEY IRWIN,S I,22,,02/07/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,"""B"" Sqn., 56th Regt.",,United Kingdom,'4468573',Italy,ORVIETO WAR CEMETERY,"I, H, 5.","Son of Thomas K. and Mary Ann Kemp, of Sunderland. Co. Durham."
1707656,KERR,PATRICK MARK,P M,25,,18/06/1944,,Captain,Royal Horse Artillery,,"E Bty., 1 Regt.",,United Kingdom,'85509',Italy,ORVIETO WAR CEMETERY,"I, B, 4.","Son of Walter Joule Kerr and Gladys Edith Kerr, of Fleet, Hampshire."
1707657,KIPLING,WALTER,W,19,,21/06/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'14587439',Italy,ORVIETO WAR CEMETERY,"I, J, 6.","Son of Frank and Isabella Kipling, of Richmond Yorkshire."
1707658,KIRWAN,GERALD,G,20,,20/06/1944,,Gunner,Royal Artillery,,132 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'14289745',Italy,ORVIETO WAR CEMETERY,"I, B, 22.","Son of Gerald and Alice Kirwan, of Liverpool."
1707659,KITCHEN,DONALD EDWIN,D E,24,,01/07/1944,,Gunner,Royal Artillery,,75 (Shropshire Yeomanry) Medium Regt.,,United Kingdom,'833027',Italy,ORVIETO WAR CEMETERY,"I, H, 7.","Son of Arthur William and Isabella Mary Kitchen; husband of Marion Edith Kitchen, of Ludlow, Shropshire."
1707661,LEWIS,WALTER ALBERT,W A,28,,21/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'6473719',Italy,ORVIETO WAR CEMETERY,"I, D, 19.",Son of Walter and Annie Lewis.
1707662,LOTTENBERG,LOUIS HENRY,L H,21,,17/06/1944,,Lieutenant,Middlesex Regiment,East Surrey Regiment,,attd. 1st Bn.,United Kingdom,'278693',Italy,ORVIETO WAR CEMETERY,"I, B, 10.","Son of Abraham Jacob and Annie Lottenberg, of West Claudon, Surrey."
1707664,McCREARY,JAMES,J,20,,21/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'7014089',Italy,ORVIETO WAR CEMETERY,"I, E, 6.","Son of James and Margaret McCreary, of Dublin, Irish Republic."
1707665,McDONNELL,EDWARD,E,29,,24/06/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14574460',Italy,ORVIETO WAR CEMETERY,"I, F, 20.","Son of Patrick McDonnell, and of Margaret McDonnell, of Castlepollard, Co. Westmeath, Irish Republic."
1707666,McLAUGHLIN,THOMAS,T,0,,21/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6984348',Italy,ORVIETO WAR CEMETERY,"I, E, 3.","Son of Mrs. E. McLaughlin of Coleraine, Co. Londonderry, Northern Ireland."
1707667,McMULLAN,THOMAS,T,33,,24/06/1944,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7046094',Italy,ORVIETO WAR CEMETERY,"I, F, 2.","Son of Mathew and Elizabeth McMullan, of Saintfield, Co. Down, Northern Ireland; husband of Alice McMullan, of Saintfield."
1707668,MAHONEY,THOMAS,T,25,,14/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'14243939',Italy,ORVIETO WAR CEMETERY,"I, C, 12.","Son of James and Johanna Mahoney, of Toem, Co. Limerick, Irish Republic."
1707669,MARSDEN,GEOFFREY JAMES,G J,20,,21/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'14373685',Italy,ORVIETO WAR CEMETERY,"I, E, 17.","Son of James and Kathleen Marsden, of Southey, Sheffield."
1707670,MARSH,IRWIN DEAN,I D,23,,24/06/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3608103',Italy,ORVIETO WAR CEMETERY,"I, F, 19.","Son of Frederick Sutton Marsh and Jane Marsh, of Morecambe, Lancashire."
1707671,MARSH,LESLIE RENFORD,L R,33,,21/06/1944,,Lance Corporal,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'5834397',Italy,ORVIETO WAR CEMETERY,"I, E, 18.","Son of Renford John and Rhoda Marsh, of Cherry Hinton, Cambridge; husband of Beatrice Amy Marsh, of Cambridge."
1707672,MATTINSON,MICHAEL CORBETT (PETER),M C,25,,16/06/1944,,Lieutenant,Royal Warwickshire Regiment,Northamptonshire Regiment,,attd. 5th Bn,United Kingdom,'121310',Italy,ORVIETO WAR CEMETERY,"I, B, 9.","Son of Michael C. and Margaret H. Mattinson, of Offchurch, Warwickshire. LL.B. (Birmingham)."
1707673,MERRON,DANIEL,D,0,,22/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'6975426',Italy,ORVIETO WAR CEMETERY,"I, D, 1.",
1707674,MIDWINTER,ARTHUR,A,0,,15/06/1944,,Trooper,Royal Armoured Corps,,The Warwickshire Yeomanry.,,United Kingdom,'555867',Italy,ORVIETO WAR CEMETERY,"I, D, 10.",
1707680,ONIONS,JOHN,J,0,,21/06/1944,,Corporal,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'7047714',Italy,ORVIETO WAR CEMETERY,"I, D, 22.",
1707701,ROCHE,RUPERT REGINALD BURKE,R R B,0,,21/06/1944,,Lieutenant,Royal Ulster Rifles,Royal Inniskilling Fusiliers,,attd. 6th Bn. ,United Kingdom,'304137',Italy,ORVIETO WAR CEMETERY,"I, D, 21.",
1707675,MILLER,DENNIS PETER,D P,19,,18/06/1944,,Lance Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'14556729',Italy,ORVIETO WAR CEMETERY,"I, B, 8.","Son of Harry William and Elizabeth Louisa Charlotte Miller, of Bournemouth, Hampshire."
1707676,MOUNT,ALBERT THOMAS,A T,0,Military Medal,17/06/1944,,Lance Corporal,Royal Armoured Corps,,The Royal Wiltshire Yeomanry.,,United Kingdom,'547090',Italy,ORVIETO WAR CEMETERY,"I, C, 20.",Husband of Shiela Mount (nee Heanen).
1707677,MURRAY,JAMES PATRICK,J P,35,,22/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'14222176',Italy,ORVIETO WAR CEMETERY,"I, D, 20.","Son of John and Nora Murray, of Cork, Irish Republic."
1707678,NEILL,ERNEST,E,20,,23/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'14416549',Italy,ORVIETO WAR CEMETERY,"I, D, 16.","Son of William and Annie Neill, of Mountpottinger, Belfast, Northern Ireland."
1707679,NELSON,JAMES CRAIG,J C,23,,23/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'14435402',Italy,ORVIETO WAR CEMETERY,"I, E, 21.","Son of James and Margret Nelson, of Upperlands, Co. Londonderry, Northern Ireland."
1707681,PADGET,JAMES WILLIAM HENRY,J W H,26,,17/06/1944,,Staff Serjeant,East Surrey Regiment,,1st Bn.,,United Kingdom,'5772743',Italy,ORVIETO WAR CEMETERY,"I, C, 16.","Son of James and Estella Padget; husband of Ivy Monica Padget, of Burghfield, Berkshire."
1707682,PALIN,OSWALD,O,29,,21/06/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6150740',Italy,ORVIETO WAR CEMETERY,"I, C, 25.","Son of William and Elizabeth Jane Palin; husband of Mary Hannah Palin, of Hounslow, Middlesex."
1707683,PALMER,JOSEPH VINCENT,J V,29,,23/06/1944,,Lieutenant,Royal Armoured Corps,,The Warwickshire Yeomanry.,,United Kingdom,'261269',Italy,ORVIETO WAR CEMETERY,"I, E, 9.","Son of Arthur F. and Ethel E. Palmer, of Buckhurst Hill, Essex."
1707684,PARISH,ROBERT EDWARD,R E,23,,15/06/1944,,Lieutenant,Royal Armoured Corps,,The Warwickshire Yeomanry.,,United Kingdom,'226169',Italy,ORVIETO WAR CEMETERY,"I, C, 7.","Son of Cornelius and Alice Doreen Parish, of Hull."
1707685,PARNELL,FRANK RUSSELL,F R,20,,17/06/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'14331056',Italy,ORVIETO WAR CEMETERY,"I, A, 12.","Son of Russell Martin Parnell and Alice Mary Parnell, of Lowestoft, Suffolk."
1707686,PARSONS,FRANK REGINALD,F R,31,,24/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'14335101',Italy,ORVIETO WAR CEMETERY,"I, H, 18.","Son of Thomas and Priscilla Parsons, of West Molesey, Surrey; husband of Florence Alice Ethel Parsons, of West Molesey."
1707687,PEARCE,PHILIP RHYS,P R,29,,24/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'6476827',Italy,ORVIETO WAR CEMETERY,"I, H, 19.","Husband of N. D. Pearce, of Romsey, Hampshire."
1707688,PECK,RONALD STEPHEN,R S,19,,25/06/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'14651119',Italy,ORVIETO WAR CEMETERY,"I, F, 12.","Son of Stephen Pretoria Peck and Alice Maud Peck, of Lewisham, London."
1707689,PEGRUM,BARRY,B,19,,24/06/1944,,Gunner,Royal Artillery,,105 Anti Tank Regt.,,United Kingdom,'14612117',Italy,ORVIETO WAR CEMETERY,"I, H, 20.","Son of Eben L. and Charlotte E. Pegrum, of Walthamstow, Essex."
1707694,PRIOR,EDWIN JOHN HENRY,E J H,29,,25/06/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5954968',Italy,ORVIETO WAR CEMETERY,"I, F, 15.","Son of Henry Ernest and Sarah Prior; husband of Florence Prior, of Hoddesdon, Hertfordshire."
1707695,RAVENSCROFT,WILLIAM,W,29,,27/06/1944,,Private,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'14574008',Italy,ORVIETO WAR CEMETERY,"I, G, 19.","Son of John and May Ravenscroft, of Warrington, Lancashire; husband of Theresa Ravenscroft, of Warrington."
1707696,RILEY,HOWARD GORDON,H G,23,,16/06/1944,,Captain,Royal Armoured Corps,,3rd The King's Own Hussars.,,United Kingdom,'179915',Italy,ORVIETO WAR CEMETERY,"I, C, 6.",Son of Joseph and Ada May Riley.
1707697,ROACH,THOMAS ALFRED GEORGE,T A G,34,,21/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'3977237',Italy,ORVIETO WAR CEMETERY,"I, E, 4.","Son of Thomas and Cecilia Roach; husband of Norah Ivy Roach, of Hakim, Milford Haven, Pembrokeshire."
1707698,ROBERTS,OSWALD,O,37,,21/06/1944,,Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3443228',Italy,ORVIETO WAR CEMETERY,"I, J, 1.","Son of William and Sarah Roberts, of Nottage, Porthcawl, Glamorgan; husband of Charlotte Ann Roberts, of Nottage."
1707699,ROBERTS,WILLIAM EMLYN,W E,23,,21/06/1944,,Corporal,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7022387',Italy,ORVIETO WAR CEMETERY,"I, E, 24.","Son of William Morris Roberts and Annie Roberts, of Penrhyndeudraeth, Merionethshire."
1707700,ROBINSON,GEORGE WILLIAM,G W,19,,17/06/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'14651501',Italy,ORVIETO WAR CEMETERY,"I, A, 17.","Son of William Arthur James Robinson and Edith Mary Robinson, of Guildford, Surrey."
1707702,ROGERS,LEONARD PHILLIP,L P,36,,25/06/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'14597419',Italy,ORVIETO WAR CEMETERY,"I, G, 5.","Son of Henry Charles and Mary Ann Rogers; husband of Florence Rogers, of Morden, Surrey."
1707703,RONAYNE,JAMES CHARLES,J C,19,,19/06/1944,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6298269',Italy,ORVIETO WAR CEMETERY,"I, A, 2.","Son of James and Dorothy Elizabeth Ronayne, of Faversham, Kent."
1707722,VERRINDER,RONALD FRANK CURTIS,R F C,20,,24/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7021922',Italy,ORVIETO WAR CEMETERY,"I, E, 7.","Son of Frank Harvey Verrinder and Isabella Verrinder, of Croydon, Surrey."
1707723,WAGGETT,CLIFFORD,C,30,,25/06/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'3457998',Italy,ORVIETO WAR CEMETERY,"I, F, 16.","Son of William and Ellen Waggett; husband of Alice Waggett, of Leigh, Lancashire."
1707724,WANKLYN,KENNETH GEORGE,K G,29,,21/06/1944,,Lance Corporal,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'3912044',Italy,ORVIETO WAR CEMETERY,"I, E, 2.","Son of George Wanklyn, and of Emma Wanklyn, of Trinant, Crumlin, Monmouthshire."
1707727,WEBSTER,NEIL MCCALLUM,N M,25,,25/06/1944,,Captain,Cameronians (Scottish Rifles),,,,United Kingdom,'85632',Italy,ORVIETO WAR CEMETERY,"I, F, 13.","Son of Alexander McCallum Webster and Norah Kathleen Webster; husband of Jocelyn McCallum Webster, of Chelsea, London."
1707728,WEBSTER,PHILLIP CHARLES,P C,23,,30/06/1944,,Driver,Royal Corps of Signals,,4 Air Form. Sigs. (The North Somerset Yeomanry).,,United Kingdom,'318684',Italy,ORVIETO WAR CEMETERY,"I, G, 16.","Nephew of Mrs. W. Sansom, of Knowle Park, Bristol."
1707729,WELCH,ERNEST,E,34,,20/06/1944,,Trooper,Royal Armoured Corps,,"""B"" Sqn., The Warwickshire Yeomanry",,United Kingdom,'322740',Italy,ORVIETO WAR CEMETERY,"I, B, 21.","Husband of E. Welch, of Wellesbourne, Warwickshire."
1707730,WEST,JAMES JOSEPH,J J,37,,29/06/1944,,Sapper,Royal Engineers,,256 Field Coy.,,United Kingdom,'13093303',Italy,ORVIETO WAR CEMETERY,"I, H, 15.","Son of Joseph and Emma Martha West; husband of Mary Louisa West, of Bermondsey, London."
1707731,WHIFE,GEORGE SIDNEY JAMES,G S J,20,,21/06/1944,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'14571999',Italy,ORVIETO WAR CEMETERY,"I, B, 24.","Son of Archibald E. T. and Herta E. Whife, of Ashtead, Surrey."
1707732,WHITE,GEORGE HENRY,G H,20,,26/06/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'14214810',Italy,ORVIETO WAR CEMETERY,"I, D, 13.","Son of Albert John and Alice White, of Plaistow, Essex."
1707733,WHYTE,NEIL MCMILLAN,N M,24,,30/06/1944,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2988064',Italy,ORVIETO WAR CEMETERY,"I, H, 10.","Son of Neil and Janet Whyte, of Paisley, Renfrewshire."
1707734,WILLIAMS,NORMAN FREDERICK,N F,27,,17/06/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'846544',Italy,ORVIETO WAR CEMETERY,"I, A, 6.","Son of George Gersham Williams and Kate Winifred Williams, of Fulham, London; husband of Edith Olivia Williams, of Fulham."
1707707,SCHOFIELD,ELIJAH STANLEY,E S,34,,21/06/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'14602349',Italy,ORVIETO WAR CEMETERY,"I, J, 2.","Son of Charles William and Amanda Schofield, of St. Helens, Lancashire; husband of Elizabeth Schofield, of St. Helens."
1707708,SHERMAN,FRANCIS,F,29,,17/06/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3455885',Italy,ORVIETO WAR CEMETERY,"I, B, 5.","Son of Richard and Mary Ann Sherman, of Liverpool."
1707709,SMITH,HERBERT WALTER,H W,30,,19/06/1944,,Serjeant,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6295231',Italy,ORVIETO WAR CEMETERY,"I, C, 1.","Son of Arthur and Harriette Smith; husband of Jean Smith, of Raynes Park, Surrey."
1707710,SMITH,NORMAN THOMAS HARRY,N T H,24,,15/06/1944,,Trooper,Royal Armoured Corps,,The Warwickshire Yeomanry,,United Kingdom,'324286',Italy,ORVIETO WAR CEMETERY,"I, C, 10.","Son of Thomas and Mary Smith, of Moseley, Birmingham."
1707711,SOLOMON,,M J,0,,21/06/1944,,Trooper,"Natal Mounted Rifles, S.A. Forces",,,,South African,'230917V',Italy,ORVIETO WAR CEMETERY,"I, D, 3.",
1707712,SOUTHERN,EDWARD,E,35,,24/06/1944,,Gunner,Royal Horse Artillery,,1 Regt.,,United Kingdom,'786904',Italy,ORVIETO WAR CEMETERY,"I, E, 10.","Son of John and Harriet Southern, of Sheffield; husband of Lilian Southern, of Sheffield."
1707713,SWALLOW,MARCUS CHRISTOPHER HUGH,M C H,22,,21/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7021033',Italy,ORVIETO WAR CEMETERY,"I, E, 22.","Son of Mr. and Mrs. V. W. R. Swallow, of Combe Down, Bath, Somerset."
1707714,SYDEE,REGINALD JOSEPH,R J,0,,19/06/1944,,Lance Corporal,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'6355388',Italy,ORVIETO WAR CEMETERY,"I, A, 16.","Husband of Annie Sydee, of Greenwich, London."
1707715,TAYLOR,HAROLD,H,0,,24/06/1944,,Gunner,Royal Artillery,,105 Anti-Tank Regt.,,United Kingdom,'5126016',Italy,ORVIETO WAR CEMETERY,"I, H, 3.",
1707716,TAYLOR,JEFFREY FRANCIS,J F,28,,19/06/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14561822',Italy,ORVIETO WAR CEMETERY,"I, B, 16.","Son of Albert and Ann Taylor; husband of Nellie Taylor, of Emscote, Warwickshire."
1707717,TINTEREN,FRED ALBERT,F A,19,,30/06/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'14419090',Italy,ORVIETO WAR CEMETERY,"I, H, 11.","Son of Frederick Jacobus Tinteren and Ethel Sarah Tinteren, of Cheam, Sutton, Surrey."
1707718,TITMUSS,WILLIAM LESLIE,W L,29,,19/06/1944,,Trooper,Royal Armoured Corps,,The Royal Wiltshire Yeomanry,,United Kingdom,'4752660',Italy,ORVIETO WAR CEMETERY,"I, B, 23.","Son of William and Susan Titmuss, of Sheffield."
1707719,TOPHAM,GERALD,G,20,,22/06/1944,,Private,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'14531118',Italy,ORVIETO WAR CEMETERY,"I, D, 7.","Son of Vincent E. and Florence Topham, of Ashton-under-Lyne, Lancashire."
1707720,TUFFEY,HENRY,H,33,,24/06/1944,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14222205',Italy,ORVIETO WAR CEMETERY,"I, F, 3.","Son of James and Jane Tuffey; husband of Ethel Frances Tuffey, of Ruislip, Middlesex."
1707725,WARNER,JOHN GRANVILLE,J G,0,,16/06/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'14331593',Italy,ORVIETO WAR CEMETERY,"I, B, 15.",
1707726,WATSON,GEORGE DENNIS,G D,0,,26/06/1944,,Corporal,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6297845',Italy,ORVIETO WAR CEMETERY,"I, F, 1.",
1707721,TURNER,HARRY FREDERICK,H F,36,,24/06/1944,,Lance Bombardier,Royal Artillery,,105 Anti-Tank Regt.,,United Kingdom,'1094342',Italy,ORVIETO WAR CEMETERY,"I, H, 4.","Son of Harry George and Elizabeth Caroline Turner, of Southsea, Hampshire."
1707735,WILLIAMS,NORMAN WILFRED,N W,24,,24/06/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14584287',Italy,ORVIETO WAR CEMETERY,"I, F, 10.","Son of Norman Richard and Margaret Ellen Williams, of Harlescott, Shropshire."
1707736,WILLIAMS,WILLIAM HARRY,W H,32,,17/06/1944,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'6150283',Italy,ORVIETO WAR CEMETERY,"I, A, 5.","Son of George Arthur and Anne Williams; husband of Rose Williams, of Mitcham, Surrey."
1707737,WILLS,HENRY JAMES,H J,25,,19/06/1944,,Corporal,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6289227',Italy,ORVIETO WAR CEMETERY,"I, C, 17.","Son of John and Alice Florence Wills; husband of Ellen Norris Wills, of Dover."
1707738,WILSON,GORDON ARTHUR GEORGE,G A G,22,,19/06/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6297325',Italy,ORVIETO WAR CEMETERY,"I, A, 19.","Son of George Wilson, and of Harriet Annie Wilson, of Egerton, Kent."
1707739,WILSON,SAMUEL ROBINSON,S R,23,,21/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7020667',Italy,ORVIETO WAR CEMETERY,"I, C, 24.","Son of John Wilson and of Sarah Wilson (nee Hayes), of Rasharkin, Co. Antrim, Northern Ireland."
1707740,WINSHIP,THOMAS WILLIAM HENRY,T W H,29,,16/06/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'996606',Italy,ORVIETO WAR CEMETERY,"I, C, 3.","Son of John William and Charlotte Elizabeth Winship, of West Hartlepool, Co. Durham."
1707741,WOODBERRY,EDWARD JAMES,E J,0,,24/06/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6142780',Italy,ORVIETO WAR CEMETERY,"I, E, 11.","Son of William Thomas Woodberry, and of Ellen Elizabeth Woodberry, of Chelsea, London."
1707742,WOODS,ALFRED STANLEY,A S,21,,21/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'14209959',Italy,ORVIETO WAR CEMETERY,"I, E, 15.","Son of Alfred Sidney and Edith Rosina Woods, of Horfield, Bristol."
1707743,YOUNG,GEORGE,G,22,,30/06/1944,,Gunner,Royal Artillery,,132 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'1134652',Italy,ORVIETO WAR CEMETERY,"I, H, 16.","Son of George Young, M.C., and Janet C. Young, of West Kilbride, Ayrshire."
1707744,YOUNG,JOHN ALFRED,J A,28,,14/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'1687795',Italy,ORVIETO WAR CEMETERY,"I, C, 13.","Son of John Alfred and Elizebeth Young, of Romford, Essex."
