Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
365568,HAMES,CLIFFORD ROBINSON,C R,23,,25/04/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,W. D. I.,"Son of Arthur Benjamin and Sarah Jane Hames (nee Power), of Aurora, Ontario, Canada."
365569,HAMLETT,,J,48,,17/09/1918,,Serjeant,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'9797',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,L. G. 21.,"Husband of A. M. I. Hamlett, of 3, Sea View Cottages, La Collette, Jersey. Served in the South African Campaign."
365570,HAND,CECIL JOSEPH,C J,18,,23/04/1918,,Gunner,Royal Marine Artillery,,4th R.M. Bn.,,United Kingdom,'RMA/15026',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. W. 24A.,"Son of Joseph and Amy Hand, of Weybeard's Cottage, Denham, Bucks."
365584,HOLLAND,CHARLES,C,30,,15/02/1918,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler, W. Elliot",,United Kingdom,'18214DA',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. V. 11.,"Son of William and Elizabeth Holland, of Boston; husband of M. A. Holland, of 4, Broadfield St., Boston, Lincs."
365585,HOLLIDAY,WILLIAM THOMAS,W T,47,,23/02/1916,,Corporal,The Buffs (East Kent Regiment),,3rd Bn.,,United Kingdom,'G/8183',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. I. 15.,"Husband of Sarah Ann Peirce (formerly Holliday), of Crackstake, Ash, Canterbury, Kent."
365586,HOLLIS,HENRY,H,21,,23/04/1918,,Able Seaman,Royal Navy,,H.M.S. Iris II,,United Kingdom,'J/56456',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. W. 65A.,"Son of Frederick and Amelia Hollis, of Limerstone Farm, Brighstone, Isle of Wight. Born at Appleford Farm, Godshill, Isle of Wight. A Yeoman Farmer."
365587,HOLLYER,GEORGE WILLIAM,G W K,22,,01/06/1915,,Leading Stoker,Royal Navy,,H.M.S. Mohawk,,United Kingdom,'14857',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,O. H. 10.,"Husband of Ethel Florence Hollyer, of Napier House, 29, Goodwood Rd., Southsea, Portsmouth."
365590,HORNSBY,,A,0,,16/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'7752',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,N. J. 12.,
365606,JEX,,P S,0,,10/05/1917,,Lance Corporal,Canadian Infantry,,54th Bn.,,Canadian,'760330',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,L. H. 4.,
365588,HOPKINS,JESSE GORDONS,J G,25,,26/03/1917,,Private,The Buffs (East Kent Regiment),,3rd Bn.,,United Kingdom,'G/22704',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. K. 42.,"Son of Jane Elizabeth Hopkins, of West End, Herne, Herne Bay, Kent."
365589,HOPKINS,,M,0,,22/03/1919,,Private,Connaught Rangers,,3rd Bn.,,United Kingdom,'8497',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,C. V. 15.,"Son of Mrs. B. Hopkins, of Cloonsh, Anvelle, Frenchpark, Co. Roscommon."
365591,HOWARD,OLIVER CHARLES,O C,24,,21/06/1915,,Private,The Buffs (East Kent Regiment),,"""F"" Coy. 3rd Bn.",,United Kingdom,'G/7689',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. L. 10.,"Son of Alfred and Sarah Howard, of South Green, Titsey, Limpsfield, Surrey."
365592,HOWE,GEORGE FREDERICK,G F,31,,16/10/1914,,Corporal,5th Dragoon Guards (Princess Charlotte of Wales's),,"""A"" Sqdn.",,United Kingdom,'5267',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,N. J. I.,"Son of Selby George and the late Julia Howe, of Uxbridge, Middx.; husband of Elizabeth Celestine Howe, of 6, Woodbine Avenue, Highfields, Leicester."
365593,HOWELL,SIDNEY GEORGE,S G,24,,22/11/1918,,Gunner,Royal Garrison Artillery,,3rd/3rd Siege Reserve Bde.,,United Kingdom,'121677',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. X. 14.,"Son of Arthur and Annie Howell, of 56, Folkestone Rd., Dover."
365594,HUBBARD,FREDERICK,F,21,,23/11/1918,,Deck Hand,Royal Naval Reserve,,"H.M. Drifter, Vintage",,United Kingdom,'3032DA',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. V. 4.,"Husband of Mrs. Hubbard, of 4, Alexandra Place, Buckland, Dover."
365595,HUDSON,LESLIE SIDNEY,L S,21,,27/10/1917,,Second Lieutenant,Royal Flying Corps,Gloucestershire Regiment,49th Sqdn.,and 1st Bn,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,W. C. 33.,"Son of Sidney and Edith Hudson, of The Red House, Cockington, Torquay."
365596,HUGHES,WILLIAM BARTON,W B,18,,17/05/1918,,Lieutenant,Royal Air Force,,5th Group (Dunkirk),,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,K. V. 15.,"Son of Alfred and Hester Emily Hughes, of 29, George Rd., Edgbaston, Birmingham. Born at Manchester."
365597,HUMPHRIS,CHARLES SAMUEL,C S,28,,27/10/1916,,Leading Seaman,Royal Navy,,H.M.S. Mohawk,,United Kingdom,'226557',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,L. W. 6.,"Son of Samuel Humphris, of Haslemere, Chantry, Hatch End, Middx."
365598,HUNTLEY,GEORGE,G,48,,01/07/1917,,Armourer,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'340512',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. V. 21.,"Husband of Frances Huntley, of 9, Dour St., Dover."
365599,HURST,GERALD WALTER,G W,19,,23/04/1918,,Gunner,Royal Marine Artillery,,4th R.M. Bn.,(H.M.S. Vindictive) ,United Kingdom,'RMA/15033',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. W. 26A.,"Son of Mr. and Mrs. Hurst, of 33, Halstead Rd., Enfield Town, Middlesex."
365600,HYDE-THOMSON,DOUGLAS HYDE,D H,27,,21/05/1918,,Lieutenant Colonel,Royal Air Force,,"Directorate of Air Organisation,",,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,N. V. 2.,"Son of Robert Donald and Eva Kathleen Hyde-Thomson, of ""Edgcumbe,"" Wellington College, Berks. Formerly Lieut., R.N."
365627,LEE,,H M,24,,26/09/1917,,Second Lieutenant,Royal Flying Corps,,62nd Training Sqdn.,,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,W. C. 34.,"Son of David and Margaret Lee, of Cyrville, Ontario."
365628,LEVENTON,RAYMOND SYLVESTER,R S,19,,05/11/1917,,Second Lieutenant,Royal Flying Corps,General List,49th Sqdn.,and ,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Dover Patrol Memorial.,"Son of Herbert and Evelyn M. Leventon, of Thornton Leigh, Huyton, Liverpool."
365629,LILLEY,,C,0,,31/03/1916,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'138108',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. H. 21.,"Husband of Jessie M. A. Lilley, of 1 12, Manor Rd., Itchen, Southampton."
365630,LINFIELD,HARRY ROBERT,H R,46,,16/04/1915,,Leading Seaman,Royal Navy,,"(R.F.R./PO/B/580) H.M. Trawler, Lock Naver",,United Kingdom,'126723',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. W. 19.,"Born at Brighton, Sussex."
365631,LITTLE,ALEXANDER,A,43,,15/06/1915,,Fireman,Mercantile Marine Reserve,,"H.M. Boarding Steamer, Peel Castle",,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. W. 23.,
365604,JAY,CHARLES EZEKIEL,C E,33,,07/06/1916,,Private,East Surrey Regiment,,10th Bn.,,United Kingdom,'15567',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. H. 26.,"Son of Mrs. Charles Jay, of 29, Albert St., Colchester; husband of B. Stacey (formerly Jay), of Banfield Rd., West Mersea, Colchester, Essex."
365605,JERRARD,,C J,21,,18/04/1917,,Gunner,Royal Garrison Artillery,,396th Siege Bty.,,United Kingdom,'150269',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,L. H. 10.,"Son of George Thomas and Emily Jerrard, of Hairnance House, Ann St., St. Helier, Jersey."
365607,JOHNSON,JACK,J,25,,18/03/1917,,Stoker 1st Class,Royal Navy,,H.M.S. Paragon,,United Kingdom,'K/26499',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,L. V. 20.,"Son of Thomas and Emma Johnson, of 2, Eleanor St., Ellesmere Port, Birkenhead, Cheshire."
365608,JOHNSON,THOMAS WILLIAM,T W,27,,26/02/1919,,Airman 1st Class,Royal Air Force,,52nd Sqdn.,,United Kingdom,'7807',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,L. G. 9.,"Son of Mrs. Maggie Johnson, of 39, Charles St., Mayfair, London."
365609,JOHNSTONE,JOHN MASSIE,J M,37,,15/05/1917,,Company Serjeant Major,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'9580',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. L. 2.,"Son of John Massie Johnstone and Jane Johnstone, of Rosehearty; husband of Elspeth M. Johnstone, of 27, Main St., Inverallochy, Aberdeenshire. Born at Rosehearty, Fraserburgh, Aberdeenshire."
365612,JONES,,W,0,,07/06/1918,,Serjeant,Royal Warwickshire Regiment,,4th Bn.,,United Kingdom,'25933',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. G. 20.,"Husband of Alice Jones, of 1, Pedleon Cottages, Vicarage Rd., King's Heath, Birmingham."
365613,JONES,,W,0,,16/02/1919,,Private,Army Cyclist Corps,Labour Corps,,transf. to (464765) 578th Home Service Employment Coy. ,United Kingdom,'290330',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,L. G. II.,"Son of Mrs. W. Jones, of Little Guerhyd, Cwmtillery, Mon."
365614,JONES,,W J,55,,28/01/1915,,Colour Serjeant,Royal Sussex Regiment,,10th Bn.,,United Kingdom,'GS/776',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. I. 22.,"Husband of Mary Jones, of 1, Riversdale Rd., Egremont, Wallasey, Cheshire."
365616,KEEFE,JAMES,J,42,,04/03/1916,,Sergeant,Royal Marine Light Infantry,,H.M.S. Alcantara,,United Kingdom,'PO/4490',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,D. V. 3.,"Awarded Long Service and Good Conduct Medal. Husband of Frances Rose Port (formerly Keefe), of 50, St. James St., Dover."
365617,KEEFFE,ROBERT,R,45,,19/01/1915,,Shipwright 2nd Class,Royal Navy,,H.M.S. Arrogant,,United Kingdom,'167558',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,F. V. I.,"Husband of Nora O'Keeffe, of Hill Rd., Whitegate, Co. Cork. Native of Whitegate."
365618,KEEN,JAMES THEODORE,J T,43,,25/07/1916,,Serjeant,The Buffs (East Kent Regiment),,9th Bn.,,United Kingdom,'G/4227',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. F. 17.,"Husband of Caroline Keen, of 26, Glenfield Rd., Dover. Served in the Chitral (1898) and South African Campaigns. Awarded Long Service and Good Conduct Medal."
365619,KEMP,SYDNEY JOHN,S J,46,,28/07/1916,,Private,Army Veterinary Corps,,No. 1 Vet. Hosp.,,United Kingdom,'SE/16855',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,N. W. 16.,"Husband of E. F. Kemp, of 12, Marine Parade, Dover."
365620,KENNETT,GEORGE WILLIAM,G W,21,,18/03/1917,,Able Seaman,Royal Navy,,H.M.S. Paragon,,United Kingdom,'J/23344',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,L. V. 18.,"Son of Henry and May Kennett, of North St., Petworth, Sussex."
365621,KIRTON,JAMES HUGHES,J H,27,,09/11/1918,,Electrical Artificer 3rd Class,Royal Navy,,H.M.S. Tarlair,,United Kingdom,'M/8202',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,K. V. 22.,"Son of the late Mr. and Mrs. William Kirton, of London; husband of Violet Kathleen Kirton, of 20, Marine Parade, Dover."
365622,KITHER,JAMES FREDERICK,J F,0,,12/12/1917,,Second Lieutenant,Royal Flying Corps,General List,No. 62 Aerodrome (Dover),and,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,W. D. 2.,"Son of John Harry Kither, of 18, Thanet Rd., Erith, Kent."
365623,KNELL,LEONARD WILLIAM,L W,18,,11/10/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,H.M.S. Victory VI,,United Kingdom,'Z/9865',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. V. 8.,"Son of Florence Emily and the late William Henry Knell, of 5, Russell St., Dover."
365625,LARCOMBE,,H R R,0,,02/09/1917,,Second Lieutenant,Royal Fusiliers,,6th Bn.,,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,O. F. 29.,"Husband of H. G. Larcombe, of 9, St. Alban's Place, Kingston-on-Thames."
365626,LAYTHORPE,,R M,0,,10/07/1916,,Second Lieutenant,South Lancashire Regiment,,3rd Bn. attd. 7th Bn.,,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,O. F. 21.,"Adopted son of Mr. John W. Allerston, of 1, Manor St., Bridlington, Yorks."
365632,LLOYD,MAURICE CHARLES HUMPHREY,M C H,20,"Distinguished Service Cross and Bar, Twice Mentioned in Despatches",24/04/1918,,Sub-Lieutenant,Royal Navy,,H.M.S. Iphigenia,,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. W. 2A,"Son of Lt.-Col. Charles Patterson Lloyd (late of The Buffs) and Mrs. Aileen Rosa Lloyd, of 28, Church Square, Rye, Sussex. Born at Exning, Newmarket, Suffolk."
365633,LOCKETT,WALTER HAWKINS,W H,18,,21/04/1917,,Signalman,Royal Naval Volunteer Reserve,,"H.M.S. ""Broke""",,United Kingdom,'MerseyZ/1323',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,L. V. 24.,"Son of Mr. W. R. B. and Mrs. F. E. Lockett, of 7, Hyde Rd., Waterloo, Liverpool."
365634,LYNER,JOHN EDWARD,J E,19,,01/09/1918,,Private,Royal Warwickshire Regiment,,3rd Bn.,,United Kingdom,'58121',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,L. G. 22.,"Son of George and Matilda Lyner, of Maxstoke, Warwickshire."
365636,McCARTHY,FLORENCE,F,30,,14/05/1915,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'7240',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,E. V. 5.,"Son of Charles and Ellen McCarthy. Born at Tralee, Co. Kerry."
365637,McCORD,,J,0,,06/10/1915,,Gunner,Royal Garrison Artillery,,40th Coy.,,United Kingdom,'48238',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,L. K. 24.,
365638,MACDONALD,RODERICK OSWALD CORDEROY,R O C,0,"Military Cross, Mentioned in Despatches",10/08/1918,,Captain,Royal Air Force,,53rd Training Depot Station (Dover),,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,V. D. 8.,"Son of Mrs Margaret Ellen Macdonald, of Norman House, St. Margaret's, nr. Dover, Kent."
365639,McDONOUGH,,T,0,,05/11/1918,,Private,Connaught Rangers,,3rd Bn.,,United Kingdom,'32001',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,C. V. 16.,
365640,McENIFF,THOMAS,T,0,,31/12/1915,,Trimmer,Royal Naval Reserve,,"H.M. Minesweeper, Balmoral",,United Kingdom,'1292/ST',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. W. 10.,
365642,MADDISON,BRIAN ARMITAGE,B A,0,,23/01/1917,,Sub-Lieutenant,Royal Naval Reserve,,H.M.S. Simoon,,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,N. W. 2.,Son of Mr. A. Maddison.
365643,MAHER,JOSEPH,J,30,,25/03/1916,,Trimmer,Royal Naval Reserve,,"H.M. Drifter, Kosmas",,United Kingdom,'4809/TS',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,D. V. 16.,
365645,MANNING,,W,0,,13/09/1916,,Private,Royal Fusiliers,,6th Bn.,,United Kingdom,'S/867',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. H. 10.,
365641,McSHANE,THOMAS CHARLES,T C,24,,23/04/1918,,Able Seaman,Royal Navy,,H.M.S. Vindictive,,United Kingdom,'SS/4230',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. W. 7A.,"Only son of Hugh and Margaret McShane, of Lambeg, Lisburn, Co. Antrim."
365644,MANN,WILLIAM ANDREW,W A,20,,23/04/1918,,Gunner,Royal Marine Artillery,,4th R.M. Bn.,,United Kingdom,'RMA/14126',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. W. 17A.,"Grandson of William and Barbara Mann, of 1, Wardlaw Place, Edinburgh."
365647,MARSHALL,,A D,0,,31/05/1915,,Private,East Surrey Regiment,,3rd Bn.,,United Kingdom,'11215',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. I. 31.,"Son of Mrs A. M. Marshall, of 1, Lilley Villas, Church St., Sutton, Surrey."
365649,MARTIN,JOHN,J,40,,19/11/1915,,Trimmer,Royal Naval Reserve,,"H.M. Trawler, Falmouth III",,United Kingdom,'1055/ST',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,D. V. 7.,"Son of Thomas and Mary Martin, of Birkenhead; husband of Mrs. Martin of 19, Jersey Rd., Custom House, London."
365650,MATTHEWS,ALBERT WILLIAMS,A W,24,,23/04/1918,,Private,Royal Marine Light Infantry,,4th R.M. Bn.,,United Kingdom,'PLY/16141',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. W. 14A.,"Son of Mr. J. Matthews, of Vine Cottage, Brook St., Watlington, Oxon."
365651,MAYLED,VICTOR WILLIE,V W,19,,23/04/1918,,Private,Royal Marine Light Infantry,,4th R.M. Bn.,(H.M.S. Vindictive) ,United Kingdom,'PLY/18934',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. W. 52A.,"Son of Thomas Ernest and Charlotte Ann Mayled, of Durston, Taunton, Somerset."
365652,MELHUISH,ROBERT MATHEW,R M,50,,17/06/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/10826',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. H. 14.,"Husband of Alice Martha Melhuish, of 59, George St., Hampstead Rd., London."
365653,MERRETT,CHARLES DARRELL,C D,21,,16/05/1916,,Lieutenant,Australian Flying Corps,,,,Australian,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,W. C. 35.,"Son of Col. Charles Edward Merrett and Annie Florence Merrett, of South Lodge, Were St., Brighton, Victoria, Australia. Native of Melbourne."
365654,MERRITT,FRANK,F,39,,23/04/1918,,Lance Corporal,Royal Marine Light Infantry,,4th R.M. Bn.,,United Kingdom,'PLY/9984',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. W. 40A.,"Son of Mrs. E. Merritt, of Martyr Worthey, Winchester, Hants. Served in Persian Gulf and South African Campaign."
365655,MIDDLETON,CHARLES,C,0,,04/03/1915,,Able Seaman,Mercantile Marine,,S.S. Beeswing,,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. I. 10.,
365657,MILLS,GEORGE ARTHUR,G A,22,,23/04/1918,,Able Seaman,Royal Navy,,H.M.S. Vindictive,,United Kingdom,'J/25150',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. W. 64A. Spec. Memorial on Cross.,"Son of William and Elizabeth Ada Mills, of 53, Hainault Rd., Leyton, London."
365658,MILLS,ROBERT GEORGE,R G,34,,02/12/1916,,Private,Royal Army Medical Corps,,68th Field Amb,,United Kingdom,'65136',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. W. 5.,"Son of Mrs. P. Mills, of 44, York St., Dover."
365659,MITCHELL,PETER,P,0,,15/03/1915,,Serjeant,Royal Garrison Artillery,,40th Coy.,,United Kingdom,'35199',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,F. V. 3.,"Husband of J. Mitchell, of Maker Vicarage, Plymouth."
365660,MOCKETT,ALFRED EDWIN,A E,17,,27/02/1915,,Private,Royal Sussex Regiment,,3rd Bn.,,United Kingdom,'SS/2232',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. L. 8.,"Son of Joseph and Beatrice Mockett, of 106, Winter Rd., Eastbourne."
365661,MONK,WILLIAM GEORGE EDWARD,W G E,21,,05/05/1917,,Private,Queen's Own (Royal West Kent Regiment),,D. Coy. 11th Bn.,,United Kingdom,'G/10955',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,L. H. 5.,"Son of George Albert Monk, of 15, Wilson St., New Cross, London."
365662,MOON,FREDERICK ARTHUR,F A,30,,22/11/1918,,Private,East Surrey Regiment,,3rd Bn.,,United Kingdom,'11679',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. G. 12.,"Son of Robert and Eliza Moon, of London."
365663,MOORE,HERBERT,H,34,,14/06/1917,,Stoker 2nd Class,Royal Navy,,H.M.S. Pembroke II,,United Kingdom,'K/37881',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. V. 18.,"Son of William and Mary Ann Moore, of The Hyde, Great Saling, Braintree, Essex."
365664,MOORE,JOHN WILLIAM,J W,28,,13/07/1918,,Private,East Surrey Regiment,,3rd Bn.,,United Kingdom,'38128',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. G. 18.,"Husband of Mrs. Moore, of 33, Grenfell Place, Maidenhead, Berks. Native of St. Ives, Hants."
365666,MOORES,ALBERT,A,38,,11/03/1919,,Corporal,Royal Defence Corps,,15th Observer Coy.,,United Kingdom,'50184',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,K. G. II.,"Son of Matthew and Elizabeth Moores, of Ashton-under-Lyne, Lancs."
365667,MORGAN,,J H,25,,01/12/1918,,Acting Bombardier,Canadian Field Artillery,,2nd Div. Ammunition Col.,,Canadian,'7817',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. L. 24.,"Son of John H. and Harriett Ellen Morgan, of Aurora, Ontario. Four years' service. Born at Cookstown, Ontario."
365668,MORRIS,ERNEST WILLIAM,E W,0,,27/06/1916,,Corporal,The Buffs (East Kent Regiment),,3rd Bn.,,United Kingdom,'S/9053',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. H. 13.,"Husband of F. Morris, of 59, Porthcawe Rd., Lower Sydenham, London."
365669,MORRIS,JOSEPH AUGUSTINE,J A,44,,25/11/1914,,Private,Royal Marine Light Infantry,,(R.M.R./A/578) H.M.S. Revenge,,United Kingdom,'CH/4649',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,L. W. 19.,"Son of Lewis and Agnes Morris, of Holyhead, Anglesey. Twenty-three years' service."
365670,MORRISON,DONALD,D,42,,04/03/1916,,Ordinary Seaman,Royal Naval Reserve,,"H.M. Trawler, Flicker",,United Kingdom,'3541/C',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,N. H. 9.,"Son of Murdo and Christy Morrison, of 41, South Shawbost, Stornoway; husband of Catherine Morrison, of 41, South Shawbost, Stornoway, Lewis. Served in the South African War with the 3rd Bn. Seaforth Highlanders."
365710,ROBERTS,,L,37,,31/07/1917,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'201267',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. G. 27.,
365671,MORRISON,THOMAS,T,26,,25/06/1915,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler, Equinox",,United Kingdom,'3G87DA',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,L. K. 19.,"Son of George and Helen Morrison, of 19, Wales St., Aberdeen; husband of Johan Morrison, of 148, West North St., Aberdeen."
365672,MOUNTAIN,JESSE,J,19,,01/11/1916,,Able Seaman,Royal Navy,,H.M.S. Fawn,,United Kingdom,'SS/6150',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. W. I.,"Son of Jesse Mountain, of 48, Fourth St., New Crofton, Wakefield, Yorks."
365673,MUGGERIDGE,JOHN,J,28,,23/11/1915,,Gunner,Royal Garrison Artillery,,"No. 1 Depot,",,United Kingdom,'66829',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. I. 28.,"Son of John and Ellen Muggeridge, of Rock School House, Castletownbere, Bantry, Co. Cork."
365674,MUNDY,ARTHUR,A,43,,29/02/1916,,Company Serjeant Major,Royal Garrison Artillery,,Permanent Staff (Sussex),,United Kingdom,'14006',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,L. K. 26.,"Husband of Elizabeth M. Mundy, of 101, Richmond Rd., Barnsbury, London. Was in his 21st year of service."
365675,MURPHY,JOHN JOSEPH,J J,27,,20/02/1918,,Carpenter,Mercantile Marine,,"S.S. ""Huntsmoor""",,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,E. V. 17.,"Son of John Murphy, of 31, Lowry St., Belfast."
365676,MURRAY,,G N,0,,28/08/1918,,Bombardier,Canadian Field Artillery,,,,Canadian,'301457',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. K. 44.,
365677,NASH,ARTHUR PICK,A P,27,,08/12/1918,,Petty Officer Stoker,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'K/7380',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. V. 2.,"Husband of Harriett Ruth Nash, of 25, Upper Grove Place, Edinburgh."
365678,NEALE,ERNEST JAMES,E J,25,,11/07/1918,,Private,Royal Warwickshire Regiment,,4th Bn.,,United Kingdom,'57881',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. G. 19.,"Husband of Harriett Neale, of 30, Mount Avenue, Eccleshill, Bradford, Yorks."
365679,NEWCOMBE,,J,0,,12/01/1916,,Private,East Surrey Regiment,,3rd Bn.,,United Kingdom,'14887',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,N. H. 12.,
365680,NEWMAN,CHARLES GEORGE,C G,23,,03/02/1918,,Stoker 1st Class,Royal Navy,,H.M.S. Viking,,United Kingdom,'K/14945',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. V. 16.,"Son of Herbert and Topsy Newman, of 18, New Rd., Eastbourne."
365681,NICHOLSON,WHITWORTH BRADY,W B,21,,06/05/1918,,Lieutenant,Royal Navy,,H.M.S. Swift,,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,L. V. 10.,"Son of J. C. and W. M. Nicholson, of 28, Wilton Rd., Bexhill-on-Sea, Sussex."
365684,O'HALLORAN,,M,0,,01/06/1916,,Gunner,Royal Navy,,H.M.S. Flirt,,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,D. V. 15.,
365687,ONG,,F J,0,,24/04/1915,,Private,Royal Fusiliers,,5th Bn.,,United Kingdom,'G/9290',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. L. 4.,
