Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
333879,GREEN,,W,0,,05/11/1916,,Gunner,Royal Field Artillery,,69th Bty.,,United Kingdom,'52016',Greece,LAHANA MILITARY CEMETERY,I. D. 3.,
333880,GREENHORN,ALEXANDER,A,22,,01/10/1916,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'5024',Greece,LAHANA MILITARY CEMETERY,I. B. 14.,"Son of William and Margaret Greenhorn, of 4, Edinburgh Rd., Bathgate. Native of Whitburn, Linlithgowshire."
333881,GREGORY,,S,0,,25/09/1917,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'29521',Greece,LAHANA MILITARY CEMETERY,III. B. 10.,
333882,GRIST,,W E,0,,02/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 54th Bde.",,United Kingdom,'836065',Greece,LAHANA MILITARY CEMETERY,III. A. 5.,
334020,SMITH,,E,0,,12/10/1916,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'9681',Greece,LAHANA MILITARY CEMETERY,III. B. 32.,
333884,HAGAN,,F,0,,21/06/1917,,Drummer,Connaught Rangers,,5th Bn.,,United Kingdom,'10456',Greece,LAHANA MILITARY CEMETERY,III. D. 28.,
333888,HARDWICK,,H,0,,19/07/1917,,Private,Royal Army Medical Corps,Argyll and Sutherland Highlanders,,attd. 1st Bn. ,United Kingdom,'19377',Greece,LAHANA MILITARY CEMETERY,II. A. 3.,
333893,HAYES,HENRY,H,23,,26/09/1916,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'7/12433',Greece,LAHANA MILITARY CEMETERY,I. B. 4.,Son of the late Charles and Jane Hayes.
333883,GUY,ARTHUR BERNARD,A B,22,,02/09/1918,,Driver,Royal Field Artillery,,3rd Bde. H.Q.,,United Kingdom,'120734',Greece,LAHANA MILITARY CEMETERY,III. D. 25.,"Son of Mr. and Mrs. Edward Guy, of 48A, Stafford Rd., West Kilburn, London."
333885,HAMILTON,,T,39,,01/09/1916,,Driver,Royal Field Artillery,,366th Bty.,,United Kingdom,'35934',Greece,LAHANA MILITARY CEMETERY,III. B. 26.,"Son of Ada Jane Hamilton, of 1, Raby Terrace, Sheepscar St., Leeds."
333886,HANCOCK,WILLIAM,W,31,,21/08/1916,,Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'9663',Greece,LAHANA MILITARY CEMETERY,II. E. 3.,"Son of C. W. and Mary Ann Hancock, of 21, North Rd. Wimbledon, London."
333887,HANDYSIDE,JOHN EDWARD,J E,22,,02/10/1916,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'18312',Greece,LAHANA MILITARY CEMETERY,I. A. 2.,"Son of John Edward and Margaret Handyside, of 9, Heaton Terrace, Chirton, North Shields."
333889,HARDY,,S E J,28,,20/10/1916,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'8607',Greece,LAHANA MILITARY CEMETERY,II. D. 7.,"Son of Annie Wood, of 1, Beedham Court, Skelder Gate, York."
333890,HARDY,WALTON,W,22,,08/03/1918,,Driver,Army Service Corps,,798th Horse Transport Coy.,,United Kingdom,'T4/160977',Greece,LAHANA MILITARY CEMETERY,III. D. 20.,"Ward of Walton Hardy, of Bewicke House, East Boldon, Co. Durham."
333891,HARE,,J A,32,,19/06/1918,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'37970',Greece,LAHANA MILITARY CEMETERY,III. D. 23.,"Son of James and Jane Elizabeth Hare, of 5, Carr St., Ramsbottom, Manchester."
333892,HARRIS,,H A R,0,,13/10/1917,,Private,The King's (Liverpool Regiment),,2nd Bn.,,United Kingdom,'85095',Greece,LAHANA MILITARY CEMETERY,III. D. 34.,"Son of Mrs. H. Taylor, of 14, Tamar St., Saltash, Cornwall."
333894,HAYNES,CHARLES HENRY,C H,27,,23/10/1916,,Driver,Royal Field Artillery,,31st Bde. Small Arms Ammunition Col.,,United Kingdom,'48619',Greece,LAHANA MILITARY CEMETERY,II. E. 4.,"Son of the late Thomas William and Jane Haynes, of Knowle, Birmingham."
333895,HEAFORD,GEORGE JAMES,G J,32,,27/01/1917,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'18800',Greece,LAHANA MILITARY CEMETERY,III. B. 1.,"Son of James and Martha Heaford, of 177, Goucester St., Cirencester, Glos."
333896,HEIB,ADOLPHUS,A,22,,08/10/1916,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'T/24045',Greece,LAHANA MILITARY CEMETERY,I. C. 8.,"Son of Mathias and Mary Ann Heib, of 26, Longcrop Rd., Albany Rd., Camberwell, London."
333898,HERNAMAN,WILLIAM ALEXANDER,W A,23,,11/09/1916,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'12903',Greece,LAHANA MILITARY CEMETERY,II. A. 4.,"Son of Alexander Henry and Marie Hernaman, of 39, Elmfield Rd., Walthamstow, London. Born at Hendon, Middlesex. Enlisted Aug., 1914."
333899,HERRIDGE,WILLIAM FREDERICK,W F,35,,08/09/1918,,Private,Army Service Corps,,346th Mechanical Transport Coy.,,United Kingdom,'M2/035015',Greece,LAHANA MILITARY CEMETERY,III. A. 25.,"Husband of Mrs. D. E. Herridge, of 129, Cranbury Rd., Reading."
333901,HEWITT,STEPHEN,S,37,,30/08/1916,,Driver,Royal Field Artillery,,75th Bty.,,United Kingdom,'35967',Greece,LAHANA MILITARY CEMETERY,III. C. 29.,"Husband of Louisa Caroline Hewitt, of 11, Charles St., Kimblesworth, Co. Durham."
333902,HILL,,J S,27,,06/02/1918,,Gunner,Royal Field Artillery,,19th Bde.,,United Kingdom,'27794',Greece,LAHANA MILITARY CEMETERY,III. B. 18.,"Husband of Louisa Hill, of 48, Henry St., Sheffield."
333903,HOAD,ALFRED GEORGE STEPHEN,A G S,23,,04/10/1916,,Serjeant,Royal Army Medical Corps,,81st Field Amb,,United Kingdom,'2044',Greece,LAHANA MILITARY CEMETERY,I. B. 17.,"Son of Alfred John and Agnes Florence Adelaide Hoad, of 8, Cromer Rd., Strood, Rochester, Kent."
333904,HOROBIN,FREDERICK ERNEST,F E,23,,12/11/1917,,Corporal,Royal Flying Corps,,17th Sqdn.,,United Kingdom,'5529',Greece,LAHANA MILITARY CEMETERY,III. D. 15.,"Son of William and Alice Horobin, of Ingestre, Stafford."
333905,HORSFIELD,HENRY,H,24,,21/07/1917,,Private,Royal Army Medical Corps,Durham Light Infantry,,attd. 2nd/5th Bn. ,United Kingdom,'103040',Greece,LAHANA MILITARY CEMETERY,II. E. 5.,"Son of Albert Edward and Elizabeth Horsfield, of 98, Harwood St., Blackburn."
333906,HOWARD,JOHN JAMES,J J,39,,18/07/1917,,Private,Machine Gun Corps,,29th Coy.,,United Kingdom,'54538',Greece,LAHANA MILITARY CEMETERY,III. D. 5.,"Son of John and Martha Howard, of Wrangle, Boston; husband of L. E. Howard, of Gipsy Bridge, Boston, Lincs."
333907,HOWARD,,W W,22,,04/10/1916,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'7/11118',Greece,LAHANA MILITARY CEMETERY,I. A. 22.,"Son of Mrs. A. M. Jones (formerly Howard), of 4, Pier Terrace, Wandsworth, London. Born at Chelsea, London."
333908,HOWLETT,JAMES THOMAS,J T,28,,06/10/1916,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'8780',Greece,LAHANA MILITARY CEMETERY,II. C. 10.,"Son of Mary Howlett and the late John Howlett, of Diamond Hall, Gorefield, Wisbech."
333910,HUDSON,SYDNEY KNEVETT,S K,20,,18/11/1916,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'27893',Greece,LAHANA MILITARY CEMETERY,I. D. 12.,"Son of Allen and Ada Catherine Hudson, of 88, Waveney Rd., Ipswich, Suffolk."
333911,HUGHES,STANLEY GEORGE,S G,20,,23/07/1917,,Private,Royal Irish Fusiliers,,"""C"" Coy. 2nd Bn.",,United Kingdom,'19111',Greece,LAHANA MILITARY CEMETERY,III. C. 5.,"Son of George and Sarah Hughes, of Little Broome, Pembridge, Herefordshire."
333912,HUTCHINGS,,E H,26,,02/09/1918,,Driver,Army Service Corps,,800th Horse Transport Coy.,,United Kingdom,'T4/110226',Greece,LAHANA MILITARY CEMETERY,III. C. 25.,"Son of Mrs. A. Hutchings, of Ashchurch, Glos., and the late Mr. C. J. Hutchings; husband of Ivy Hutchings, of 10, Leasowe St., Hunslet Carr, Leeds."
333913,HUTCHINSON,JOSEPH,J,23,,02/11/1916,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'7959',Greece,LAHANA MILITARY CEMETERY,II. D. 11.,"Son of Joseph and Mary Ann Hutchinson, of 20, Finchale Terrace, Fence Houses, Co. Durham."
333914,HYATT,FREDERICK BURT,F B,27,,30/12/1916,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'9113',Greece,LAHANA MILITARY CEMETERY,II. D. 2.,"Son of Mr. and Mrs. Henry R. Hyatt, of 248, Whitehall Rd., Bristol."
333915,IBBOTSON,JOHN WILLIAM,J W,48,,13/09/1916,,Private,Royal Army Medical Corps,,79th Field Amb,,United Kingdom,'38686',Greece,LAHANA MILITARY CEMETERY,III. A. 34.,"Brother of Miss S. Ibbotson, of 28, Albert Rd., Blackpool."
333916,JACKSON,,J E W,30,,20/10/1917,,Corporal,Royal Army Medical Corps,,40th Casualty Clearing Station,,United Kingdom,'26931',Greece,LAHANA MILITARY CEMETERY,III. C. 31.,"Husband of N. A. Jackson, of Sion Cottage, Albion St., Cheltenham."
333917,JOHNSTON,PERCY ELLWOOD,P E,22,,12/09/1916,,Captain,Durham Light Infantry,Northumberland Fusiliers,3rd Bn.,attd. 2nd Bn.,United Kingdom,'',Greece,LAHANA MILITARY CEMETERY,II. A. 5.,"Son of William and Dorothy Ann Johnston, of Newcastle-on-Tyne."
333920,JONES,WILLIAM HENRY,W H,25,,11/07/1916,,Driver,Royal Field Artillery,,83rd Small Arms Ammunition Col.,,United Kingdom,'20624',Greece,LAHANA MILITARY CEMETERY,III. C. 28.,"Son of Charles Edward and Clara Jones, of 52, Spring Vale, Penistone, Sheffield."
333921,JONES,,W H,39,,01/12/1916,,Private,Welsh Regiment,,"""C"" Coy. 23rd Bn.",,United Kingdom,'42019',Greece,LAHANA MILITARY CEMETERY,I. D. 25.,"Husband of Elizabeth Jones, of 8, Princess St., Aberystwyth."
333923,KENNEDY,,G,25,,03/11/1916,,Private,Royal Irish Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'7571',Greece,LAHANA MILITARY CEMETERY,II. D. 12.,"Son of John and Fanny Kennedy, of Waterford; husband of M. Kennedy, of 14, Johnstown Avenue, Waterford."
333925,KENT,,A,28,,13/07/1917,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'34934',Greece,LAHANA MILITARY CEMETERY,II. C. 3.,"Son of Charles and Harriet Kent, of Park Rd., Grantham, Lincs.; husband of Frances Nellie Kent, of 99, High St., Ramsey, Huntingdon."
333926,KILLINGTON,ROBERT ALBERT,R A,36,,24/06/1917,,Serjeant,Army Service Corps,,,attd. H.Q. 7th Mounted Bde.,United Kingdom,'MT/16956',Greece,LAHANA MILITARY CEMETERY,III. B. 4.," Son of Rosa Killington, of Lingwood, Norwich; husband of Gertrude Louisa Killington, of 61, Queensmill Rd., Fulham Palace Rd., London."
333928,LARCOMBE,EDWARD GEORGE,E G,25,,11/08/1917,,Private,Army Cyclist Corps,,16th Coy.,,United Kingdom,'6122',Greece,LAHANA MILITARY CEMETERY,III. B. 6.,"Native of Chard, Somerset. Son of George and Emma Larcombe, of 60, Cwmynyscoy, Pontypool, Mon."
333929,LAWFORD,PATRICK JOHN,P J,21,,06/10/1916,,Private,Queen's Own (Royal West Kent Regiment),Royal Dublin Fusiliers,2nd Bn.,attd.,United Kingdom,'S/8794',Greece,LAHANA MILITARY CEMETERY,II. C. 11.,"Son of W. Douglas Lawford and Annie E. Lawford, of Southborough, Tunbridge Wells, Kent."
333930,LAWSON,GEORGE LAING,G L,21,,17/10/1917,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'16011',Greece,LAHANA MILITARY CEMETERY,III. A. 11.,"Son of William and Helen Lawson, of 130, St. Andrew St., Galashiels."
333931,LEARY,,J,0,,29/10/1916,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'9/14896',Greece,LAHANA MILITARY CEMETERY,II. D. 9.,"Brother of Annie Foy, of 15, Gladstone St., Salford, Manchester."
333932,LEE,,J,28,,07/09/1917,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'17467',Greece,LAHANA MILITARY CEMETERY,III. D. 9.,"Son of Mrs. M. Lee, of 19, Calverly St., Preston."
333933,LEVENSON,HAROLD,H,26,,26/07/1917,,Corporal,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'L/8976',Greece,LAHANA MILITARY CEMETERY,III. D. 32.,"Son of Hamilton and Emily Levenson, of 107, Broad St., Canterbury, Kent."
334021,SMITH,,F R,0,,10/10/1917,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'491283',Greece,LAHANA MILITARY CEMETERY,III. D. 11.,
333934,LEWIS,SIDNEY GEORGE,S G,0,,09/10/1916,,Private,Dorsetshire Regiment,Royal Munster Fusiliers,3rd Bn., attd. 7th Bn.,United Kingdom,'13727',Greece,LAHANA MILITARY CEMETERY,I. C. 7.,"Brother of William Percy Lewis, of 14, Ridley Road, Harlesden, London."
333935,LOCKYER,HENRY CHARLES GEORGE,H C G,20,,01/10/1916,,Private,Gloucestershire Regiment,,"""E"" Coy. 2nd Bn.",,United Kingdom,'27426',Greece,LAHANA MILITARY CEMETERY,I. B. 9.,"Son of Frank James and Lydia Lockyer, of Crossway Farm, Middlezoy, Bridgwater, Somerset."
333936,LOVELL,ALBERT,A,18,,23/10/1916,,Driver,Royal Field Artillery,,31st Small Arms Ammunition Col.,,United Kingdom,'111129',Greece,LAHANA MILITARY CEMETERY,II. D. 8.,"Son of Arthur and Charlotte Lovell, of 11, Cross Lanes, Hebden Bridge, Yorks."
333937,LUCAS,NORMAN CAREY,N C,23,,02/11/1916,,Second Lieutenant,Royal Irish Rifles,,"""A"" Coy. 6th Bn.",,United Kingdom,'',Greece,LAHANA MILITARY CEMETERY,I. D. 1.,"Died of wounds received at Patrol Wood 31st Oct. Son of William and Agnes Lucas (nee Arnot) of Hotham House, 175, Hotham St., East Melbourne, Australia. M.A., B.Sc., Edinburgh University. Winner of Natal (S. Afr.) Government and Carnegie Scholarships. Served at the Dardenelles, Serbia and Macedonia. Previously served with the Scottish Rifles."
333938,LUNDY,,C,0,,06/10/1916,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'5501',Greece,LAHANA MILITARY CEMETERY,II. C. 13.,
333941,McCLEAN,JOHN,J,0,,31/10/1916,,Private,ALIAS,,,,United Kingdom,'10260',Greece,LAHANA MILITARY CEMETERY,,"See ""McFARLANE"" the true family name."
333939,McCANN,GEORGE,G,18,,04/10/1916,,Private,Royal Scots,,1st Bn.,,United Kingdom,'13199',Greece,LAHANA MILITARY CEMETERY,I. A. 20.,"Son of John McCann. of 23, North St., Livingston Station, Mid Calder, Midlothian. Born at Addlewell, West Calder."
333940,McCANN,ROBERT,R,19,,24/08/1917,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'24623',Greece,LAHANA MILITARY CEMETERY,III. D. 8.,"Son of William and Annie McCann. of Armagh, Ireland."
333943,McCREER,,P,23,,13/09/1916,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'11885',Greece,LAHANA MILITARY CEMETERY,II. A. 8.,"Son of John and Ellen McCreer, of 171, Park St., Plantation, Glasgow."
333945,McCUTCHEON,JOHN CECIL,J C,24,,02/10/1916,,Lieutenant,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'',Greece,LAHANA MILITARY CEMETERY,I. A. 4.,"Died of wounds received 30th Sept., 1916. Son of John B. and Mary H. McCutcheon, of Rineen, Annadale, Belfast. Queen's University, Belfast, O.T.C., late of Chinese Customs Service."
333946,McDONALD,JAMES,J,20,,01/10/1916,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'8039',Greece,LAHANA MILITARY CEMETERY,I. B. 6.,"Son of Henry and Margaret McDonald, of Waverley Place, High Bonnybridge, Stirlingshire. Native of Kirkintilloch, Glasgow."
333947,McFARLANE,JOHN,J,30,,31/10/1916,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'10260',Greece,LAHANA MILITARY CEMETERY,II. D. 10.,"(Served as McLEAN). Son of John and E. McFarlane, of 12, Sussex St., Paisley Rd., Glasgow. Born at Kames, Tighnabruaich, Argyllshire."
333949,McINTOSH,HENRY DUNCAN McBETH,H D McB,33,,04/03/1918,,Corporal,Black Watch (Royal Highlanders),,13th Bn.,,United Kingdom,'315024',Greece,LAHANA MILITARY CEMETERY,III. A. 19.,"Son of the late Archibald and Jane McIntosh, of Inch, Killiecrankie, Perthshire."
333950,McINTOSH,WILLIAM,W,25,,14/10/1917,,Lance Corporal,Cameron Highlanders,,"""H"" Coy, 2nd Bn.",,United Kingdom,'9239',Greece,LAHANA MILITARY CEMETERY,III. B. 11.,"Son of George and Jane McIntosh, of 64, Cowane St., Stirling."
333951,MACIVER,,K,25,,18/09/1916,,Bombardier,Royal Garrison Artillery,,1st/4th (Highland) Mountain Bde.,,United Kingdom,'4349',Greece,LAHANA MILITARY CEMETERY,III. A. 29.,"Son of John and Isabella Maciver, of Carnan House, Shawbost, Stornoway. Born at Lochcarron, Ross-shire."
333952,McKENNA,JOHN,J,28,,05/07/1917,,Lance Corporal,Leinster Regiment,,1st Bn.,,United Kingdom,'9098',Greece,LAHANA MILITARY CEMETERY,III. D. 29.,"Son of Mrs. B. McKenna, of Aghakist, Ballybay, Co. Monaghan."
333963,MITCHELL,,J,0,,25/09/1916,,Serjeant,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'7114787',Greece,LAHANA MILITARY CEMETERY,I. B. 3.,
334000,PITT,,H W,0,,23/11/1916,,Corporal,Royal Army Medical Corps,,"1st West. Gen. Hosp., attd. 81st Field Amb",,United Kingdom,'1396',Greece,LAHANA MILITARY CEMETERY,I. D. 18.,
334001,PRIOR,,A H,0,,09/08/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,14th Bn.,transf. to (57301) 96th Coy. ,United Kingdom,'29085',Greece,LAHANA MILITARY CEMETERY,III. D. 24.,
334006,RILEY,,H,0,,31/01/1917,,Gunner,Royal Garrison Artillery,,153rd Heavy Bty.,,United Kingdom,'35085',Greece,LAHANA MILITARY CEMETERY,III. D. 1.,
333953,McLEARY,JAMES,J,22,,15/10/1917,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/30022',Greece,LAHANA MILITARY CEMETERY,III. C. 11.,"Son of James and Marjory McLeary, of 155, Strath martin Rd., Dundee."
333956,MACPHERSON,DONALD MARTIN,D M,24,,05/10/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'23183',Greece,LAHANA MILITARY CEMETERY,II. C. 8.,"Son of Donald and Margaret Macpherson, of Woodbine, Aviemore, Inverness-shire."
333957,MADDISON,ARTHUR,A,27,,17/10/1916,,Private,South Nottinghamshire Hussars,,,,United Kingdom,'1835',Greece,LAHANA MILITARY CEMETERY,I. C. 25.,"Son of Jacob and Ellen Maddison, of 5, Main St., Carlton, Nottingham."
333958,MADEN,SAMUEL,S,19,,03/11/1916,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'18084',Greece,LAHANA MILITARY CEMETERY,II. D. 15.,"Son of John and Jane Maden, of 10, Chatterley Cottages, Ravensdale, Tunstall, Stoke-on-Trent."
333959,MARSHALL,HARRY,H,23,,06/10/1916,,Private,Royal Scots,,1st Bn.,,United Kingdom,'20294',Greece,LAHANA MILITARY CEMETERY,I. C. 1.,"Son of Robert and Margaret Marshall, of Albany House, Station Rd., Kelty, Fifeshire."
333960,MASON,ALBERT ERNEST,A E,30,,04/09/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 57th Bde.",,United Kingdom,'43217',Greece,LAHANA MILITARY CEMETERY,II. B. 11.,"Son of Thomas Francis and Elizabeth Mason, of Southampton; husband of Florence Mason, of 41, Waterhouse Lane, Millbrook, Southampton."
333962,MILLER,,P,0,,29/01/1918,,Serjeant,Royal Engineers,,286th Army Troops Coy.,,United Kingdom,'18969',Greece,LAHANA MILITARY CEMETERY,III. C. 18.,"Son of E. Miller, of 66, Prickley St., Somerville, Boston, Mass., U.S.A."
333964,MOLE,CHARLES VERNON,C V,24,,15/10/1916,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'20054',Greece,LAHANA MILITARY CEMETERY,I. C. 22.,"Brother of Kate Mole, of 71, Nile St., New North Rd., Hoxton, London."
333965,MOLLETT,,F,24,,19/09/1917,,Driver,Royal Field Artillery,,XVI Corps Ammunition Col.,,United Kingdom,'85261',Greece,LAHANA MILITARY CEMETERY,III. D. 10.,"Son of Sarah Anne Mollett, of 15, Argyle St., Hull, Yorks."
333966,MOORE,HARRY,H,39,,29/08/1917,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'17601',Greece,LAHANA MILITARY CEMETERY,III. B. 34.,"Husband of C. L. Moore, of The Green, Ockley, Dorking, Surrey."
333967,MOORE,LEACH,L,27,,29/09/1916,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'27376',Greece,LAHANA MILITARY CEMETERY,III. B. 27.,"Son of James and Merinda Moore, of Bradford, Yorks."
333968,MORAN,,J,29,,06/07/1917,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'6960',Greece,LAHANA MILITARY CEMETERY,II. B. 3.,"Son of William and Margaret Moran, of Wineport, Ballykeeran, Athlone; husband of Georgina Moran, of Ballycumber, King's Co."
333969,MORGAN,WILLIAM,W,29,,30/06/1917,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'5519',Greece,LAHANA MILITARY CEMETERY,II. C. 9.,"Husband of Florence Morgan, of 52, Shillington St., Battersea, London."
333970,MORRIS,HUGH ANTONY,H A,25,,18/10/1917,,Lieutenant,Army Service Corps,,782nd Mechanical Transport Coy.,,United Kingdom,'',Greece,LAHANA MILITARY CEMETERY,III. C. 12.,"Son of Albert Morris, M.D., and Eliza, his wife, of 10, Warwick Court, Holborn, London. Native of Southend-on-Sea. Was torpedoed in H.M.T. ""Transylvania"" 4th May, 1917 when returning from 3. weeks leave."
333971,MOSBY,JAMES ALBERT,J A,22,,10/04/1918,,Private,Royal Scots,,1st Bn.,,United Kingdom,'301177',Greece,LAHANA MILITARY CEMETERY,III. A. 20.,"Son of Mr. and Mrs. James Mosby, of Moor Terrace, Kippax, Leeds."
333972,MOYNIHAN,,T,0,,04/10/1916,,Corporal,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'72',Greece,LAHANA MILITARY CEMETERY,I. A. 18.,
333973,MUDDIMAN,,J W,36,,23/06/1917,,Driver,Royal Engineers,,10th Div. H.Q.,,United Kingdom,'90047',Greece,LAHANA MILITARY CEMETERY,I. C. 2.,"Husband of Emily Muddiman, of Sulgrave, Banbury."
333974,MULHEARN,,A,0,,20/09/1916,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'5955',Greece,LAHANA MILITARY CEMETERY,II. A. 11.,
333975,MURDOCH,,D,26,,06/09/1918,,Driver,Army Service Corps,,163rd Coy.,,United Kingdom,'T4/091912',Greece,LAHANA MILITARY CEMETERY,III. B. 25.,"Son of Thomas Murdoch, of Beech, Ringford, Kirkcudbrightshire."
333976,MURPHY,,A,0,,18/03/1917,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'5976',Greece,LAHANA MILITARY CEMETERY,III. A. 3.,
333977,MURRAY,DANIEL,D,21,,03/09/1917,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'4143',Greece,LAHANA MILITARY CEMETERY,III. B. 8.,"Son of John Murray, of 77, Main St., Kilsyth, Glasgow."
333978,MURRAY,,J,0,,09/10/1916,,Private,Royal Munster Fusiliers,,7th Bn.,,United Kingdom,'1974',Greece,LAHANA MILITARY CEMETERY,I. C. 12.,
333979,MURRAY,,R,30,,14/05/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'9828',Greece,LAHANA MILITARY CEMETERY,III. B. 21.,"Son of James and Ellen Murray, of 14, Gladstone St., Cowpen Quay, Blyth, Northumberland."
333980,MURRELL,ALFRED,A,0,,18/10/1916,,Gunner,Royal Garrison Artillery,,130th Siege Bty.,,United Kingdom,'34821',Greece,LAHANA MILITARY CEMETERY,II. D. 5.,
333981,MYERS,,W,0,,16/06/1918,,Sapper,Royal Engineers,,420th Field Coy.,,United Kingdom,'428050',Greece,LAHANA MILITARY CEMETERY,III. A. 22.,
333982,NAIRN,,J,0,,04/10/1916,,Lance Corporal,Royal Scots,,1st Bn.,,United Kingdom,'27481',Greece,LAHANA MILITARY CEMETERY,I. A. 23.,
333983,NANGLE,THOMAS,T,35,,20/10/1917,,Private,Machine Gun Corps,Scottish Horse,82nd Coy.,formerly,United Kingdom,'74307',Greece,LAHANA MILITARY CEMETERY,III. A. 12.,"Son of John and Mary Nangle, of 247, North High St., Musselburgh, Edinburgh."
333989,ORR,,R,0,,01/10/1916,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'5380',Greece,LAHANA MILITARY CEMETERY,I. B. 10.,
333996,PAYNE,,W,0,,07/10/1916,,Lance Corporal,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'7/24099',Greece,LAHANA MILITARY CEMETERY,II. C. 12.,
333998,PHILLIPS,,W F,0,,13/04/1917,,Private,Army Service Corps,,597th Mechanical Transport Coy.,,United Kingdom,'M2/32322',Greece,LAHANA MILITARY CEMETERY,III. C. 4.,
333984,NIGHTINGALE,,J,30,,15/09/1917,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'32492',Greece,LAHANA MILITARY CEMETERY,III. B. 9.,"Son of Thomas Nightingale, of Chapel St., Thatcham, Newbury, Berks."
333985,NOLAN,THOMAS,T,27,,23/06/1917,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'9607',Greece,LAHANA MILITARY CEMETERY,II. D. 3.,"Son of Patrick and Ellen Nolan, of 5, Phoenix St., Inchicore, Dublin."
333986,NORMAN,,B,0,,22/11/1917,,Driver,Royal Engineers,,228th Signal Sect.,,United Kingdom,'142493',Greece,LAHANA MILITARY CEMETERY,III. C. 15.,"Son of Mrs. E. A. Norman, of Clay St., Soham, Cambs."
333988,OLIVER,,R,27,,12/10/1916,,Serjeant,Cameron Highlanders,,2nd Bn.,,United Kingdom,'7243',Greece,LAHANA MILITARY CEMETERY,I. C. 19.,"Son of the late Mr. and Mrs. George Oliver, of Telford St., Inverness; husband of Margaret Oliver, of ""Rose Bank,"" Invergordon, Ross-shire."
333990,PAGE,HARRY,H,40,,02/10/1916,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'7086',Greece,LAHANA MILITARY CEMETERY,III. A. 33.,"Son of John and Emma Page, of Bedfordshire; husband of Alice Page, of 26 Lower Hollin Bank St., Blackburn."
