Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2938678,COWELL,WILLIAM GEORGE,W G,20,,24/09/1918,,Gunner,Royal Garrison Artillery,,63rd Siege Bty.,,United Kingdom,'156664',Belgium,HAGLE DUMP CEMETERY,VI. C. 8.,"Son of Harry and Martha Cowell, of 39, Argyle St., Cambridge."
2938680,CRINEAN,DAVID LAIDLAW,D L,19,,08/09/1918,,Private,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'S/24439',Belgium,HAGLE DUMP CEMETERY,II. H. 9.,"Son of Robert and Janet Crinean, of 8, Riverside Terrace, Kirkconnel, Sanquhar, Dumfriesshire."
2938681,DAMANT,,P A,30,,27/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'19157',Belgium,HAGLE DUMP CEMETERY,I. D. 11.,"Son of Allan John and Mary Ann Damant, of Woodbine Cottage, Stoke Lyne, Bicester, Oxon."
2938682,DAVIES,HERCULES ROBERT,H R,19,,13/08/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'93781',Belgium,HAGLE DUMP CEMETERY,I. AA. 9.,"Son of William Hercules Davies and Charlotte Matilda Davies, of 3, Barlow St., Hopwood, Heywood, Manchester."
2938683,DAWSON,ROBERT,R,26,,21/06/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'10138',Belgium,HAGLE DUMP CEMETERY,I. E. 6.,"Son of John and Rebecca Dawson, of Sheffield."
2938684,DAY,,H,27,,07/06/1918,,Lance Corporal,York and Lancaster Regiment,,1st/5th Bn.,attd. 148th T.M. Bty.,United Kingdom,'260035',Belgium,HAGLE DUMP CEMETERY,I. A. 2.,"Son of the late Robert and Emma Day, of Doncaster."
2938685,DE ALWIS,W. PETER,W P,20,,11/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'33644',Belgium,HAGLE DUMP CEMETERY,I. J. 6.,"Son of W. Solomon de Alwis, of Ratmalana, Mount Lavinia, Ceylon."
2938686,DEAN,ERNEST,E,23,,03/06/1918,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307879',Belgium,HAGLE DUMP CEMETERY,I. B. 2.,Son of Mr. and Mrs. John Dean.
2938687,DE VILLE,,W,23,,27/07/1917,,Gunner,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'53461',Belgium,HAGLE DUMP CEMETERY,III. C. 5.,"Son of Frank and Florence De Ville, of 81, Oak Villas, Reddicap Heath Rd., Sutton Coldfield, Birmingham."
2938689,DICKINSON,STANLEY VINCENT,S V,21,,17/07/1918,,Private,York and Lancaster Regiment,,1st/4th Bn. formerly 2nd/5th Bn.,,United Kingdom,'240255',Belgium,HAGLE DUMP CEMETERY,II. B. 1.,"Son of Mrs. Catherine E. Grove, of 28, Midland Terrace, Wath-on-Dearne, Rotherham. Born at Bolton-on-Dearne Rotherham."
2938690,DIXON,,J,0,,30/07/1918,,Sapper,Royal Engineers,,4th Foreway Coy.,,United Kingdom,'154060',Belgium,HAGLE DUMP CEMETERY,II. C. 7.,
2938691,DOBSON,HAROLD,H,25,,16/09/1918,,Lance Corporal,Yorkshire Dragoons Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'175220',Belgium,HAGLE DUMP CEMETERY,VI. A. 6.,"Son of Isaac and Jane Dobson, of 4, Forster St., Listerhills, Bradford."
2938692,DONALDSON,ROBERT HUNTER,R H,19,,20/09/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/24766',Belgium,HAGLE DUMP CEMETERY,VI. C. 5.,"Son of Robert Donaldson, of 33, Cowan St., Kirkcaldy."
2938693,DOSSETT,WALTER,W,22,,25/06/1918,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'45980',Belgium,HAGLE DUMP CEMETERY,I. E. 7.,"Son of William and Lily Dossett, of Sheffield."
2938694,DRAX,,H,0,,10/07/1918,,Gunner,Royal Garrison Artillery,,235th Siege Bty.,,United Kingdom,'94243',Belgium,HAGLE DUMP CEMETERY,I. J. 3.,
2938730,HEALY,FREDERICK CHARLES,F C,35,,25/09/1917,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'201605',Belgium,HAGLE DUMP CEMETERY,III. E. 11.,"Son of George and Elizabeth Healy, of Wooburn Common, Bucks; husband of Laura Louisa Healy, of Blackhoath, Leigh, Tonbridge, Kent. A Gamekeeper."
2938711,GALLAGHER,JOHN,J,35,,04/06/1918,,Gunner,Royal Garrison Artillery,,252nd Siege Bty.,,United Kingdom,'112884',Belgium,HAGLE DUMP CEMETERY,I. B. 6.,"Son of Mrs. Bridget Gallagher; husband of Annie Gallagher, of 13, Haworth St., Rishton, Blackburn."
2938714,GIBSON,RICHARD JOHN,R J,23,,10/07/1918,,Air Mechanic 2nd Class,Royal Air Force,,10th Wireless Sqdn.,,United Kingdom,'406951',Belgium,HAGLE DUMP CEMETERY,I. J. 4.,"Son of Richard John and Julia Gibson, of 101, Seaford Rd., West Green, South Tottenham, London."
2938715,GILLETT,,W A,24,,24/07/1918,,Sapper,Royal Engineers,,12th Light Railway Operating Coy.,,United Kingdom,'WR/271134',Belgium,HAGLE DUMP CEMETERY,II. E. 4.,"Son of Mrs. S. Gillett, of 18, Cavendish Rd., Cambridge."
2938716,GOLDMAN,DAVID,D,28,,28/09/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'315819',Belgium,HAGLE DUMP CEMETERY,VI. D. 4.,"Son of Morris and Ethel Goldman, of 29, Peru St., Higher Broughton, Manchester."
2938717,GORDON,JOHN,J,30,,17/08/1918,,Gunner,Royal Garrison Artillery,,147th Siege Bty.,,United Kingdom,'64960',Belgium,HAGLE DUMP CEMETERY,II. AA. 5.,"Son of Mr. and Mrs. John Gordon, of 8A, King St., Dundee."
2938718,GRAHAM,JOHN JAMES,J J,19,,28/09/1918,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'66223',Belgium,HAGLE DUMP CEMETERY,VI. E. 6.,"Son of John and Mary J. Graham, of H. East 3, Township, Gretna, Dumfriesshire. Born at Carlisle."
2938719,GRANT,ALEXANDER,A,25,,11/09/1918,,Corporal,Suffolk Regiment,,12th Bn.,,United Kingdom,'50598',Belgium,HAGLE DUMP CEMETERY,II. J. 5.,"Son of James and Catherine Grant, of Perth; husband of Mary B. Harrower Grant, of 6, South Methven St., Perth."
2938720,GRAY,CHRISTOPHER CHARLES,C C,36,,26/09/1918,,Driver,Royal Engineers,,"""C"" Coy. 7th Horse Pontoon Park",,United Kingdom,'92056',Belgium,HAGLE DUMP CEMETERY,VI. D. 1.,"Son of Mrs. Emily People, of 4, Cobbett's Cottages, Mayford, Woking."
2938725,GURNEY,ALBERT CECIL,A C,22,Military Medal,29/07/1918,,Corporal,Royal Field Artillery,,53rd Bty. 2nd Bde.,,United Kingdom,'69923',Belgium,HAGLE DUMP CEMETERY,II. A. 9.,"Son of Joseph and Mary Louisa Gurney, of 30, Nursery Rd., Southgate, London. Born at Islington, London."
2938726,GUY,WILLIAM,W,24,,09/10/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'11691',Belgium,HAGLE DUMP CEMETERY,III. D. 14.,"Son of Martin and Mary Guy, of Bunowen, Ballyconneely, Clifden, Co. Galway."
2938727,HALL,ROBERT BAPTIE,R B,38,,04/10/1918,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'65751',Belgium,HAGLE DUMP CEMETERY,VI. E. 3.,"Son of Mr. and Mrs. W. Hall, of Selkirk; husband of Mary Hall, of 35, Caledonia Crescent, Edinburgh."
2938728,HANLEY,THOMAS,T,34,,20/03/1918,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'37463',Belgium,HAGLE DUMP CEMETERY,IV. E. 2.,"Son of Mrs. Ellen Hanley; husband of Mary Jane Hanley, of 27, Mill St., Elton, Bury, Lancs."
2938731,HEMBROW,,C J,18,,07/09/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'57601',Belgium,HAGLE DUMP CEMETERY,II. H. 5.,"Son of John and Rose Hembrow, of 42, Alma St., Taunton, Somerset."
2938732,HENDERSON,,S,22,,20/09/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'240982',Belgium,HAGLE DUMP CEMETERY,VI. C. 4.,"Son of John and Mary Henderson, of 57, Dundela St., Strandtown, Belfast."
2938733,HENDRY,THOMAS,T,18,,09/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'45226',Belgium,HAGLE DUMP CEMETERY,I. J. 2.,"Son of William Hendry, of 34, Kenilworth St., Leamington Spa."
2938734,HICK,WILLIAM,W,19,,14/11/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'266104',Belgium,HAGLE DUMP CEMETERY,III. D. 2.,"Son of Samuel and Mary Ann Hick, of 33, Willoughby Crescent, Holbeck, Leeds. Born at Bentham, Lancs."
2938735,HOLDEN,VERNON,V,25,"Distinguished Service Order, Military Cross, Mentioned in Despatches",02/10/1918,,Major,Queen's Own (Royal West Kent Regiment),The Queen's (Royal West Surrey Regiment),10th Bn.,attd. ,United Kingdom,'',Belgium,HAGLE DUMP CEMETERY,VI. E. 4.,"Son of Joseph Edward and Annie Eliza Holden, of Crowborough, Sussex."
2938736,HOLDER,ALBERT HENRY,A H,19,,06/10/1918,,Private,Machine Gun Corps (Infantry),,36th Bn.,,United Kingdom,'119272',Belgium,HAGLE DUMP CEMETERY,VI. E. 7.,"Son of James Henry and Fanny Holder, of 3, Prince St., Gloucester."
2938738,HOLWELL,,A E,21,,29/09/1917,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'24570',Belgium,HAGLE DUMP CEMETERY,IV. D. 3.,"Son of Mrs. Emma Rebecca Holwell, of 18, Belton St., Hyson Green, Nottingham."
2938739,HORNER,JOHN,J,31,,20/11/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2669',Belgium,HAGLE DUMP CEMETERY,III. C. 9.,"Husband of Lily Horner, of 9, Craven View, Leeds Rd., Otley, Yorks."
2938740,HOWARD,JAMES EDMUND WILKINSON,J E W,24,,28/09/1918,,Private,Royal Scots,,"""B"" Coy. 11th Bn.",,United Kingdom,'275698',Belgium,HAGLE DUMP CEMETERY,VI. D. 6.,"Cousin of George E. Howard, of 4, Evans St., Oldham."
2938741,HUGHES,,A,36,,15/09/1918,,Private,Machine Gun Corps (Infantry),,14th Bn.,,United Kingdom,'154993',Belgium,HAGLE DUMP CEMETERY,VI. A. 4.,"Son of Alfred Hughes, of St. Helens, Lancs, husband of Maud Evelyn Hughes, of 22, Garden St., Tunbridge Wells, Kent."
2938744,ILLINGWORTH,JOHN,J,26,Military Cross,03/06/1918,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'',Belgium,HAGLE DUMP CEMETERY,I. B. 3.,"Son of William and Elizabeth Illingworth; husband of Muriel Hamill (formerly Illingworth), of 2, Marine Terrace, Porthcawl, Glam."
2938746,JACKSON,WILLIAM,W,23,,08/08/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'240789',Belgium,HAGLE DUMP CEMETERY,I. AA. 5.,"Husband of Mary E. Jackson, of 9, John St., Alfreton, Derbyshire."
2938747,JENNER,HERBERT DAVID,H D,21,,23/04/1915,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'9415',Belgium,HAGLE DUMP CEMETERY,IV. A. 2.,"Brother of Mrs. M. A. Lockyer, of 2, Naylor :Rd., Peckham, London."
2938749,JOHNSON,,J,35,,10/08/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/6th Bn., attd. 146th T.M. Bty.,United Kingdom,'269076',Belgium,HAGLE DUMP CEMETERY,II. F. 5.,"Husband of Caroline Johnson, of 9, Friar St., Long Eaton, Nottingham."
2938752,KARK,JOHN RETALLICK,J R,29,,26/07/1918,,2nd Corporal,Royal Engineers,,11th Field Coy.,,United Kingdom,'17902',Belgium,HAGLE DUMP CEMETERY,II. C. 4.,"Son of John Retallick Kark and Ann Kark, of Rosalba Cottage, Samaris, Jersey."
2938753,KAY,,H,23,,10/08/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'241123',Belgium,HAGLE DUMP CEMETERY,I. AA. 2.,"Son of Mrs. Mary Kay, of 40, Westcroft Rd., Great Horton, Bradford, Yorks."
2938754,KAYE,ALFRED,A,21,,06/09/1918,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'58662',Belgium,HAGLE DUMP CEMETERY,II. H. 3.,"Son of Alfred and Florence Kaye, of 52, Crosby St., Stockport."
2938755,KAYE,JOSEPH,J,0,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1519',Belgium,HAGLE DUMP CEMETERY,III. A. 15.,"Son of Johannah and the late William Kaye. Born at Sydney, New South Wales."
2938758,KITCHEN,WILLIAM HENRY JUBILEE,W H J,27,,01/11/1914,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'8216',Belgium,HAGLE DUMP CEMETERY,III. F. 15.,"Son of William Henry and Lucy Kitchen; husband of Laura Moxom (formerly Kitchen), of Woodmancote, Green Lane, Stanmore, Middx."
2938760,LAURIE,,J,32,,05/07/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/42860',Belgium,HAGLE DUMP CEMETERY,I. G. 4.,"Son of Mr. and Mrs. John Laurie, of 5, Berryden Rd., Aberdeen."
2938761,LEE,CHARLES EDMOND,C E,19,,17/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""Z"" Coy. 15th Bn.",,United Kingdom,'106820',Belgium,HAGLE DUMP CEMETERY,VI. C. 1.,"Son of Francis and Eliza Lee, of 22 R, Dallow St., Burton-on-Trent."
2938762,LEY,,H,18,,08/12/1915,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'16888',Belgium,HAGLE DUMP CEMETERY,III. A. 4.,"Son of John and Ellen Ley, of Tintagel, Cornwall."
2938764,LINTOTT,,W,20,,25/07/1918,,Lance Corporal,Machine Gun Corps (Infantry),,49th Bn.,,United Kingdom,'63056',Belgium,HAGLE DUMP CEMETERY,II. B. 5.,
2938765,LITTLEWOOD,WILSON,W,20,,10/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,attd. 146th T.M. Bty.,United Kingdom,'53767',Belgium,HAGLE DUMP CEMETERY,II. F. 9.,"Son of George Wilson Littlewood and Agnes E. Littlewood, of 43, Low Moor Side, Holbeck, Leeds."
2938766,LOWE,ALFRED,A,18,,26/06/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""D"" Coy. 1st/6th Bn.",,United Kingdom,'62900',Belgium,HAGLE DUMP CEMETERY,I. F. 3.,"Son of Mr. A. T. and Mrs. S. A. Lowe, of 313, Oldfield Rd., Salford, Manchester."
2938767,LUCK,GEORGE ERNEST,G E,41,,10/07/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'41434',Belgium,HAGLE DUMP CEMETERY,II. A. 1.,"Son of Mr. T. and Mrs. A. Luck, of Risebridge, Goudhurst, Kent."
2938768,LUMMAS,FRED,F,23,,19/09/1918,,Private,Royal Army Medical Corps,,42nd Field Amb.,,United Kingdom,'21702',Belgium,HAGLE DUMP CEMETERY,VI. C. 3.,"Son of George and Elisa Ann Lummas, of 89, Wooley Terrace, Stanley, Crook, Co. Durham."
2938769,LUSH,CHARLES WILLIAM,C W,29,Mentioned in Despatches,18/09/1918,,Lance Corporal,Royal Engineers,,205th Field Coy.,,United Kingdom,'146627',Belgium,HAGLE DUMP CEMETERY,VI. B. 8.,"Husband of Edith Alice Lush, of 11, Shelley Rd., Hove, Sussex."
2938770,McCABE,WALTER,W,24,,31/08/1918,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'353538',Belgium,HAGLE DUMP CEMETERY,II. G. 5.,"Son of Mary McCabe, of 7, Canon St., Edinburgh, and the late P. McCabe."
2938771,McGRATH,WILLIAM,W,27,,13/09/1918,,Sapper,Royal Engineers,,203rd Field Coy.,,United Kingdom,'41526',Belgium,HAGLE DUMP CEMETERY,VI. A. 8.,"Son of William McGrath, of 17, Vernon St., Barrow-in-Furness, and the late Mary McGrath."
2938773,McISAAC,JOHN R.,J R,20,,27/04/1915,,Gunner,Canadian Field Artillery,,2nd Bde.,,Canadian,'41181',Belgium,HAGLE DUMP CEMETERY,III. D. 5.,"Son of Mr. and Mrs. Rod J. McIsaac, of Ben Eoin, Nova Scotia."
2938774,McJURY,,J,33,,29/06/1918,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'3/45381',Belgium,HAGLE DUMP CEMETERY,I. H. 2.,"Son of John and Jeanie McJury, of Maybole, Ayrshire; husband of Alice Maud Burn (formerly McJury), of 22, Stainbeck Side, Meanword, Leeds. Born at Glasgow."
2938777,MAHON,ANDREW,A,28,,26/07/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'6655',Belgium,HAGLE DUMP CEMETERY,III. D. 9.,"Son of John and Catherine Mahon, of Carrenrod, Easky, Co. Sligo."
2938778,MARCHANT,RICHARD FREDERICK JOHN,R F J,25,,27/04/1918,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,"""C"" Coy. 10th Bn.",,United Kingdom,'9309',Belgium,HAGLE DUMP CEMETERY,I. C. 7.,"Son of Mrs. Marchant, of Maidstone, Kent; husband of Edith Maude Marchant, of 3, Married Quarters, R.A. Barracks, Ipswich."
2938779,MARTIN,PATRICK LEO,P L,18,,08/07/1918,,Gunner,Royal Garrison Artillery,,188th Siege Bty.,,United Kingdom,'180366',Belgium,HAGLE DUMP CEMETERY,I. H. 7.,"Son of Th.omas and Margaret Martin, of New Cottages, Moorefield, Newbridge, Co. Kildare."
2938781,MATHEWSON,JAMES KENNETH,J K,20,,14/09/1918,,Second Lieutenant,Royal Field Artillery,,"""D"" Bty. 113th Army Bde.",,United Kingdom,'',Belgium,HAGLE DUMP CEMETERY,VI. A. 1.,"Son of George and Ellen S. Mathewson, of ""Hendra,"" Comely Park, Dunfermline."
2938782,MATHIESON,ALEXANDER WARDROPE,A W,23,,23/04/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6832',Belgium,HAGLE DUMP CEMETERY,III. D. 7.,"Son of John and Margaret Mathieson, of Bracebridge, Ontario. Born at Falkirk, Scotland."
2938783,MAUNSELL,REGINALD HARCOURT PROCTOR,R H P,37,,27/04/1918,,Second Lieutenant,Royal Garrison Artillery,,,,United Kingdom,'',Belgium,HAGLE DUMP CEMETERY,I. D. 16.,Son of the late Edward Marriott Maunsell and Ellen Margaret Maunsell.
2938784,MAY,CHARLES HENRY,C H,22,,31/10/1914,,Lance Serjeant,Highland Light Infantry,,"""G"" Coy. 2nd Bn.",,United Kingdom,'11049',Belgium,HAGLE DUMP CEMETERY,III. G. 14.,"Son of Henry Thomas and Mary Ann May, of 17, Panmure Rd., Sydenham, London."
2938785,MAYES,FREDERICK RICHARD,F R,25,,27/09/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 157th Bde.",,United Kingdom,'L/36165',Belgium,HAGLE DUMP CEMETERY,VI. D. 3.,"Son of Richard and Alice Mayes, of Bethnal. Green, London; husband of Elizabeth E. Rose Pearce (formerly Mayes), of 17, West Road, Portway, West Ham, London."
2938786,MENAGHAN,THOMAS,T,28,Military Medal,05/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'201923',Belgium,HAGLE DUMP CEMETERY,II. B. 9.,"Son of Mrs. Mary Elizabeth Menaghan, of 18, Mellor St., Mill Lane, Brighouse, Yorks."
2938787,MILES,HERBERT,H,24,,27/04/1918,,Lance Serjeant,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'23569',Belgium,HAGLE DUMP CEMETERY,I. D. 6.,"Son of John and Elizabeth A. Miles, of 91, Green St., Eastbourne."
2938789,MISSETT,JOHN THOMAS,J T,36,,17/07/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,"""C"" Coy. 1st/7th Bn.",,United Kingdom,'8217',Belgium,HAGLE DUMP CEMETERY,II. A. 5.,"Son of John and Annie Missett, of Leeds; husband of Margaret Missett, of 9, Jonas Gate, Bradford, Yorks."
2938790,MITCHELL,,J A,29,,07/09/1917,,Private,Argyll and Sutherland Highlanders,,7th Rn.,,United Kingdom,'202925',Belgium,HAGLE DUMP CEMETERY,III. C. 1.,"Son of James and Margaret Mitchell, of 9, Mossvale St., Paisley; husband of Janet McCluskey (formerly Mitchell), of 168, Paisley Rd., Renfrew."
2938792,MOORHOUSE,ALBERT,A,29,,10/08/1918,,Company Quartermaster Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'240007',Belgium,HAGLE DUMP CEMETERY,I. AA. 1.,"Son of Tom and Alice Moorhouse, of Bradford; husband of Alice Maud Moorhouse, of 13, Farfield Terrace, Manningham, Bradford, Yorks."
2938795,MORRIS,ARTHUR,A,34,,21/08/1918,,Lance Corporal,Middlesex Regiment,,20th Bn.,,United Kingdom,'62092',Belgium,HAGLE DUMP CEMETERY,II. AA. 7.,"Son of Charles and Emily Morris, of Newport, Isle of Wight; husband of Nellie Morris, of 37, Lumley Buildings, Pimlico Rd., London."
2938798,MOUNTJOY,REGINALD,R,21,,25/10/1917,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'4255',Belgium,HAGLE DUMP CEMETERY,IV. C. 8.,"Son of Alfred Mountjoy, of Somerton, Victoria, Australia, and the late Mary Annie Mountjoy. Born at Birregurra, Victoria."
2938799,MUDDLE,WILLIAM,W,43,,06/08/1918,,Private,Northamptonshire Regiment,Labour Corps,1st Labour Coy.,transf. to (83122) 139th Coy.,United Kingdom,'33143',Belgium,HAGLE DUMP CEMETERY,II. D. 8.,"Son of Albert and Lucy Muddle, of Alfriston; husband of Ellen Muddle, of High St., Alfriston, Sussex."
2938800,NOLAN,RUTHERFORD RAMSHAW,R R,31,,11/08/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,attd. 146th T.M. Bty.,United Kingdom,'4/6643',Belgium,HAGLE DUMP CEMETERY,II. F. 4.,"Son of Richard and Margaret Nolan; husband of Sarah Ann Nolan, of 32, Star Lane, Canning Town, London."
2938801,OAKES,GEORGE ARTHUR,G A,20,,30/06/1918,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'201736',Belgium,HAGLE DUMP CEMETERY,I. H. 3.,"Son of Henry and Elizabeth Oakes, of 19, Fawley Rd., Penistone Road, Sheffield."
2938803,OLSON,ALEXANDER CORMACK,A C,21,,23/09/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'241498',Belgium,HAGLE DUMP CEMETERY,VI. C. 7.,"Son of Hugh and Jane Olson, of 11, Devanha Gardens South, Aberdeen. Born at Castletown, Caithness."
2938804,PAGE,HERBERT,H,18,,20/08/1918,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'62106',Belgium,HAGLE DUMP CEMETERY,II. AA. 8.,"Son of Joshua and Elizabeth Page, of 32, Crib St., Ware, Herts. His cousin George Page also fell."
2938805,PARKER,ALFRED,A,30,,28/06/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'260081',Belgium,HAGLE DUMP CEMETERY,I. G. 3.,"Husband of Dora Clarrisa Parker, of Welton, Brough, Yorks. Born at York."
2938806,PARKER,RICHARD,R,28,,07/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'267478',Belgium,HAGLE DUMP CEMETERY,II. E. 7.,"Son of Mr. and Mrs. G. E. Parker, of 16, Abbey Rd., Bourne, Lincs."
2938807,PARTRIDGE,HUGH ROGER,H R,27,Military Cross and Bar,24/07/1918,,Captain,Royal Army Medical Corps,,1st/1st West Riding Field Amb.,,United Kingdom,'',Belgium,HAGLE DUMP CEMETERY,II. B. 3.,"Son of Mr. J. H. and Mrs. M. Partridge, of Laurel Bank, Rawdon, Leeds."
2938877,THOMPSON,,J,0,,27/04/1918,,Corporal,Royal Engineers,,5th Foreway Coy.,,United Kingdom,'459521',Belgium,HAGLE DUMP CEMETERY,I. D. 1.,
2938808,PATERSON,COLIN GRANT,C G,38,,06/06/1918,,Gunner,Royal Garrison Artillery,,351st Siege Bty.,,United Kingdom,'174160',Belgium,HAGLE DUMP CEMETERY,I. B. 8.,"Son of the late Alexander and Isabella Paterson, of Arbroath; husband of Elizabeth Chapman Paterson, of 31, Barnwell Terrace, Govan, Glasgow."
2938809,PATON,,H D,19,,28/09/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'41563',Belgium,HAGLE DUMP CEMETERY,VI. D. 9.,"Son of John and Christina Paton, of ""Meadowpark,"" 101, Browerside Rd., Cambuslang, Glasgow."
2938810,PEAKER,,R,22,,24/06/1918,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'242288',Belgium,HAGLE DUMP CEMETERY,I. G. 9.,"Son of William and Mary Ellen Peaker, of Primitive St., Shildon, Co. Durham."
2938811,PETERS,,H C,0,,08/07/1918,,Gunner,Royal Garrison Artillery,,249th Siege Bty.,,United Kingdom,'170080',Belgium,HAGLE DUMP CEMETERY,I. J. 1.,
2938812,PETERSON,,L,0,,10/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'242993',Belgium,HAGLE DUMP CEMETERY,I. AA. 3.,
2938814,PLANT,WILLIAM,W,29,,10/05/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'7920',Belgium,HAGLE DUMP CEMETERY,III. B. 2.,"Son of the late Ephraim and Mary Jane Plant, of 88, Market St., Shirebrook, Derbyshire."
2938815,PRIESTLEY,TOM,T,34,,16/07/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'17/238',Belgium,HAGLE DUMP CEMETERY,II. A. 4.,"Son of Sam and Mary Priestley; husband of Mary E. Priestley, of 54, Primrose St., Bradford, Yorks."
2938816,PRYCE,JOHN PERCIVAL,J P,0,,07/08/1918,,Serjeant,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'241348',Belgium,HAGLE DUMP CEMETERY,II. F. 1.,
2938817,PYBUS,WILLIAM HUTCHINSON,W H,30,,19/12/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'1785',Belgium,HAGLE DUMP CEMETERY,III. C. 6.,"Son of Anna Maria Pybus, of 5, Gladstone Terrace, Ripan, and the late Thomas Hutchinson Pybus."
2938821,RALPH,,G,0,,06/07/1918,,Corporal,Middlesex Regiment,,18th Bn.,,United Kingdom,'41526',Belgium,HAGLE DUMP CEMETERY,I. G. 5.,
2938824,REYNOLDS,,W,0,,25/07/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'17511',Belgium,HAGLE DUMP CEMETERY,II. D. 3.,
2938825,RICHARDS,GEORGE,G,0,,27/05/1918,,Driver,Royal Field Artillery,,42nd Bty. 2nd Bde.,,United Kingdom,'19999',Belgium,HAGLE DUMP CEMETERY,I. C. 1.,
