Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2603784,PINKNEY,WILLIAM,W,24,,14/09/1943,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'3656017',Italy,SALERNO WAR CEMETERY,V. B. 43.,"Son of James and Annie Pinkney; foster-son of Mrs. E. Lodge, of Stalybridge, Cheshire."
2603800,POOK,MARK,M,0,Military Medal,09/09/1943,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5499645',Italy,SALERNO WAR CEMETERY,V. D. 23.,
2603803,POPE,JOHN EDWARD,J E,31,,09/09/1943,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'6407251',Italy,SALERNO WAR CEMETERY,III. C. 8.,
2603835,PUCKETT,VICTOR NORMAN,V N,27,,12/09/1943,,Sapper,Royal Engineers,,,,United Kingdom,'2162140',Italy,SALERNO WAR CEMETERY,II. F. 20.,
2603831,PROCTOR,BERT,B,0,,10/02/1944,,Corporal,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'PO/X 103065',Italy,SALERNO WAR CEMETERY,V. A. 36.,
2603785,PINNER,CECIL JOFFRE,C J,28,,10/09/1943,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'5831548',Italy,SALERNO WAR CEMETERY,II. A. 3.,"Son of Herbert William and Florence Pinner, of St. Albans, Hertfordshire; husband of Irene Jean Pinner, of St. Albans."
2603786,PINNIGER,WILLIAM JOHN,W J,32,,14/09/1943,,Serjeant,Hampshire Regiment,,24th Bn.,,United Kingdom,'5494503',Italy,SALERNO WAR CEMETERY,III. C. 36.,"Son of Richard Henry James Pinniger and Laura Florence Pinniger; husband of Eva Maud Pinniger, of Southsea, Hampshire."
2603787,PIR BAKHSH,,,24,,19/03/1943,,Sowar,"Prince Albert Victor's Own Cavalry (11th F.F.), I.A.C.",,,,Indian,'11364',Italy,SALERNO WAR CEMETERY,VIII. A. 30.,"Son of Abdul Majid and Sharifan, of Chak No. 98 S.B., Shahpur, Pakistan."
2603788,PITHAM,EDWARD SIDNEY,E S,24,,09/09/1943,,Serjeant,Royal Engineers,,503 Field Coy.,,United Kingdom,'6087927',Italy,SALERNO WAR CEMETERY,III. F. 44.,"Son of Charles Edward and Gladys Florence Cecilia Pitham, of Borough, London."
2603789,PITKETHLY,ALEXANDER,A,32,,06/09/1943,,Flying Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/14205',Italy,SALERNO WAR CEMETERY,Coll. grave VI. E. 47.,"Son of Alexander and Margaret Pitkethly, of Winnipeg, Manitoba, Canada."
2603790,PITT,LESLIE FREDERICK,L F,28,,24/08/1944,,Gunner,Royal Artillery,,97 (3rd Bn. The London Scottish) H.A.A. Regt,,United Kingdom,'6089555',Italy,SALERNO WAR CEMETERY,VI. F. 7.,"Son of Ernest Frederick and Lily Pitt; husband of Doris Gwendoline Pitt, of Wokingham, Berkshire."
2603791,PITT,THOMAS EDWIN,T E,23,,18/09/1943,,Lance Serjeant,Royal Engineers,,42 Field Coy.,,United Kingdom,'1876323',Italy,SALERNO WAR CEMETERY,III. F. 29.,"Son of Thomas Edward Francis and Edith Mary Pitt, of Ludlow, Shropshire."
2603793,PLANT,WILLIAM FREDERICK,W F,22,,23/09/1943,,Sapper,Royal Engineers,,42 Field Coy.,,United Kingdom,'5348576',Italy,SALERNO WAR CEMETERY,III. F. 11.,"Son of George and Elsie Plant, of Cheadle, Staffordshire."
2603794,PLATT,JAMES,J,26,,12/09/1943,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'4130370',Italy,SALERNO WAR CEMETERY,II. C. 16.,"Son of John William and Martha Alice Platt, of Northwich, Cheshire."
2603795,PLEWS,JAMES,J,32,,13/09/1943,,Lance Corporal,Royal Army Service Corps,,279 Gen. Transport Coy.,,United Kingdom,'T/247411',Italy,SALERNO WAR CEMETERY,III. E. 37.,"Son of John and Elizabeth Plews, of Leeds, Yorkshire; husband of Claudine Plews, of Leeds."
2603796,PLUMMER,FREDERICK PERCY,F P,0,,09/09/1943,,Corporal,Royal Engineers,,221 Field Coy.,,United Kingdom,'2076656',Italy,SALERNO WAR CEMETERY,I. A. 39.,"Son of Alfred Frank and Annie Caraline Plummer, of Marylebone, London."
2603797,POLLARD,DAVID RUSSELL,D R,24,,11/09/1943,,Lieutenant,Cheshire Regiment,,,,United Kingdom,'235188',Italy,SALERNO WAR CEMETERY,I. F. 45.,"Son of Donald Farnham Pollard and Emily Nicholls Pollard, of Bramhall, Cheshire."
2603798,POLLARD,HARRY CHESTER,H C,35,Military Medal,13/09/1943,,Serjeant,Grenadier Guards,,6th Bn.,,United Kingdom,'2620294',Italy,SALERNO WAR CEMETERY,I. C. 48.,"Son of Thomas Pollard and of Margaret Rita Pollard (nee Wilcocks); husband of Alice Maria Pollard, of Tooting, Surrey."
2603799,POLLITT,ALASTAIR,A,34,,26/04/1943,,Second Lieutenant,Royal Scots,Black Watch (Royal Highlanders),,attd. 7th Bn.,United Kingdom,'251232',Italy,SALERNO WAR CEMETERY,VI. E. 11.,"Son of Richard Ross Pollitt and Isobel Dallas Pollitt; husband of Mary Armstrong Pollitt, of Hawick, Roxburghshire."
2603801,POOLE,WILLIAM HENRY,W H,21,,06/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1284492',Italy,SALERNO WAR CEMETERY,II. C. 4.,"Son of Edward Lionel and Cornelia Poole, of Hampton, Middlesex."
2603802,POPE,GEORGE ALBERT A.,G A A,33,,30/09/1943,,Corporal,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3327413',Italy,SALERNO WAR CEMETERY,VI. C. 2.,"Son of Henry Edward Brownfield Pope and Isabella Pope; husband of Jessie Florence Pope, of Bexley, Kent."
2603804,PORTEOUS,GEORGE,G,37,,05/09/1943,,Serjeant,Royal Artillery,,"157 Bty., 53 Lt. A.A. Regt.",,United Kingdom,'779889',Italy,SALERNO WAR CEMETERY,VI. C. 20.,"Son of William and Elizabeth Porteous; husband of Elizabeth Boyle Porteous, of Acomb, York."
2603805,PORTER,ALAN GRAHAM,A G,28,,10/09/1943,,Major,Royal Army Medical Corps,,167 Field Amb.,,United Kingdom,'202267',Italy,SALERNO WAR CEMETERY,I. B. 1.,"Son of Alexander and Nancy Porter; husband of Olive Mary Porter, of Cambridge. M.A., M.B., B.Ch."
2603806,POTTER,HENRY J.,H J,28,,09/09/1943,,Driver,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'192166',Italy,SALERNO WAR CEMETERY,II. F. 18.,"Son of Robert and Mezzesley Potter; husband of Alice Potter, of Bryn, Lancashire."
2603807,POTTER,LEONARD ERNEST,L E,23,,23/05/1944,,Gunner,Royal Artillery,,98(The Surrey and Sussex Yeomanry) Field Regt,,United Kingdom,'1133691',Italy,SALERNO WAR CEMETERY,I. E. 20.,"Son of Benjiman Fred and Ethel Potter; husband of Lorna Lillian Potter, of Swardeston, Norfolk."
2603808,POTTER,STANLEY,S,27,,02/10/1943,,Serjeant,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'4688470',Italy,SALERNO WAR CEMETERY,V. B. 24.,"Son of Sarah Ann Potter, of Batley, Yorkshire; husband of Jenny Potter, of Carlinghow, Batley."
2603809,POULTER,WALTER,W,20,,09/09/1943,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'4543608',Italy,SALERNO WAR CEMETERY,I. A. 5.,"Son of Alfred and Amelia Poulter, of Leeds, Yorkshire."
2603810,POUNDFORD,THOMAS,T,24,,16/09/1943,,Sapper,Royal Engineers,,272 Field Coy.,,United Kingdom,'2115189',Italy,SALERNO WAR CEMETERY,V. A. 22.,"Son of John and Elizabeth Poundford, of Chelmarsh, Shropshire."
2603811,POWELL,HERBERT SIDNEY,H S,21,,17/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'14207050',Italy,SALERNO WAR CEMETERY,I. B. 31.,"Son of Charles Horace and Sarah Powell, of Plaistow, Essex."
2603812,POWELL,ROWLAND ANSELL,R A,30,,16/09/1943,,Warrant Officer Class II,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6089164',Italy,SALERNO WAR CEMETERY,III. A. 5.,"Son of James and Ellen Powell; husband of Frances Powell, of Old Woking, Surrey."
2603813,POYLE,JAMES FREDERICK,J F,27,,15/09/1943,,Private,Army Catering Corps,,,,United Kingdom,'4977909',Italy,SALERNO WAR CEMETERY,IV. B. 40.,"Son of Frank and Eliza Esther Poyle, of Mapperley, Nottinghamshire; husband of Hilda May Poyle, of Mapperley."
2603814,POYSER,DONALD,D,20,,09/09/1943,,Driver,Royal Corps of Signals,,56th Div. Sigs.,,United Kingdom,'7961252',Italy,SALERNO WAR CEMETERY,I. C. 35.,"Son of Thomas and Edith Poyser, of Stanton Hill, Nottinghamshire."
2603815,POYSER,PETER RONALD WASTELL,P R W,22,,09/09/1943,,Lieutenant,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'180520',Italy,SALERNO WAR CEMETERY,I. A. 9.,"Son of Ronald W. and Dorothy S. Poyser, of Streatham, London. Scholar of Radley; B.A. (Oxon.)."
2603816,PRANGNELL,EDWIN HAROLD GORDON,E H G,23,,09/09/1943,16/09/1943,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'5512976',Italy,SALERNO WAR CEMETERY,II. E. 17.,"Son of Edwin George Henry and Winifred Maude Prangnell, of Southampton."
2603817,PRATT,JAMES ALFRED,J A,27,,13/09/1943,,Lieutenant,Reconnaissance Corps,,"""B"" Sqn., 44th (7th Bn. The Queen's Own Royal West Kent Regt.) Regt.",,United Kingdom,'229264',Italy,SALERNO WAR CEMETERY,I. D. 1.,"Son of James William and Ethel May Pratt; husband of Doris Lilian Pratt, of Tooting, Surrey."
2603818,PRENTIS,GEORGE,G,20,,13/09/1943,,Fusilier,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'14401635',Italy,SALERNO WAR CEMETERY,V. A. 48.,"Son of William Robert and Grace Mary Prentis, of Kippax, Yorkshire; husband of Hilda Prentis, of Kippax."
2603819,PRESTON,THOMAS,T,0,,13/09/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7356067',Italy,SALERNO WAR CEMETERY,II. F. 36.,Husband of Margaret C. Preston.
2603820,PRETT,SYDNEY GEORGE,S G,27,,16/09/1943,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5385852',Italy,SALERNO WAR CEMETERY,IV. A. 12.,"Son of George and Lillian Prett; husband of Marion Alison Prett, of Balham, London."
2603832,PROCTOR,JOHN WEBSTER,J W,34,,10/09/1943,,Marine,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'PO/X 106796',Italy,SALERNO WAR CEMETERY,I. E. 34.,"Son of William and Jessie Daer Proctor, of Kirkintilloch, Dunbartonshire."
2603833,PROSSER,THOMAS,T,27,,17/09/1943,,Private,Pioneer Corps,,,,United Kingdom,'13057834',Italy,SALERNO WAR CEMETERY,I. C. 34.,"Son of David and Jane Prosser, of Pentre, Glamorgan."
2603834,PRYTHERGCH,FRANCIS JOSEPH,F J,29,,16/09/1943,,Trooper,Reconnaissance Corps,,5th Regt.,,United Kingdom,'6918503',Italy,SALERNO WAR CEMETERY,VI. D. 36.,"Son of Benjamin Sylvester Prythergch and Elizabeth Daisy Prythergch, of Shepherd's Bush, London."
2603836,PURDUE,THOMAS ALFRED,T A,20,,14/09/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'6481522',Italy,SALERNO WAR CEMETERY,II. E. 31.,"Son of Thomas and Harriett May Purdue, of Clerkenwell, London."
2603837,PURVIS,WILLIAM ROBERT,W R,21,,09/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'5783457',Italy,SALERNO WAR CEMETERY,II. B. 23.,"Son of James Bertram Purvis, and stepson of Gertrude Purvis, of Orrell, Lancashire."
2603838,PYLE,ARTHUR JOHN,A J,25,,06/12/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'103034',Italy,SALERNO WAR CEMETERY,II. C. 5.,"Son of John Robert and M. M. Pyle, of Peterborough, Northamptonshire; husband of F. F. Pyle. His father fell in the 1914-1918 War. "
2603839,QUAILE,WILLIAM,W,21,,27/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1119328',Italy,SALERNO WAR CEMETERY,Coll. grave V. F. 19-20.,"Son of Robert and Mary Quaile, of Lurgan, Co. Armagh, Northern Ireland."
2603840,QUARRELL,SAMUEL RALPH,S R,25,,09/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'13036629',Italy,SALERNO WAR CEMETERY,II. B. 24.,"Son of Alfred White Quarrell and Edith Gertrude Quarrell, of Evershot. Dorsetshire."
2603841,QUINN,The Rev. JOSEPH EDWARD GOUGH,J E G,29,Military Cross,23/09/1943,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'91404',Italy,SALERNO WAR CEMETERY,V. A. 8.,"Son of the Revd. Chancellor James Quinn, R.U.I., B.A., and Muriel A. M. Quinn, of St. Jude's Rectory, Belfast. M.A. (Oxon.); Exhibitioner of Shrewsbury School and Scholar of Christ Church. Lecturer in Honours Schools of Theology and of Modern History. Chaplain of St. Peter's Hall."
2603842,RACKHAM,JAMES ROBERT,J R,19,,09/09/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'14339128',Italy,SALERNO WAR CEMETERY,II. C. 30.,"Son of Arthur Henry and Catherine Mary Rackham, of Orpington, Kent."
2603852,RAWLINGS,FRANK FRANCIS,F F,26,,09/09/1943,,Serjeant,Royal Engineers,,221 Field Coy.,,United Kingdom,'2041948',Italy,SALERNO WAR CEMETERY,II. A. 17.,
2603853,RAWLINSON,HERBERT,H,29,,14/09/1943,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd. 5 Lt. Field Amb.,United Kingdom,'T/127914',Italy,SALERNO WAR CEMETERY,I. C. 22.,
2603856,READER,LEONARD,L,0,,09/09/1943,,Sapper,Royal Engineers,,221 Field Coy.,,United Kingdom,'1870874',Italy,SALERNO WAR CEMETERY,II. A. 16.,
2603843,RAEBURN,JAMES WILLIAM,J W,0,,21/09/1943,,Serjeant,Scots Guards,,2nd Bn.,,United Kingdom,'2977259',Italy,SALERNO WAR CEMETERY,IV. E. 24.,"Son of Mr. and Mrs. J. Raeburn, husband of Odele Raeburn, of Battersea, London."
2603844,RAFFERTY,THOMAS,T,36,,01/10/1943,,Serjeant,Reconnaissance Corps,,44th (7th Bn. The Queen's Own Royal West Kent Regt.) Regt.,,United Kingdom,'4534255',Italy,SALERNO WAR CEMETERY,VI. C. 39.,Son of Thomas and Mary Rafferty.
2603845,RAGSDALE,CYRIL GEORGE,C G,20,,09/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6106300',Italy,SALERNO WAR CEMETERY,IV. A. 27.,"Son of Gladys Irene Ragsdale, and stepson of George William Walker, of Brixton Hill, London."
2603846,RAINE,STANLEY ARTHUR,S A,33,,09/09/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5511170',Italy,SALERNO WAR CEMETERY,III. D. 19.,"Son of William Arthur and Ellen Elizabeth Raine, of Lewisham, London."
2603847,RAINS,WALTER ELLIS,W E,25,,21/09/1943,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2664363',Italy,SALERNO WAR CEMETERY,II. F. 26.,"Son of Edward and Phoebe Rains, of Bentley, Yorkshire."
2603848,RAISTRICK,MAURICE ALEXANDER,M A,0,,13/09/1943,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'4758745',Italy,SALERNO WAR CEMETERY,IV. B. 24.,"Son of Mr. and Mrs. Maurice Raistrick, of Pudsey, Yorkshire."
2603849,RAMABUYA,,A,30,,20/07/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/11891',Italy,SALERNO WAR CEMETERY,VII. A. 10.,"Son of Nathaniel and Cornelia Ramabuya, of Pietersburg, Transvaal, South Africa."
2603850,RAMSDEN,CHARLES,C,27,,10/09/1943,,Guardsman,Grenadier Guards,,6th Bn.,,United Kingdom,'2621031',Italy,SALERNO WAR CEMETERY,VI. E. 19.,"Son of Henry and Jane Ellen Ramsden, of Pensby, Cheshire."
2603851,RATCLIFFE,WILLIAM,W,27,,25/09/1943,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'4542330',Italy,SALERNO WAR CEMETERY,III. A. 30.,"Son of Wilfrid and Elizabeth Ratcliffe, of Castleford, Yorkshire."
2603854,RAYNER,KENNETH ROWLAND,K R,38,,10/09/1943,,Driver,Royal Corps of Signals,,56th Div. Sigs.,,United Kingdom,'10695541',Italy,SALERNO WAR CEMETERY,II. B. 36.,"Son of Reuben and Eliza Ann Rayner; husband of Helen Rayner, of Linslade, Buckinghamshire."
2603855,RAZA MUHAMMAD KHAN,,,18,,23/05/1944,,Sepoy,13th Frontier Force Rifles,,4th Bn.,,Indian,'26961',Italy,SALERNO WAR CEMETERY,VIII. A. 31.,"Son of Abas Khan and Nawab Jan, of Pirpai, Nowshera, Peshawar, Pakistan; husband of Tajwar Sultana, of Pirpai."
2603857,READER,RONALD,R,20,,12/09/1943,,Marine,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'PO/X 111108',Italy,SALERNO WAR CEMETERY,V. B. 14.,"Son of Arthur and Sarah Reader, of Bolton, Lancashire."
2603858,REANEY,NORMAN,N,22,,18/09/1943,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'14209747',Italy,SALERNO WAR CEMETERY,V. E. 23.,"Son of Frederick and Jane Reaney, of Salford, Lancashire; husband of Nellie Reaney."
2603859,RECORD,SIDNEY GEORGE,S G,29,,10/09/1943,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5627018',Italy,SALERNO WAR CEMETERY,VI. D. 25.,
2603860,REDDAN,RICHARD CHARLES,R C,24,,18/09/1943,,Captain,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'145870',Italy,SALERNO WAR CEMETERY,IV. C. 22.,"Son of Leonard and Gladys Ada Reddan, of Seven Kings, Essex."
2603871,RICE,GEORGE WILLIAM,G W,28,,08/01/1944,,Sapper,Royal Engineers,,43 Bomb Disposal Sec.,,United Kingdom,'2011891',Italy,SALERNO WAR CEMETERY,III. D. 47.,"Son of George William and Edith Ellen Rice, of Crawley, Sussex."
2603872,RICH,ERNEST ERIC,E E,23,,09/09/1943,,Serjeant,Royal Armoured Corps,,The Royal Scots Greys (2nd Dragoons).,,United Kingdom,'557154',Italy,SALERNO WAR CEMETERY,II. A. 11.,"Son of George F. and Catherine Rich, of Addington, Surrey."
2603874,RICHARDS,ROBERT WILLIAM,R W,24,,08/08/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'407950',Italy,SALERNO WAR CEMETERY,V. C. 36.,"Son of Sydney Herbert and Myrtle Isabella Richards, of Westbourne Park, South Australia."
2603875,RICHARDSON,ARTHUR CHARLES,A C,31,,24/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6149956',Italy,SALERNO WAR CEMETERY,VI. B. 21.,"Son of Joseph and Edith Richardson, of Tooting, Surrey."
2603876,RICHARDSON,GEORGE EDWARD,G E,32,,17/09/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'10600125',Italy,SALERNO WAR CEMETERY,I. D. 3.,"Son of William Thomas Richardson and Martha Eliza Richardson; husband of Alice Richardson, of Leicester."
2603877,RICHARDSON,GEORGE ERIC,G E,21,,08/08/1944,,Trooper,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'14510546',Italy,SALERNO WAR CEMETERY,I. F. 40.,"Son of George Ernest and Jessie Richardson, of Wollaton, Nottinghamshire."
2603878,RICHARDSON,JOHN JOSEPH PATRICK,J J P,25,,10/09/1943,,Second Lieutenant,Royal Corps of Signals,,,,United Kingdom,'284371',Italy,SALERNO WAR CEMETERY,II. B. 41.,"Son of Charles John and Helen Maria Richardson, of Battersea, London; husband of Amy Elizabeth Richardson, of Battersea.M.I.E.E."
2603879,RICHARDSON,THOMAS,T,31,,15/09/1943,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4466269',Italy,SALERNO WAR CEMETERY,V. A. 11.,"Son of Thomas and Ann Richardson; husband of Emily Beatrice Richardson, of Framwellgate Moor, Co. Durham."
2603880,RICKMAN,LESLIE ARTHUR,L A,27,,16/09/1943,,Serjeant,Hampshire Regiment,,5th Bn.,,United Kingdom,'5501604',Italy,SALERNO WAR CEMETERY,III. D. 16.,"Son of George Charles and Elsie May Rickman, of Winchester; husband of Margaret Ivy Rickman, of Stanmore, Winchester."
2603881,RICKMAN,SAMUEL EDWARD,S E,37,,09/09/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5510667',Italy,SALERNO WAR CEMETERY,III. C. 43.,"Son of Samuel Edward and Lottie Rickman; husband of Annie Ellen Rickman, of Bassett, Hampshire."
2603882,RIDPATH,MICHAEL DUDLEY,M D,22,,09/09/1943,,Lieutenant,Grenadier Guards,,6th Bn.,,United Kingdom,'186895',Italy,SALERNO WAR CEMETERY,IV. A. 9.,"Son of E. Guy Ridpath and Carina Ridpath, of Westminster, London."
2603883,RIGBY,EDWARD HENRY,E H,25,,27/09/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,40th (7th Bn. The Kings Regt. [Liverpool]),,United Kingdom,'3453429',Italy,SALERNO WAR CEMETERY,V. A. 1.,"Son of James Edward and Jane Rigby, of Orrell, Lancashire."
2603884,RIGG,GEORGE,G,25,,26/07/1944,,Private,King's Own Royal Regiment (Lancaster),,1st Bn.,,United Kingdom,'3532653',Italy,SALERNO WAR CEMETERY,I. F. 38.,"Son of William Barton Rigg and Mary Rigg; husband of Ivy Edna Rigg, of Ulverston, Lancashire."
2603885,RIGGS,DONALD,D,24,,08/09/1943,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'859480',Italy,SALERNO WAR CEMETERY,V. D. 11.,"Son of George and Mary Riggs, of Upper Parkstone, Dorsetshire."
2603887,RITCHIE,JAMES,J,24,,09/09/1943,,Lieutenant,Royal Corps of Signals,,,,United Kingdom,'214133',Italy,SALERNO WAR CEMETERY,I. B. 12.,"Son of Andrew Ritchie and of Margaret Ritchie (nee Logan), of Glasgow; husband of Joan Ritchie (nee Sutton), of Scarborough, Yorkshire."
2603889,ROBERTON,CHARLES SIM,C S,24,,17/09/1943,,Corporal,Scots Guards,,2nd Bn.,,United Kingdom,'3312857',Italy,SALERNO WAR CEMETERY,III. F. 32.,"Son of John and Jane Roberton, of Glasgow."
2603890,ROBERTS,ARTHUR HENRY,A H,31,,30/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6107357',Italy,SALERNO WAR CEMETERY,VI. B. 6.,"Son of Frank and Lilian Roberts; husband of Rebecca Anne Elizabeth Roberts, of Balham, London."
2603891,ROBERTS,ROBERT EDWARD,R E,32,,22/09/1943,,Gunner,Royal Artillery,,70 Field Regt.,,United Kingdom,'11006201',Italy,SALERNO WAR CEMETERY,III. B. 8.,"Son of Robert Charles and Florence Emma Roberts; husband of Constance Irene Roberts, of Mountain Ash, Glamorgan."
2603892,ROBERTSON,ALEXANDER ADAM,A A,26,,23/09/1943,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'2934293',Italy,SALERNO WAR CEMETERY,VI. A. 36.,"Son of Mrs. E. Robertson, of Springburn, Glasgow."
2603893,ROBINSON,GEORGE THOMAS,G T,34,,17/09/1943,,Lance Corporal,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'PO/X 108029',Italy,SALERNO WAR CEMETERY,II. E. 19.,Son of George Butler Robinson and Ellen Louisa Robinson.
2603894,ROBINSON,JAMES ARTHUR,J A,25,,26/09/1943,,Fusilier,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'4275590',Italy,SALERNO WAR CEMETERY,III. F. 40.,"Son of James and Catherine Robinson, of Alnwick, Northumberland."
2604078,SWIFT,WILLIAM JOSEPH,W J,23,,29/09/1943,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'3386762',Italy,SALERNO WAR CEMETERY,III. A. 17.,"Son of Mary T. Swift, of Liverpool."
2603895,ROBINSON,JOHN,J,23,,16/09/1943,,Marine,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'PO/X 105512',Italy,SALERNO WAR CEMETERY,VI. A. 22.,"Son of John and Anne Robinson, of Salford, Lancashire; nephew of Mrs. M. McCormick, of Salford."
2603896,ROBINSON,THOMAS HERBERT,T H,31,,21/09/1943,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2663336',Italy,SALERNO WAR CEMETERY,III. B. 27.,"Son of Thomas Herbert and Annie Robinson, of Wombwell, Yorkshire."
2603897,ROBSON,FRANK,F,36,,27/09/1943,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'4758747',Italy,SALERNO WAR CEMETERY,I. E. 28.,"Son of Arthur and Catherine Robson; husband of Hilda Robson, of Hessle, Yorkshire."
2603898,ROBSON,JOHN CONRAD,J C,29,,16/09/1943,,Lieutenant,Queen's Own Royal West Kent Regiment,King's Own Yorkshire Light Infantry,,attd. 1st Bn. ,United Kingdom,'156669',Italy,SALERNO WAR CEMETERY,V. D. 36.,"Son of Walter Conrad Robson and Lily Walgrave Robson; husband of Bessie Edith Robson, of Maidstone, Kent."
2603899,ROBSON,PHILIP EDWARD,P E,29,,24/12/1944,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'5889039',Italy,SALERNO WAR CEMETERY,VI. F. 31.,"Son of Charles Victor and Winifred Mary Robson, of Derby."
2603900,ROCHFORT,JOHN,J,28,,04/06/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/210674',Italy,SALERNO WAR CEMETERY,VII. A. 22.,"Foster-son of Mrs. C. A. Seagrove, of Iver, Buckinghamshire."
2603901,ROE,JOSEPH,J,21,,07/09/1943,,Gunner,Royal Artillery,,,,United Kingdom,'1127740',Italy,SALERNO WAR CEMETERY,VI. C. 21.,"Son of James and Mary Roe, of Dublin, Irish Republic."
2603902,ROEBUCK,DAVID,D,36,,25/04/1944,,Driver,Royal Engineers,,56 Field Coy.,,United Kingdom,'2134848',Italy,SALERNO WAR CEMETERY,V. A. 26.,"Son of John Albert and Lily Roebuck; husband of Lilian Roebuck, of West Gorton, Manchester."
2603904,ROGERS,JOHN FREDERICK,J F,28,,16/09/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6473969',Italy,SALERNO WAR CEMETERY,I. D. 10.,
2604079,SZAJNFELD,,B,0,,09/08/1945,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'PAL/6706',Italy,SALERNO WAR CEMETERY,VII. A. 31.,
2603903,ROGERS,G. JAMES,G J,39,,09/09/1943,,Serjeant,Hampshire Regiment,,2nd Bn.,,United Kingdom,'3123100',Italy,SALERNO WAR CEMETERY,IV. C. 7.,"Son of Thomas and Edith Rogers; husband of Beatrice Mabel Eileen Rogers, of Kettleholm, Dumfriesshire."
