Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2381700,MANSBRIDGE,PERCIVAL,P,23,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'E/80212',Italy,MONTECCHIO WAR CEMETERY,III. H. 13.,"Son of Henry and Mary Elizabeth Mansbridge, of Mutton Bay, Saguenay Co., Province of Quebec, Canada."
2381703,MARSHALL,STANLEY CHUTER,S C,25,,31/08/1944,,Second Lieutenant,East Surrey Regiment,Durham Light Infantry,,attd. 16th Bn.,United Kingdom,'321146',Italy,MONTECCHIO WAR CEMETERY,IV. B. 9.,"Son of Henry Chuter Marshall and Alice Marshall; husband of Muriel Daisie Marshall, of Herne Hill. London."
2381705,MARTIN,WILLIAM,W,31,,29/08/1944,,Private,Durham Light Infantry,Duke of Wellington's (West Riding Regiment),16th Bn.,formerly ,United Kingdom,'4612008',Italy,MONTECCHIO WAR CEMETERY,II. J. 10.,"Son of Albert William and Edith Emma Martin; husband of Winifred Annie Martin, of Halifax, Yorkshire."
2381709,MAZEROLLE,MARCEL,M,0,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/114314',Italy,MONTECCHIO WAR CEMETERY,I. A. 3.,
2381710,MELVILLE,ALEXANDER,A,23,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/11210',Italy,MONTECCHIO WAR CEMETERY,I. C. 1.,"Son of Alexander and Mary Melville, of Galt, Ontario, Canada."
2381715,MILES,ARTHUR JOHN,A J,31,,03/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6341489',Italy,MONTECCHIO WAR CEMETERY,II. H. 10.,"Son of George William and Louisa Miles; husband of Elsie Miles, of Charlton, London."
2381716,MILLER,EDMOND RONAYNE,E R,31,,27/08/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/65739',Italy,MONTECCHIO WAR CEMETERY,III. C. 5.,"Son of William Morgan Miller and Teresa Miller, of Pemberton, British Columbia, Canada."
2381717,MILLER,WILLIAM JOHN,W J,29,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/11764',Italy,MONTECCHIO WAR CEMETERY,I. F. 2.,"Son of George and Mary Miller; husband of Letha E. Miller, of Seaforth, Ontario, Canada."
2381718,MILLS,HAROLD,H,23,,31/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'14208085',Italy,MONTECCHIO WAR CEMETERY,IV. D. 10.,"Son of Albert and Alice Mills, of Ashow, Warwickshire."
2381719,MILLS,JOHN WILLIAM,J W,24,,01/09/1944,,Serjeant,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4198577',Italy,MONTECCHIO WAR CEMETERY,IV. F. 12.,"Son of Samuel and Nellie Mills, of Harpurhey, Manchester."
2381720,MILLS,KENNETH PERCY,K P,24,,01/09/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5120553',Italy,MONTECCHIO WAR CEMETERY,II. J. 12.,"Son of Percy Edward and Ethel Louisa Mills, of Water Eaton, Wiltshire."
2381732,MORRIS,PHILIP EDWARD,P E,23,,31/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'5050159',Italy,MONTECCHIO WAR CEMETERY,II. D. 2.,"Son of William Henry and Ada Morris, of Burton-on-Trent."
2381733,MOTT,LEONARD ALBERT,L A,29,,04/09/1944,,Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6852861',Italy,MONTECCHIO WAR CEMETERY,II. E. 7.,"Son of Alexander William Mott, and of Rhoda Mott, of Hillingdon, Middlesex."
2381734,MOTTERSHEAD,ROBERT KENNETH,R K,25,,07/09/1944,,Captain,The King's Regiment (Liverpool),Manchester Regiment,,attd. ,United Kingdom,'158851',Italy,MONTECCHIO WAR CEMETERY,II. G. 13.,"Son of Ralph and Helen Mottershead; husband of Joan Mottershead, of Offerton, Cheshire. LL.B."
2381735,MUNDY,ANTHONY GORDON,A G,24,,14/09/1944,,Second Lieutenant,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'323161',Italy,MONTECCHIO WAR CEMETERY,II. G. 3.,"Son of Frederick Urquhart Mundy and Ada Emmie Mundy, of Ilford, Essex."
2381736,MUNN,EDGAR FRANK,E F,19,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'D/109866',Italy,MONTECCHIO WAR CEMETERY,IV. J. 7.,"Son of Aubrey Ralph and Edna Frances Munn, of Mavis Bank, Jamaica."
2381737,MUNROE,DOUGLAS THOMAS,D T,26,,28/08/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'L/27137',Italy,MONTECCHIO WAR CEMETERY,III. A. 17.,"Son of Thomas and Annie Munroe; husband of Caroline Munroe, of Gibbs, Saskatchewan, Canada."
2381739,MURPHY,MORGAN JOSEPH,M J,21,,01/09/1944,,Lieutenant,Royal Canadian Engineers,,4 Field Coy,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. J. 13.,"Son of Harold J. and Cecilia R. Murphy, of Toronto, Ontario, Canada."
2381740,MURRAY,JOSEPH HUGH,J H,22,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,"""C"" Sqn.",,Canadian,'C/70699',Italy,MONTECCHIO WAR CEMETERY,IV. J. 4.,"Son of Stewart and Olive Murray, of Stittsville, Ontario, Canada."
2381741,MYERS,LAWRENCE,L,27,,01/09/1944,,Lance Corporal,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4469913',Italy,MONTECCHIO WAR CEMETERY,IV. D. 1.,"Son of Ernest Alfred and Nora Muriel Myers, of Middlesbrough, Yorkshire; husband of Margaret Myers, of Middlesbrough."
2381742,NAIRN,JAMES,J,26,,31/08/1944,,Gunner,Royal Artillery,,3 Medium Regt.,,United Kingdom,'4274092',Italy,MONTECCHIO WAR CEMETERY,II. E. 2.,"Son of Robert and Margaret Jane Nairn, of Belford, Northumberland."
2381743,NAUGLER,LAWRENCE St. CLAIR,L St. C,24,,29/08/1944,,Fusilier,"Princess Louise Fusiliers, R.C.I.C.",,11th Inf. Bde. Support Group,,Canadian,'F/79571',Italy,MONTECCHIO WAR CEMETERY,III. D. 6.,"Son of Eugene and Nettie Naugler, of Lawrencetown, Annapolis Co., Nova Scotia, Canada."
2381744,NEVILLE,JOSEPH MATTHEW,J M,31,,01/09/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'1690026',Italy,MONTECCHIO WAR CEMETERY,IV. F. 3.,"Son of Joseph and Kate Neville; husband of Louisa Neville, of Finsbury, London."
2381746,NEWMAN,ALBERT WALTER CHARLES,A W C,30,,30/08/1944,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5508332',Italy,MONTECCHIO WAR CEMETERY,IV. E. 6.,"Son of Walter Ernest and Beatrice Newman; husband of Florence Daisy Newman, of Romsey, Hampshire."
2381747,NISBET,JOHN,J,39,,27/08/1944,,Bombardier,Royal Artillery,,70 Field Regt.,,United Kingdom,'757992',Italy,MONTECCHIO WAR CEMETERY,II. D. 14.,"Son of Thomas and Agnes S. Nisbet, of Prestonpans, East Lothian; husband of Margaret Marrs Nisbet, of Prestonpans."
2381748,OAKLEY,SAM EDWARD,S E,22,,26/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/145541',Italy,MONTECCHIO WAR CEMETERY,III. E. 8.,"Son of Seleem Aziz Oakley, and of Bahia Oakley, of Toronto, Ontario, Canada."
2381751,O'DONNELL,AUSTIN MICHAEL,A M,28,Military Medal,31/08/1944,,Corporal,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'A/103083',Italy,MONTECCHIO WAR CEMETERY,I. A. 14.,"Son of Joseph and Rose O'Donnell, of Kenilworth, Ontario, Canada. His brother Paul Vincent also fell."
2381752,O'GORMAN,BERNARD,B,25,,01/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'1512942',Italy,MONTECCHIO WAR CEMETERY,IV. F. 10.,"Son of Lawrence O'Gorman and of Bertha O'Gorman, of Fallowfield, Manchester."
2381756,PAGE,PERCY SPENCER,P S,28,,10/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'6101732',Italy,MONTECCHIO WAR CEMETERY,II. B. 9.,"Son of Sarah Ann Page; husband of Florence Bowen Page, of Capel, Surrey."
2381757,PALMER,CHARLES WILLIAM,C W,24,,26/08/1944,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5510801',Italy,MONTECCHIO WAR CEMETERY,II. A. 6.,"Son of Henry and Annie Palmer; husband of Dorothy W. Palmer, of North End, Portsmouth."
2381766,PELITI,FREDERICK G.,F G,34,,28/08/1944,,Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/67034',Italy,MONTECCHIO WAR CEMETERY,III. A. 6.,"Son of Frederico Luigi and Daisy Jean Peliti, of Toronto, Ontario, Canada; husband of Elizabeth Peliti."
2381436,CARPENTER,KENNETH EWAN JAMES EDGAR,K E J E,33,,31/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4856491',Italy,MONTECCHIO WAR CEMETERY,IV. C. 13.,"Son of Charles Albert and Alice Mabel Carpenter, of Nottingham; husband of Linda Carpenter."
2381440,CATTE,NEWTON WALTER,N W,22,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'H/101199',Italy,MONTECCHIO WAR CEMETERY,IV. J. 16.,"Son of Walter G. and Dora Catte, of Swan Lake, Manitoba, Canada."
2381447,CLARK,ROBERT ALEXANDER,R A,0,,31/08/1944,,Lance Bombardier,Royal Canadian Artillery,,4 Anti-Tank Regt.,,Canadian,'H/92362',Italy,MONTECCHIO WAR CEMETERY,IV. H. 15.,
2381454,CONLON,JAMES JOSEPH,J J,24,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/121300',Italy,MONTECCHIO WAR CEMETERY,IV. J. 11.,"Son of James Errol Conlon and Mary A. Conlon, of Perth, Ontario, Canada."
2381462,CORNELL,JOHN,J,34,,01/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'1637174',Italy,MONTECCHIO WAR CEMETERY,IV. F. 16.,"Son of John and Henrietta Cornell; husband of Lilian Cornell, of Enfield, Middlesex."
2381564,GODDARD,THOMAS W. S.,T W S,0,,02/09/1944,,Staff Sergeant,Royal Canadian Ordnance Corps,,,attd. H.Q. 11th Cdn. Inf. Bde.,Canadian,'H/95625',Italy,MONTECCHIO WAR CEMETERY,IV. H. 6.,"Son of Mrs. H. Goddard, of Winnipeg, Manitoba, Canada; husband of Muriel Frances Goddard. of Winnipeg."
2381568,GRAHAM,ALEXANDER D.,A D,28,,07/09/1944,,Sergeant,Royal Canadian Artillery,,,,Canadian,'H/24138',Italy,MONTECCHIO WAR CEMETERY,III. B. 12.,Son of Spence Douglas Graham and Annie Adam Graham; husband of Verna M. Graham.
2381451,COLES,WILLIAM,W,30,,31/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'5883930',Italy,MONTECCHIO WAR CEMETERY,IV. C. 11.,
2381582,GRUNDY,ERIC,E,0,,04/09/1944,,Gunner,Royal Artillery,,31 Field Regt.,,United Kingdom,'965316',Italy,MONTECCHIO WAR CEMETERY,II. H. 8.,"Son of Bill and Ada Grundy; husband of Mabel Grundy, of Masbrough, Yorkshire."
2381583,HALL,GRANT SANDERSON,G S,32,,31/08/1944,,Lieutenant,"Perth Regiment, R.C.I.C.",,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,I. E. 4.,Son of Norman D. and Maybelle Hall; husband of Charlotte Elspeth Hall.
2381587,HANSON,ROBERT J.,R J,36,,05/09/1944,,Trooper,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'L/102291',Italy,MONTECCHIO WAR CEMETERY,III. E. 17.,"Son of Jonas and Grace Hanson; husband of Margaret H. Hanson, of Regina, Saskatchewan, Canada."
2381590,HARRISON,ARTHUR THOMAS,A T,24,,09/09/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,2nd,,United Kingdom,'7889957',Italy,MONTECCHIO WAR CEMETERY,IV. A. 5.,
2381593,HENDERSON,JAMES ROBERT,J R,22,,31/08/1944,,Lieutenant,"Perth Regiment, R.C.I.C.",,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,I. B. 7.,"Son of Robert John and Vera Elizabeth Henderson, of St. Mary's, Ontario, Canada."
2381597,HICKEY,ALPHONSUS,A,0,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/32124',Italy,MONTECCHIO WAR CEMETERY,I. D. 13.,
2381600,HILL,WILLIAM STANLEY,W S,0,,01/09/1944,,Corporal,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/33980',Italy,MONTECCHIO WAR CEMETERY,III. G. 15.,
2381468,COWAN,JAMES M.,J M,43,,01/09/1944,,Lance Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/52709',Italy,MONTECCHIO WAR CEMETERY,I. F. 7.,"Son of William Cowan and of Agnes Cowan (nee Spencer), of North Vancouver, British Columbia, Canada."
2381470,COWAN,ROBERT D.,R D,0,,28/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/67458',Italy,MONTECCHIO WAR CEMETERY,III. A. 9.,"Son of William and Mary Cowan; husband of Frances Isabel Cowan, of Brandon, Manitoba, Canada."
2381476,CRITCHLEY,FRANK,F,35,,01/09/1944,,Lance Corporal,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'3461638',Italy,MONTECCHIO WAR CEMETERY,II. C. 18.,"Son of John and Mary Ann Critchley, of Leigh, Lancashire; husband of Margaret Critchley, of Leigh."
2381478,CUMMING,DANIEL FISHER,D F,36,,17/09/1944,,Lance Corporal,Army Catering Corps,Queen's Own Cameron Highlanders,,attd. 2nd Bn.,United Kingdom,'766475',Italy,MONTECCHIO WAR CEMETERY,II. B. 4.,"Son of James Alexander Cumming and Helen Cumming, of Edinburgh; husband of Ann Wemyss Cumming, of Edinburgh."
2381480,CURTIS,CHARLES HERBERT,C H,25,,09/09/1944,,Serjeant,Royal Engineers,Popski's Private Army,Demolition Sqn.,attd.,United Kingdom,'1894174',Italy,MONTECCHIO WAR CEMETERY,II. B. 12.,"Son of Herbert and Mabel Curtis, of Oxford; husband of Cecily Eunice Ellen Attee Curtis, of Oxford."
2381481,CUTHBERT,JOHN K.,J K,0,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/68527',Italy,MONTECCHIO WAR CEMETERY,I. A. 13.,"Son of John A. and Margaret M. Cuthbert, of Toronto, Ontario, Canada."
2381483,DAIGLE,SAMUEL,S,26,,01/09/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/12022',Italy,MONTECCHIO WAR CEMETERY,III. C. 9.,"Son of Joseph and Aurelie Daigle, of St. Ferdinand, Megantic Co., Province of Quebec, Canada."
2381485,DALE-HARRIS,RODERICK SEYMOUR,R S,22,,03/09/1944,,Lieutenant,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'245368',Italy,MONTECCHIO WAR CEMETERY,IV. C. 2.,"Son of Alan and Doris Evelyn Dale-Harris, of City of London. B.A. (Oxon.): Scholar of Trinity College."
2381488,DAVIDSON,JAMES,J,0,,29/08/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/2517',Italy,MONTECCHIO WAR CEMETERY,IV. H. 7.,
2381491,DAYMOND,CHARLES W. A.,C W A,0,,01/09/1944,,Lance Corporal,"Perth Regiment, R.C.I.C.",,,,Canadian,'D/121127',Italy,MONTECCHIO WAR CEMETERY,I. E. 3.,
2381492,DE FOREST,WILLIAM CLARENCE,W C,0,,01/09/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/146240',Italy,MONTECCHIO WAR CEMETERY,I. A. 12.,
2381500,DOIRON,GERARD,G,0,,01/09/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/101626',Italy,MONTECCHIO WAR CEMETERY,III. C. 18.,
2381507,DOYLE,THOMAS,T,25,,31/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'14587300',Italy,MONTECCHIO WAR CEMETERY,II. C. 11.,
2381497,DEVEAU,JOSEPH W.,J W,23,,31/08/1944,,Trooper,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,5th Armd. Regt.,,Canadian,'G/727',Italy,MONTECCHIO WAR CEMETERY,III. A. 16.,"Son of Lena Deveau, of Bell Neck, Yarmouth Co., Nova Scotia, Canada."
2381501,DORE,HAROLD FRANCIS,H F,39,,31/08/1944,,Lance Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/50302',Italy,MONTECCHIO WAR CEMETERY,IV. H. 16.,"Son of George Launchbury Dore and Adelaide Jane Dore, of Kelowna, British Columbia, Canada."
2381511,DUBE,ARTHUR JOSEPH,A J,23,,01/09/1944,,Corporal,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/21480',Italy,MONTECCHIO WAR CEMETERY,I. B. 8.,"Son of Ernest Dube and Agatha Dube, M.B.E., of Windsor, Ontario, Canada."
2381783,REDFERN,JAMES,J,25,,01/09/1944,,Corporal,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/11231',Italy,MONTECCHIO WAR CEMETERY,I. B. 9.,"Son of Mr. and Mrs. S. Redfern, of Stratford, Ontario, Canada."
2381768,PERCIVAL,SAMUEL,S,25,,30/08/1944,,Serjeant,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4859908',Italy,MONTECCHIO WAR CEMETERY,IV. C. 14.,"Son of John William and Jessie Percival, of Groby, Leicestershire."
2381520,EATON,DOUGLAS B.,D B,33,,31/08/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/47131',Italy,MONTECCHIO WAR CEMETERY,III. E. 4.,"Son of Robert Berry Eaton and Violet May Eaton, of Chilliwack, British Columbia, Canada."
2381773,PLOSCHANSKY,JOSEPH,J,0,,26/08/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'H/102937',Italy,MONTECCHIO WAR CEMETERY,III. F. 9.,"Son of John Ploschansky and of Tessie Ploschansky (nee Vetzal), of Flin Flon, Manitoba. Canada."
2381776,PRIOR,VICTOR JAMES,V J,22,,31/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5384153',Italy,MONTECCHIO WAR CEMETERY,IV. G. 6.,"Son of Edward Prior, and of Christina Emily Prior, of Checkendon, Oxfordshire."
2381778,RADTKE,CARL GEORGE,C G,20,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/88110',Italy,MONTECCHIO WAR CEMETERY,I. B. 13.,"Son of Oscar and Ella Radtke, of Kitchener, Ontario, Canada."
2381781,RAPER,NOBLE WRATHALL,N W,33,,31/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'11408411',Italy,MONTECCHIO WAR CEMETERY,IV. D. 9.,"Son of George and Sarah Alice Raper, of Bradford, Yorkshire."
2381525,ELLIS,JAMES RICHARD,J R,0,,06/09/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,"""A"" Sqn., 8th",,United Kingdom,'7933506',Italy,MONTECCHIO WAR CEMETERY,II. B. 17.,"Son of Herbert Stanyard Ellis and Margaret Rose Ellis, of Kenley, Surrey."
2381527,ENRIGHT,JOHN T.,J T,31,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/1107',Italy,MONTECCHIO WAR CEMETERY,I. C. 2.,"Son of Levi and Mary Enright, of Douglas, Ontario, Canada."
2381530,FAWCETT,EARLE JAMES,E J,24,,05/09/1944,,Lance Bombardier,Royal Canadian Artillery,,7 Anti-Tank Regt.,,Canadian,'G/60669',Italy,MONTECCHIO WAR CEMETERY,III. B. 10.,"Son of Harry and Edith Fawcett, of Arthurette, Victoria Co., New Brunswick, Canada."
2381535,FORD,REGINALD CLARENCE,R C,0,,28/08/1944,,Corporal,"Royal Canadian Dragoons, R.C.A.C.",,1st Armd. Car Regt.,,Canadian,'K/74196',Italy,MONTECCHIO WAR CEMETERY,III. E. 7.,
2381795,ROBINSON,JAMES C.,J C,0,,01/09/1944,,Corporal,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/55519',Italy,MONTECCHIO WAR CEMETERY,I. E. 14.,
2381801,ROXBURGH,WILLIAM GARLAND,W G,0,,28/08/1944,,Captain,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. A. 14.,
2381793,ROBERTSON,ALEXANDER WOOD,A W,31,,01/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'1703328',Italy,MONTECCHIO WAR CEMETERY,IV. F. 13.,"Son of David and Jane Robertson, of Leith, Edinburgh; husband of Marion Robertson, of Edinburgh."
2381536,FOREMAN,JACK SMITH,J S,24,,02/09/1944,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'3252516',Italy,MONTECCHIO WAR CEMETERY,IV. B. 3.,"Son of William Thomas Foreman and Florence Foreman, of Ashington, Northumberland."
2381796,ROPER,ALBERT GEORGE,A G,23,,01/09/1944,,Trooper,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'L/2641',Italy,MONTECCHIO WAR CEMETERY,III. F. 17.,"Son of Frank Francis Roper and Mary Roper, of Saskatoon, Saskatchewan, Canada. His brother Ernest Alfred also fell."
2381538,FORREST,JAMES,J,25,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/7334',Italy,MONTECCHIO WAR CEMETERY,I. D. 15.,"Son of Peter and Mary Forrest; husband of Dorothy Forrest, of Timberlea, Halifax Co., Nova Scotia, Canada."
2381540,FOSTER,ALFRED GEORGE,A G,27,,13/09/1944,,Corporal,Royal Armoured Corps,,,"attd. H.Q. Sqn., 2nd Armd. Bde.",United Kingdom,'5729684',Italy,MONTECCHIO WAR CEMETERY,IV. A. 7.,"Son of Alfred Thomas Foster, and of Elsie May Foster, of Lewisham, London."
2381547,FRIEND,EDWIN DIXON,E D,25,,03/09/1944,,Lieutenant,"Governor General's Horse Guards, R.C.A.C.",,3rd Armd. Reconnaissance Regt.,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,I. F. 12.,"Son of Owen Dixon Friend and of Annie Caroline Friend (nee Booth); husband of Doris Lorraine Friend (nee McBrien), of Whitby, Ontario, Canada."
2381549,GADD,JOHN LESLIE,J L,0,,01/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'11421738',Italy,MONTECCHIO WAR CEMETERY,IV. F. 11.,
2381818,SAUNDERS,STANLEY C.,S C,21,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/69064',Italy,MONTECCHIO WAR CEMETERY,III. G. 4.,"Son of E. W. and Eva Saunders, of Kelowna, British Columbia, Canada."
2381557,GIBBON,WILLIAM ALEXANDER,W A,27,,01/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4618402',Italy,MONTECCHIO WAR CEMETERY,IV. D. 17.,"Son of Alexander and Isabella Gibbon, of Laurencekirk. Kincardineshire."
2381820,SAVAGE,ALBERT ANTHONY,A A S,0,,04/09/1944,,Driver,Royal Army Service Corps,,, attd. 925th Armd. Bde.,United Kingdom,'T/154303',Italy,MONTECCHIO WAR CEMETERY,II. H. 3.,
2381821,SAVAGE,IAN MORRIS,I M,20,,01/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'14391777',Italy,MONTECCHIO WAR CEMETERY,II. F. 15.,"Son of William Alfred and Annie Elizabeth Savage, of Driffield, Yorkshire."
2381822,SCHMIDT,NICHOLAS,N,22,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/82',Italy,MONTECCHIO WAR CEMETERY,III. G. 9.,"Son of John and Katherine Schmidt, of Rutland, British Columbia, Canada."
2381579,GRIFFITHS,CHARLES BENJAMIN,C B,0,,14/09/1944,,Gunner,Royal Artillery,,58 Medium Regt.,,United Kingdom,'1072537',Italy,MONTECCHIO WAR CEMETERY,II. B. 6.,
2381826,SCRIVENS,SHELDON E.,S E,29,,01/09/1944,,Sergeant,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/70461',Italy,MONTECCHIO WAR CEMETERY,IV. J. 8.,"Son of Samuel James Scrivens and Cordelia Scrivens, of Ottawa, Ontario, Canada."
2381827,SEIVEWRIGHT,JOHN E.,J E,25,,01/09/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/3568',Italy,MONTECCHIO WAR CEMETERY,III. F. 5.,"Son of John Seivewright, and of Maud Edith Seivewright, of North Vancouver, British Columbia, Canada. His brother, Stanley C. Seivewright, also fell."
2381854,SMITH,JAMES A.,J A,0,,31/08/1944,,Corporal,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/107',Italy,MONTECCHIO WAR CEMETERY,III. J. 16.,
2381834,SHAW,ROY,R,22,,04/09/1944,,Driver,Royal Army Service Corps,,425 Tipper Coy.,,United Kingdom,'T/10669079',Italy,MONTECCHIO WAR CEMETERY,II. H. 2.,"Son of William and Annie Shaw, of Stainborough, Yorkshire."
2381836,SHOCK,SIDNEY,S,26,,30/08/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'1536915',Italy,MONTECCHIO WAR CEMETERY,IV. G. 1.,"(served as SHORK). Son of Charles and Margaret Ann Shock, of Cheetham, Manchester."
2381841,SIMMONS,WILLIAM THOMAS,W T,35,,01/09/1944,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'14356452',Italy,MONTECCHIO WAR CEMETERY,II. H. 17.,"Son of John Nicholas and Susie Simmons; husband of Barbara Frances Simmons, of Ladock, Cornwall."
2381883,THORNE,ALBERT SIDNEY,A S,28,,31/08/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5677576',Italy,MONTECCHIO WAR CEMETERY,II. F. 16.,
2381848,SKIDMORE,CLYDE JOHN,C J,24,,31/08/1944,,Gunner,Royal Canadian Artillery,,8 Field Regt.,,Canadian,'D/9226',Italy,MONTECCHIO WAR CEMETERY,I. E. 5.,"Son of Mr. and Mrs. Robert Skidmore; husband of Betty Skidmore, of Crewe, Cheshire."
2381858,SNARY,JACK,J,33,,13/09/1944,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'14354714',Italy,MONTECCHIO WAR CEMETERY,IV. A. 8.,"Son of Thomas Richard and Ellen Snary, of Wyke, Yorkshire."
2381864,STEPHENS,FRANK RICHARD,F R,25,,06/09/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'1545405',Italy,MONTECCHIO WAR CEMETERY,II. E. 1.,
