Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
527281,CARROLL,,R H,0,,25/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'17359',France,"DUD CORNER CEMETERY, LOOS",VI. J. 12.,
527282,CARSON,,P,0,,05/06/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2766',France,"DUD CORNER CEMETERY, LOOS",II. K. 5.,
527286,CHAPMAN,,H,0,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/3850',France,"DUD CORNER CEMETERY, LOOS",VI. G. 4.,
527287,CHAPMAN,SAMUEL,S,31,,26/09/1915,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'16397',France,"DUD CORNER CEMETERY, LOOS",III. C. 5.,"Son of Mrs. Margaret Chapman, of 26, George St., Glasgow; husband of Christina Chapman, of 10, College St., Glasgow."
527289,CHETWOOD,,J E,21,,17/04/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'24963',France,"DUD CORNER CEMETERY, LOOS",II. G. 19.,"Son of Joshua and Mary Chetwood, of 2, Lake Vrywny Terrace, Morda, Oswestry."
527291,CHRISTIE,ANDREW,A,45,,25/09/1915,,Company Quartermaster Serjeant,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/8059',France,"DUD CORNER CEMETERY, LOOS",V. G. 3.,"Husband of Annie L. Christie, of 12, Meadowbank Crescent, Edinburgh."
527293,CLARK,,G,0,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/4430',France,"DUD CORNER CEMETERY, LOOS",VI. G. 12.,
527315,COOPER,,W,44,,20/11/1915,,Lance Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'Y/6',France,"DUD CORNER CEMETERY, LOOS",III. K. 13.,
527296,COLDWELLS,,C A,0,,28/09/1915,,Second Lieutenant,Royal Field Artillery,,108th Bde.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",VII. F. 16.,
527298,COLES,WILLIAM THOMAS,W T,21,,25/09/1915,,Private,Royal Sussex Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'S/2181',France,"DUD CORNER CEMETERY, LOOS",V. G. 15.,"Eldest son of William and Rebecca Coles, of 8, Newmarket Rd., Brighton."
527326,CURRIE,,A,0,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/3606',France,"DUD CORNER CEMETERY, LOOS",VI. H. 14.,
527327,CURTIS,,W,0,,01/10/1915,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'2075',France,"DUD CORNER CEMETERY, LOOS",VII. G. 20.,
527372,FANNING,,J,0,,26/07/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'10408',France,"DUD CORNER CEMETERY, LOOS",II. F. 3.,
527373,FERRIE,,G A,0,,21/04/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'6069',France,"DUD CORNER CEMETERY, LOOS",I. J. 1.,
527301,COLLISON-MORLEY,HAROLD DUKE,H D,37,Mentioned in Despatches,25/09/1915,,Lieutenant Colonel,The Buffs (East Kent Regiment),London Regiment,,Cdg. 19th Bn.,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",IX. D. 18.,"Son of the late John Lacy Collison-Morley, M.D., and Marian Collison-Morley; husband of Olive I. N. Collison-Morley, of Bossington Lane, Porlock, Somerset."
527303,CONDON,,T,0,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/2359',France,"DUD CORNER CEMETERY, LOOS",VI. G. 6.,
527304,CONNOR,,B,0,,05/05/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'6191',France,"DUD CORNER CEMETERY, LOOS",I. H. 12.,
527307,CONWAY,,P,0,,10/09/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'27044',France,"DUD CORNER CEMETERY, LOOS",II. K. 19.,
527308,COOK,,E A,20,,19/04/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'25713',France,"DUD CORNER CEMETERY, LOOS",II. H. 12.,"Son of William and Emma Cook, of 6, Ross Rd., Hereford."
527310,COOKNELL,EDGAR JAMES,E J,22,,25/09/1915,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'13467',France,"DUD CORNER CEMETERY, LOOS",IV. H. 3.,"Son of Richard and Louisa Cooknell, of 23, High St., Leamington Spa."
527313,COOPER,,J,30,,18/04/1917,,Private,ALIAS,,,,United Kingdom,'22484',France,"DUD CORNER CEMETERY, LOOS",,"See EDGERTON-COOPER, the true family name."
527317,CORCORAN,,R,0,,29/05/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'1694',France,"DUD CORNER CEMETERY, LOOS",I. J. 17.,
527325,CULLIMORE,,G,0,,25/09/1915,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'11636',France,"DUD CORNER CEMETERY, LOOS",IV. K. 10.,
527321,CRIGHTON,JOHN,J,23,,25/09/1915,,Lieutenant,Black Watch (Royal Highlanders),,"""A"" Coy. 9th Bn.",,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",I. G. 9.,"Son of John and Helen Crighton, of 4, Lammerton Terrace, Dundee."
527331,DANIELLS,ERNEST EDWARD,E E,21,,25/09/1915,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'15675',France,"DUD CORNER CEMETERY, LOOS",IV. H. 7.,"Son of Charles and Ellen Daniells, of 52, Tichford St., Newport Pagnell, Bucks."
527333,DAVENPORT,WILLIAM JOHN,W J,20,,25/09/1915,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'14433',France,"DUD CORNER CEMETERY, LOOS",VI. E. 10.,"Son of Mr. W. J. and Mrs. E. E. Davenport, of 55, Perth Rd., Plaistow, London."
527336,DAY,GEORGE HENRY JAMES,G H J,25,,25/09/1915,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'16022',France,"DUD CORNER CEMETERY, LOOS",Special Memorial 13.,"Son of Mary Ann Ashmead, of 16, Suffolk St., Kingsholm, Gloucester."
527338,DEMETCHIN,JOHN,J,20,Military Medal,24/08/1917,,Sergeant,5th Canadian Mounted Rifles Battalion,,,,Canadian,'110129',France,"DUD CORNER CEMETERY, LOOS",I. F. 12.,"Son of Demetrios and Marina Demetchin, of 144, St. Antoine St., Montreal, Canada. Native of Naxos Island, Greece."
527358,EAMES,ERNEST,E,31,,25/09/1915,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'14626',France,"DUD CORNER CEMETERY, LOOS",VI. E. 2.,"Son of Thomas and Charity Eames, of 181, Buckingham Rd., Aylesbury, Bucks. Born at Stone, Bucks."
527359,EASTON,GILBERT,G,21,,25/09/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/8272',France,"DUD CORNER CEMETERY, LOOS",III. G. 16.,"Son of James and Margaret Easton, of 9, Trinity Rd., Brechin, Forfarshire."
527360,EASTWOOD,,S,0,,27/09/1915,,Driver,Royal Field Artillery,,117th Bty. 26th Bde.,,United Kingdom,'42413',France,"DUD CORNER CEMETERY, LOOS",VII. E. 8.,
527361,EDEN,,G,0,,25/09/1915,,Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'5966',France,"DUD CORNER CEMETERY, LOOS",VI. C. 2.,
527362,EDGERTON-COOPER,,J,30,,18/04/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'22484',France,"DUD CORNER CEMETERY, LOOS",II. G. 18.,"(Served as COOPER). Son of James and Emma Edgerton, of Oteley, Ellesmere, Salop."
527363,ELDRIDGE,,H A,0,,13/10/1915,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'15646',France,"DUD CORNER CEMETERY, LOOS",IX. D. 3.,
527364,ELLIOTT,,C H,0,,25/09/1915,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'13482',France,"DUD CORNER CEMETERY, LOOS",VI. E. 9.,
527365,ELLIOTT,,R,0,,25/09/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/2890',France,"DUD CORNER CEMETERY, LOOS",VI. B. 7.,
527374,FINCH,HENRY CHARLES,H C,40,,29/08/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'15806',France,"DUD CORNER CEMETERY, LOOS",II. G. 16.,"Husband of Rose Annie Finch, of 7, Florence Rd., King's Heath, Birmingham."
527375,FITSELL,,C R,0,,25/09/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'S/932',France,"DUD CORNER CEMETERY, LOOS",VI. H. 11.,
527439,HANSEN,OSCAR ARTHUR,O A,23,,14/11/1915,,Bombardier,Royal Field Artillery,,18th (London) Bty.,,United Kingdom,'898',France,"DUD CORNER CEMETERY, LOOS",VII. C. 20.,"Husband of Sybil Mary Hansen, of 14, Limburg Rd., Clapham Junction, London."
527441,HARDEN,ARTHUR JAMES VICTOR,A J V,18,,25/09/1915,,Second Lieutenant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",VII. E. 16.,Son of Lt. Col. George Harden and the late Mabel Elliott Harden.
527466,HENDERSON-HAMILTON,JAMES CAMPBELL,J C,31,,27/09/1915,,Lieutenant,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",I. G. 8.,"Son of the Rev. Charles Greenhill Henderson-Hamilton, late Rector of St. Mary's, Hamilton; husband of Margaret Henderson-Hamilton. His brother Charles also fell."
527470,HOARE,HENRY,H,22,,29/12/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/9113',France,"DUD CORNER CEMETERY, LOOS",VIII. B. 1.,"Son of Henry and Annie Hoare, of Chartham Hatch, Canterbury, Kent."
527471,HOGAN,PATRICK,P,0,,20/06/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'9736',France,"DUD CORNER CEMETERY, LOOS",I. J. 16.,"Born Borrisokane, near Nenagh, Co Tipperary."
527475,HOLMAN,,A H,0,,11/05/1916,,Gunner,Royal Field Artillery,,182nd Bde.,,United Kingdom,'34678',France,"DUD CORNER CEMETERY, LOOS",I. H. 15.,
527481,HORTON,,J E,0,,20/05/1915,,Lance Corporal,Coldstream Guards,,1st Bn.,,United Kingdom,'6250',France,"DUD CORNER CEMETERY, LOOS",VII. D. 6.,
527476,HOPKINS,FREDERICK,F,24,,21/11/1915,,Private,Welsh Regiment,,"""F"" Coy. 6th Bn.",,United Kingdom,'1288',France,"DUD CORNER CEMETERY, LOOS",III. J. 18.,"Son of Frederick and Sarah A. Hopkins, of Skewen, Neath, Glam.; husband of Elizabeth Ellen Hopkins, of 1, Queen's Rd., Skewen."
527478,HORNE,GEORGE CHARLES,G C,27,,01/06/1915,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'11530',France,"DUD CORNER CEMETERY, LOOS",VII. D. 20.,"Son of George and Alice Horne, of ""The Gables,"" Rowley Park, Stafford."
527479,HORSBURGH,DAVID,D,18,,25/09/1915,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'17755',France,"DUD CORNER CEMETERY, LOOS",III. C. 4.,"Son of Mr. and Mrs. A. Horsburgh, of 169, Holmlea Rd., Cathcart, Glasgow."
527482,HOWARTH,,H,24,,25/09/1915,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'14730',France,"DUD CORNER CEMETERY, LOOS",VIII. E. 16.,"Son of Mary A. Howarth, of 24, Oat St., Padiham, Burnley."
527555,McCORMACK,,J,0,,25/09/1915,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'18691',France,"DUD CORNER CEMETERY, LOOS",III. D. 4.,
527498,JENNER,,W,0,,12/10/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'7541',France,"DUD CORNER CEMETERY, LOOS",VIII. D. 6.,
527503,JOYCE,STEPHEN ANTHONY,S A,23,,30/09/1915,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'6636',France,"DUD CORNER CEMETERY, LOOS",III. K. 7.,"Son of Patrick and Bridget Joyce, of Fahy, Eyrecourt, Co. Galway."
527504,JUDGE,CHARLES EDWARD,C E,17,,25/09/1915,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'S/2292',France,"DUD CORNER CEMETERY, LOOS",VI. H. 10.,"Son of Edward and Kathleen Judge, of 18, Clarendon Buildings, Balderton St., London, W1."
527506,KAY,HUGH SMILLIE,H S,19,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/6562',France,"DUD CORNER CEMETERY, LOOS",V. F. 3.,"Son of John Kay, of Glasgow."
527509,KEILTHY,,J,0,,02/06/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'8797',France,"DUD CORNER CEMETERY, LOOS",II. K. 3.,
527511,KELLY,,E,20,,27/04/1916,,Serjeant,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'20659',France,"DUD CORNER CEMETERY, LOOS",VI. E. 3.,
527514,KENNEDY,MARTIN,M,17,,30/06/1916,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'6453',France,"DUD CORNER CEMETERY, LOOS",II. J. 16.,"Son of James and Hannah Kennedy, of 9, Punches Lane, Carey's Rd., Limerick."
527519,KIRK,WILLIAM IRVING,W I,18,,25/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'14889',France,"DUD CORNER CEMETERY, LOOS",Special Memorial 4.,"Son of John and Agnes Kirk, of 44-45, Galloway St., Maxwelltown, Dumfriesshire."
527531,LEIGHTON,WILLIAM ALEXANDER,W A,17,,19/05/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'4329',France,"DUD CORNER CEMETERY, LOOS",II. G. 12.,"Son of James and Rosie Leighton, of Islandeffrick. Coleraine, Co. Londonderry."
527533,LE RUEZ,WILFRED CHARLES,W C,21,,06/04/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3273',France,"DUD CORNER CEMETERY, LOOS",III. H. 14.,"Son of Charles and Annie Le Ruez, of 6, Fountain St., St. Peter Port, Guernsey, Channel Islands."
527534,LEVICK,,E,34,,25/09/1915,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/6423',France,"DUD CORNER CEMETERY, LOOS",V. G. 16.,"Son of Edward and Frances Levick, of London; husband of Frances Marie Levick, of 78, Clapham Rd., London. Served in the South African Campaign."
527536,LLOYD,ARTHUR FELIX,A F,21,,01/09/1917,,Lance Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'7148',France,"DUD CORNER CEMETERY, LOOS",IV. A. 3.,"Son of Mary Ann Lloyd, of 111, Villas Rd., Plumstead, London, and the late Charles Lloyd."
527537,LOCK,LESLIE JOHN,L J,30,,25/09/1915,,Serjeant,Royal Sussex Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'L/7717',France,"DUD CORNER CEMETERY, LOOS",VI. E. 13.,"Son of Frederick Henry and Annie Lock, of 22, Earl St., Hastings, Sussex."
527538,LOCKETT,,J A,20,,07/01/1916,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'5064',France,"DUD CORNER CEMETERY, LOOS",I. B. 14.,"Son of John Arthur and Edith Florence Lockett, of 98, High St., Bow, London."
527539,LORD,HARRY LOUIS,H L,25,,25/09/1915,,Private,Royal Berkshire Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'15583',France,"DUD CORNER CEMETERY, LOOS",V. C. 16.,"Son of Harry L. and Matilda Lord, of 91, Magdalen Rd., Oxford."
527540,LOVELL,DAVID JOHN,D J,29,,25/09/1915,,Lance Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'15423',France,"DUD CORNER CEMETERY, LOOS",VI. E. 11.,"Eldest Son of Mrs. Dora Lovell, of 212, Burnt Tree, Tipton, Staffs."
527541,LUCK,JOHN ERNEST,J E,22,,25/09/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/10227',France,"DUD CORNER CEMETERY, LOOS",V. G. 19.,"Son of Harriett Luck, of Flimwell, Hawkhurst, Kent."
527542,LUNN,WILLIAM HENRY,W H,21,,09/03/1916,,Private,The Queen's (Royal West Surrey Regiment),,"""A"" Coy. 6th Bn.",,United Kingdom,'208',France,"DUD CORNER CEMETERY, LOOS",VIII. C. 12.,"Husband of Lucy Ada Lunn, of 2, Merrow Rd., Guildford, Surrey."
527543,LYONS,,D,0,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/2911',France,"DUD CORNER CEMETERY, LOOS",V. G. 6.,
527544,LYONS,,J,0,,04/05/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'2368',France,"DUD CORNER CEMETERY, LOOS",I. K. 5.,
527545,LYONS,,M,0,,27/03/1916,,Corporal,Royal Munster Fusiliers,,9th Bn.,,United Kingdom,'3978',France,"DUD CORNER CEMETERY, LOOS",VI. D. 11.,
527546,LYONS,TIMOTHY,T,22,,13/05/1916,,Lance Corporal,Connaught Rangers,,6th Bn.,,United Kingdom,'4215',France,"DUD CORNER CEMETERY, LOOS",I. H. 10.,"Son of Patrick and Bridget Lyons, of Thomas St., Castlebar, Co. Mayo."
527551,McCARTAN,,T,25,,03/04/1916,,Lance Corporal,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'20961',France,"DUD CORNER CEMETERY, LOOS",II. H. 4.,"Son of John and Mary McCartan; husband of Cecilia McCartan, of Deerpark, Gawley's Gate, Lurgan, Co. Armagh."
527554,McCOLL,JOHN,J,40,,15/09/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'19549',France,"DUD CORNER CEMETERY, LOOS",IX. A. 12.,"Son of the late John McCoil, of 5, Horne Terrace, Edinburgh."
527558,McDOUGALL,,G,37,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/3630',France,"DUD CORNER CEMETERY, LOOS",V. K. 8.,"Brother of Mr. R. McDougall, of 12, Forth St., Grangemouth, Stirlingshire."
527560,McEWAN,DAVID,D,22,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/3576',France,"DUD CORNER CEMETERY, LOOS",V. F. 4.,"Son of Samuel McEwan, of 11, Gladstone Place, Bell St., Airdrie, Lanarkshire."
527562,McGILL,,L C,23,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/5911',France,"DUD CORNER CEMETERY, LOOS",V. F. 1.,"Son of Mrs. Sarah McGill, of Venlaw Rd., Peebles."
527564,McGREGOR,,D,0,,25/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'16575',France,"DUD CORNER CEMETERY, LOOS",Special Memorial 7.,
527566,McGUIRE,,F,17,,12/04/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'3367',France,"DUD CORNER CEMETERY, LOOS",II. G. 6.,"Son of Mrs. Susan McGuire, of Meeting House Lane, Ballybay, Co. Monaghan."
527568,McINTOSH,,D,19,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/2679',France,"DUD CORNER CEMETERY, LOOS",VI. G. 8.,"Son of Mr. and Mrs. David McIntosh, of 28, Stewartville St., Partick, Glasgow."
527615,MORRIS,,J,0,,25/09/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/7549',France,"DUD CORNER CEMETERY, LOOS",III. G. 17.,
527579,McKINNEY,SAMUEL,S,31,,11/11/1915,,Serjeant,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/11528',France,"DUD CORNER CEMETERY, LOOS",IX. B. 3.,"Son of Mrs. Elizabeth McKinney, of 298, Castle St., St. Rollox, Glasgow."
527581,McLAUGHLIN,,H,0,,18/06/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2498',France,"DUD CORNER CEMETERY, LOOS",I. G. 16.,
527583,McLEAN,,H,0,,25/09/1915,,Lance Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/6356',France,"DUD CORNER CEMETERY, LOOS",V. F. 5.,
527584,McLOUGHLAN,,A,0,,25/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'16501',France,"DUD CORNER CEMETERY, LOOS",V. F. 19.,
527586,McMANUS,,P,0,,04/07/1916,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'6660',France,"DUD CORNER CEMETERY, LOOS",II. F. 17.,
527588,McMILLAN,,J,0,,19/03/1916,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/4798',France,"DUD CORNER CEMETERY, LOOS",III. A. 16.,
527592,MALCOLM,,J,20,,25/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'16654',France,"DUD CORNER CEMETERY, LOOS",Special Memorial 3.,"Son of James Malcolm, of The Schoolhouse, Eskdalemuir, Langholm, Dumfriesshire."
527598,MATTHEW,,F H,0,,10/10/1915,,Corporal,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'2580',France,"DUD CORNER CEMETERY, LOOS",III. K. 11.,
527594,MARLEY,,W H,0,,30/09/1915,,Acting Bombardier,Royal Field Artillery,,2nd Trench Mortar Bty.,,United Kingdom,'25834',France,"DUD CORNER CEMETERY, LOOS",VII. G. 4.,
527595,MARSH,ROBERT SAMUEL,R S,22,,01/10/1915,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/278',France,"DUD CORNER CEMETERY, LOOS",VII. H. 1.,"Son of William and Mary Marsh, of Hill View Cottage, Malvern Wells, Malvern, Worcs."
527601,MILLAR,JAMES,J,24,,25/09/1915,27/09/1915,Second Lieutenant,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",III. 4. Opposite Rows B and C.,"Son of Mr. and Mrs. Andrew Millar, of 11, Jessfield Terrace, Leith, Edinburgh."
527609,MOLLOY,,M,36,,08/05/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2060',France,"DUD CORNER CEMETERY, LOOS",II. F. 15.,"Son of John and Johanna Molloy, of Callan, Co. Kilkenny; husband of Margaret Mary Molloy, of Freshford, Co. Kilkenny."
527617,MORRIS,STANLEY CHAMBERLAIN,S C,20,,25/09/1915,,Lance Corporal,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'3216',France,"DUD CORNER CEMETERY, LOOS",V. C. 13.,"Son of George and Elizabeth Flora Morris, of 43, Hampton Rd., Forest Gate, London."
527626,MURPHY,JOHN,J,38,,21/04/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'3683',France,"DUD CORNER CEMETERY, LOOS",I. H. 16.,"Son of John Birmingham, of Kilcock, Co. Kildare."
527631,MURRAY,WILLIAM SUTHERLAND,W S,23,,29/07/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'181206',France,"DUD CORNER CEMETERY, LOOS",II. F. 1.,"Son of Robert and Christina Murray, of Knockally, Dunbeath, Caithness, Scotland."
527669,PEARSON,,H E,0,,30/04/1916,,Gunner,Royal Garrison Artillery,,"""Z"" 1st Trench Mortar Bty.",,United Kingdom,'50219',France,"DUD CORNER CEMETERY, LOOS",I. B. 10.,
527670,PEATE,,J,0,,18/04/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'22666',France,"DUD CORNER CEMETERY, LOOS",II. G. 17.,
527638,NEILSON,JOHN,J,28,,25/01/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3475',France,"DUD CORNER CEMETERY, LOOS",IV. H. 1.,"Son of Thomas and Margaret Neilson; husband of Susan Brown (formerly Neilson), of 52c, Smeaton St., Kirkcaldy."
527655,ORME,OWEN FELIX,O F,27,,25/09/1915,,Captain,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",VII. E. 14.,"Son of Mrs. Louisa Orme, of Lowfield, Clitheroe, Lancs."
527658,PARAMORE,CHARLES GORDON,C G,30,,25/09/1915,,Captain,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",III. K. 3.,"Son of Mrs. L. E. Paramore, of ""Ashleigh,"" Tansley, Matlock, Derbyshire, and the late Dr. Richard Paramore. Born in London. An artist."
527659,PARISH,,C,19,,12/10/1915,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'16821',France,"DUD CORNER CEMETERY, LOOS",VIII. B. 17.,"Son of William and Ellen Parish, of 86, Burleigh Rd., Enfield, Middx. Native of Great Sampford, Braintree, Essex."
527492,INGRAM,JAMES,J,17,,14/12/1915,,Private,Royal Sussex Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'L/10561',France,"DUD CORNER CEMETERY, LOOS",IV. J. 10.,"Son of William James and Ellen Ingram, of 2, Pinders Rd., Clive Vale, Hastings, Sussex."
527496,JARVIS,ALEXANDER JOSEPH,A J,34,,25/09/1915,,Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'13091',France,"DUD CORNER CEMETERY, LOOS",V. A. 6.,"Son of Joseph and Annie Jarvis, of Wantage, Berks."
527671,PENNEY,,G J,19,,01/10/1915,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'868',France,"DUD CORNER CEMETERY, LOOS",VII. G. 14.,"Son of Mr. G. J. and Mrs. S. A. Penney, of 13, Blundell St., Caledonian Rd., King's Cross, London."
527673,PILLING,OLIVER,O,39,,17/08/1917,,Lance Corporal,Canadian Infantry,,5th Bn.,,Canadian,'174661',France,"DUD CORNER CEMETERY, LOOS",II. K. 16.,"Son of William and Sarah Ann Pilling, of Birchencliffe, Huddersfield, Yorks."
527675,PLACKETT,ARCHIBALD,A,36,,26/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/3727',France,"DUD CORNER CEMETERY, LOOS",V. K. 7.,"Son of Mr. H. and Mrs. M. Plackett, of 72, Lower Brook St., Long Eaton, Nottingham."
527676,PLANE,ERNEST CLIFFORD,E C,16,,30/11/1915,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'1782',France,"DUD CORNER CEMETERY, LOOS",III. J. 17.,"Son of Margaret Plane, of 80, Cambrian Rd., Neyland, Pembrokeshire, and the late William Plane."
527680,PORTEOUS,HARRY MORTON,H M,26,,25/09/1915,,Second Lieutenant,Highland Light Infantry,,12th Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",Special Memorial 12.,"Husband of Helen M. Porteous, of Kinkell, Boclair Rd., Hillfoot, Bearsden."
527681,PORTER,ALBERT,A,21,,25/09/1915,,Private,London Regiment (London Scottish),,"""A"" Coy. 1st/14th Bn.",,United Kingdom,'2932',France,"DUD CORNER CEMETERY, LOOS",V. C. 15.,"Son of John K. S. and Elizabeth Porter, of Southbury Cottage, Lincoln Rd., Enfield, Middx."
527683,PRATT,,W,0,,12/10/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'9012',France,"DUD CORNER CEMETERY, LOOS",Crucifix Cemetery Memorial 8.,
527684,PUGH,WALTER EDWARD,W E,19,,21/03/1917,,Private,Manchester Regiment,,2nd/7th Bn.,,United Kingdom,'277437',France,"DUD CORNER CEMETERY, LOOS",VII. A. 4.,"Son of George and Ada Sarah Pugh, of The Cottage, Pemarthuchaf, Towyn, Merioneth."
