Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
182172,CURETON,JAMES WILLIAM HENRY,J W H,26,,08/10/1918,,Serjeant,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'305007',France,"PROSPECT HILL CEMETERY, GOUY",IV. E. 5.,"Son of Mary Ann Olive Mattingsley (formerly Cureton), of 75, Freer Rd., Birchfield, Handsworth, Birmingham, and the late James Henry Cureton. Born at Staines, Middlesex."
182173,CURTIS,CHARLES,C,30,,03/10/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'4807',France,"PROSPECT HILL CEMETERY, GOUY",IV. C. 1.,Son of Henry and Elizabeth Curtis. Native of New South Wales.
182175,DAKIN,FREDERICK WILLIAM,F W,22,,05/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""A"" Coy. 11th Bn.",,United Kingdom,'240908',France,"PROSPECT HILL CEMETERY, GOUY",II. C. 5.,"Son of Walter Frederick and Clara Eliza Dakin, of ""Clovelly,"" Lime Grove Avenue, Matlock, Derbyshire."
182176,DAVEY,THOMAS HENRY WHITE,T H W,25,,04/10/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'6788A',France,"PROSPECT HILL CEMETERY, GOUY",III. B. 11.,"Son of Nicholas S. and Grace Davey. Native of Bendigo, Victoria, Australia."
182179,DAVIS,ALEXANDER,A,28,,04/10/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'3823',France,"PROSPECT HILL CEMETERY, GOUY",IV. D. 10.,"Son of Lewis and Louisa Davis, of 70, Westgarth St., Northcote, Victoria, Australia. Native of Rosslyn, Victoria."
182510,WILLMORE,,C,0,,03/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'29013',France,"PROSPECT HILL CEMETERY, GOUY",II. E. 5.,"Husband of E. B. Willmore, of 215, Old Ford Rd., Bow, London."
182180,DAVIS,LESLIE SANSOME,L S,22,,30/09/1918,,Second Lieutenant,Royal Air Force,,92nd Sqdn.,,United Kingdom,'',France,"PROSPECT HILL CEMETERY, GOUY",III. A. 2.,"Son of William Sansome Davis and Helen E. Davis, of Acock's Green, Birmingham. Enlisted August, 1914. Commissioned in R.F.A., 1917."
182182,DAVIS,,W J,0,,29/09/1918,,Serjeant,Tank Corps,,1st Bn.,,United Kingdom,'306173',France,"PROSPECT HILL CEMETERY, GOUY",II. A. 20.,"Husband of F. S. Davis, of 11, Grove Park Terrace, Fishponds, Bristol."
182184,DAWSETT,PERCY  JOHN,P J,28,,04/10/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'',France,"PROSPECT HILL CEMETERY, GOUY",III. E. 5.,"Son of Thomas and Frances Dawsett, of Dunedin, New Zealand."
182186,DENT,JAMES,J,37,Military Medal,06/10/1918,,Serjeant,Yorkshire Regiment,,9th Bn.,,United Kingdom,'8916',France,"PROSPECT HILL CEMETERY, GOUY",IV. A. 11.,"Husband of Mary Ellen Dent, of 28, Allerton St., Halifax, Yorks."
182187,DICKESON,NORMAN,N,22,,04/10/1918,,Private,Machine Gun Corps (Infantry),,100th Bn.,,United Kingdom,'165072',France,"PROSPECT HILL CEMETERY, GOUY",II. C. 19.,"Son of Richard and Margery Dickeson, of Copperas House, Coxgreen, Washington Station, Co. Durham."
182188,DIX,,E H,0,,04/10/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'24575',France,"PROSPECT HILL CEMETERY, GOUY",III. F. 17.,"Husband of M. I. Dix, of Southgate, Causton, Norfolk."
182190,DOUGLAS,,A,0,,04/10/1918,,Lance Corporal,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'20171',France,"PROSPECT HILL CEMETERY, GOUY",I. A. 18.,"Son of Mr. F. Douglas, of Newland St., Eynsham, Oxon."
182191,DOWER,,J,28,,21/03/1918,,Private,Machine Gun Corps (Infantry),,16th Bn.,,United Kingdom,'86075',France,"PROSPECT HILL CEMETERY, GOUY",IV. E. 13.,"Son of Henry and Annie Dower, of Sidegate, Haddington, East Lothian."
182183,DAVISON,JAMES,J,20,,08/10/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'50660',France,"PROSPECT HILL CEMETERY, GOUY",VI. A. 2.,"Son of James and Louisa Davison, of 359, London Rd., Stoke-on-Trent."
182192,DOWNEY,EUSTACE,E,24,,03/10/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5344',France,"PROSPECT HILL CEMETERY, GOUY",I. D. 10.,"Son of Michael and Mary E. Downey, of West Northam, Western Australia."
182193,DOWTHWAITE,RICHARD,R,27,,08/10/1918,,Private,Royal Welsh Fusiliers,,"""A"" Coy. 17th Bn.",,United Kingdom,'235421',France,"PROSPECT HILL CEMETERY, GOUY",VI. D. 12.,"Husband of Ethel Dowthwaite, of 37, Charles St., Nelson, Lancs. Native of Nelson."
182194,DOYLE,,H,0,,06/10/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'52534',France,"PROSPECT HILL CEMETERY, GOUY",IV. E. 11.,"Son of Mr. H. Doyle, of 144, Oma Rd., Cleveland, Lanarkshire."
182196,DRUMMOND,,G A,0,,06/10/1918,,Private,Royal Army Medical Corps,,76th Field Amb,,United Kingdom,'81713',France,"PROSPECT HILL CEMETERY, GOUY",II. C. 8.,"Son of Mr. J. Drummond, of 60, Cobden St., Jarrow-on-Tyne, Co. Durham."
182197,DUCKWORTH,JAMES EDWARD,J E,38,,08/10/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'67031',France,"PROSPECT HILL CEMETERY, GOUY",IV. E. 10.,Son of Edward and Martha Duckworth.
182198,DUNN,WILLIAM THOMAS,W T,27,,08/10/1918,,Private,Royal Welsh Fusiliers,,"""C"" Coy. 17th Bn.",,United Kingdom,'25600',France,"PROSPECT HILL CEMETERY, GOUY",V. D. 4.,"Son of Mrs. C. Ogden, of 9, Church St., Mossley, Manchester."
182199,DUNN,,W,0,,08/10/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'49274',France,"PROSPECT HILL CEMETERY, GOUY",III. F. 8.,"Son of Mr. J. Dunn, of 6, Kingsley Rd., Ellesmere Port, Birkenhead, Cheshire."
182200,DUNNE,WILLIAM,W,39,,08/10/1918,,Private,Royal Dublin Fusiliers,,"""A"" Coy. 6th Bn.",,United Kingdom,'16369',France,"PROSPECT HILL CEMETERY, GOUY",III. C. 18.,"Son of Peter and Mary Ann Dunne, of Dublin; husband of Catherine Dunne, of 13, Upper Digges St., Dublin."
182201,DUNSBY,LEONARD ERNEST,L E,24,,03/10/1918,,Lance Corporal,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/7375',France,"PROSPECT HILL CEMETERY, GOUY",I. D. 9.,"Son of Jane Dunsby, of Birmingham Rd., Blakedown, Kidderminster."
182202,EDWARDS,,G,0,,08/10/1918,,Private,Machine Gun Corps (Infantry),,38th Bn.,,United Kingdom,'52928',France,"PROSPECT HILL CEMETERY, GOUY",V. A. 13.,"Son of Mr. A. Edwards, of 13, Thornton Rd., East Sheen, London."
182203,ELLIS,GEORGE,G,23,,08/10/1918,,Lance Corporal,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'70381',France,"PROSPECT HILL CEMETERY, GOUY",V. D. 2.,"Son of Thomas and Martha Ellis, of 15, Crescent Cottages, Swadlincote Rd., Woodville, Burton-on-Trent."
182204,EVANS,WILLIAM IVOR DAVID,W I D,18,,08/10/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'93846',France,"PROSPECT HILL CEMETERY, GOUY",V. D. 9.,"Son of Daniel and Kate Evans, of 63, Fothergills Rd., New Tredegar, Cardiff."
182272,JAMES,,J,0,,08/10/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'93862',France,"PROSPECT HILL CEMETERY, GOUY",VI. E. 5.,
182205,EWINGS,JOHN GEORGE VIVIAN,J G V,26,,03/10/1918,,Lieutenant,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'',France,"PROSPECT HILL CEMETERY, GOUY",I. D. 15.,"Son of Mr. and Mrs. G. T. Ewings, of 21, Russell Rd., Holloway, London; husband of Enid Thwaites Ewings, of ""Waverley,"" Cliff Rd., Hornsea, Yorks."
182206,FIDLER,JAMES WILLIAM,J W,25,,08/10/1918,,Lance Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'55612',France,"PROSPECT HILL CEMETERY, GOUY",VI. D. 7.,"Son of William Wingfield Fidler and Martha Harriet Fidler, of 5, Clayton Lane, Poulton, Wallasey,."
182207,FINLAYSON,ANDREW,A,33,,03/10/1918,,Private,Northumberland Fusiliers,,"""D"" Coy. 2nd Bn.",,United Kingdom,'201543',France,"PROSPECT HILL CEMETERY, GOUY",I. B. 6.,"Son of Hugh and Jeanie Finlayson. of Inverness; husband of Margaret Ann Finlayson, of 11, Huntly Place, Inverness."
182208,FISHER,FRANCIS HENRY,F H,31,,08/10/1918,,Corporal,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'75371',France,"PROSPECT HILL CEMETERY, GOUY",VI. D. 17.,"Son of Fredrick John and Gertrude Elizabeth Fisher; husband of Edith Alice Fisher, of 161, Junction Rd., Holloway, London."
182209,FITZWILLIAM,,G,43,Military Medal,05/10/1918,,Company Serjeant Major,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'63009',France,"PROSPECT HILL CEMETERY, GOUY",IV. B. 5.,"(Served as WILLIAMS). Son of John and Julia Fitzwilliam; husband of Clara Carlisle (formerly Fitzwilliam), of ""Bank House,"" 122, High St., Dover."
182210,FLAHERTY,PERCY,P,32,,03/10/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'5576',France,"PROSPECT HILL CEMETERY, GOUY",III. A. 13.,"Son of John and Ellen Flaherty. Native of Warren, New South Wales."
182211,FLEMING,VINCENT JOHN RICHARD,V J R,21,,03/10/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5006',France,"PROSPECT HILL CEMETERY, GOUY",I. D. 4.,"Son of James and Elizabeth Ellen Fleming, of Walker's Avenue, Teneriffe, Brisbane, Queensland."
182213,FOULDS,WILLIAM MOODIE,W M,34,,03/10/1918,,Sergeant,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'4410',France,"PROSPECT HILL CEMETERY, GOUY",III. D. 18.,"Son of William M. and D. Blair Foulds. Native of Glasgow, Scotland."
182214,FRANKLIN,,E,0,,06/10/1918,,Lance Corporal,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'44295',France,"PROSPECT HILL CEMETERY, GOUY",I. B. 3.,"Son of Mrs. Franklin, of Thornton Cottage, Whitehall Rd., Drighlington, Bradford."
182215,FREEBORN,CHARLES ALFRED,C A,26,,04/10/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'17383',France,"PROSPECT HILL CEMETERY, GOUY",II. D. 2.,"Son of Mark Freeborn, of Church St., Kelvedon, Essex."
182216,FRENCH,FRANK GEOFFREY,F G,20,,04/10/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'53378',France,"PROSPECT HILL CEMETERY, GOUY",II. D. 3.,"Son of Elijah and Mary Ann French, of 11, Brownie St., Croydon, Surrey."
182217,FRYER,WILLIAM ARTHUR,W A,28,,03/10/1918,,Lieutenant,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'',France,"PROSPECT HILL CEMETERY, GOUY",II. B. 11.,"Son of Arthur and Harriet Eliza Fryer. Born at Stoke Newington, London."
182218,GAUGHRAN,,T,0,,08/10/1918,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'23596',France,"PROSPECT HILL CEMETERY, GOUY",III. C. 16.,"Son of Mr. T. Gaughran, of Ballinlough, Kells, Co. Meath."
182219,GAUL,,W D,0,,08/10/1918,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'27849',France,"PROSPECT HILL CEMETERY, GOUY",III. E. 2.,"Ward of Mrs. Downing, of 65, Milton St., Norwich."
182221,GIDLEY,THEODORE ERNEST,T E,41,,05/10/1918,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'291071',France,"PROSPECT HILL CEMETERY, GOUY",I. D. 12.,"Son of the late George Gidley, of Christow, Exeter; husband of Florence K. Gidley, of 8, Park Rd., Longbrook St., Exeter."
182222,GIFFORD,EDWARD JOHN,E J,28,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'12251',France,"PROSPECT HILL CEMETERY, GOUY",III. A. 17.,"Son of William and Fanny Gifford, of Honey St., Marlborough, Wilts."
182223,GILCHRIST,ARCHIBALD,A,26,,03/10/1918,,Lieutenant,Royal Air Force,Rifle Brigade,,and 1st/4th Bn.,United Kingdom,'',France,"PROSPECT HILL CEMETERY, GOUY",IV. A. 6.,"Son of James and Margaret Gilchrist, of ""Netherton,"" 1, Clydeford Drive, Uddingston, Glasgow."
182224,GILL,ARTHUR HENRY,A H,28,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/5131',France,"PROSPECT HILL CEMETERY, GOUY",IV. A. 9.,"Son of Arthur and Ellen Gill, of Edmonton; husband of Adelaide Beatrice Gill, of 41, Felixstowe Rd., Edmonton, London."
182226,GOLIGHTLY,,E,23,,08/10/1918,,Private,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'14207',France,"PROSPECT HILL CEMETERY, GOUY",I. B. 18.,"Son of William and Elizabeth Golightly, of 439, Shirley Terrace, Sunderland Rd., Gateshead."
182227,GOULD-TAYLOR,JOHN,J,21,Distinguished Flying Cross,03/10/1918,,Lieutenant,Australian Flying Corps,,3rd Sqdn.,,Australian,'',France,"PROSPECT HILL CEMETERY, GOUY",III. A. 12.,"Son of the Rev. W. and Marion Gould Taylor, of Melbourne, Victoria, Australia. Native of Young, New South Wales."
182228,GOWER,,E J,36,,04/10/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'37931',France,"PROSPECT HILL CEMETERY, GOUY",II. D. 6.,"Husband of Mrs. A. M. Gower, of 20, Godstone Rd., St. Margarets, Twickenham, Middx."
182229,GRAHAM,FRANCIS WILLIAM,F W,28,,04/10/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'4116',France,"PROSPECT HILL CEMETERY, GOUY",IV. D. 6.,"Son of Alexander and Elizabeth Graham, of Milltown, Victoria, Australia."
182230,GRANT,ROBERT HANNIBAL,R H,28,Distinguished Conduct Medal,03/10/1918,,Sergeant,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'5845',France,"PROSPECT HILL CEMETERY, GOUY",II. E. 15.,"Son of Benjamin and L. Grant, of 84, 3rd Avenue, Mount Lawley, Perth, Western Australia."
182232,GRAY,,W A,0,,05/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'44982',France,"PROSPECT HILL CEMETERY, GOUY",I. C. 11.,"Son of Mr. R. Gray, of 129, Milling St., Gateshead."
182233,GREEN,,P R,23,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'20175',France,"PROSPECT HILL CEMETERY, GOUY",I. A. 17.,"Son of Philip and Ella Beatrice Green, of 125, Abercrombie Avenue, High Wycombe, Bucks."
182234,GRIFFITH,ARTHUR CHARLES FLEMING,A C F,21,,08/10/1918,,Lieutenant,Royal Welsh Fusiliers,,2nd Bn. attd. 17th Bn.,,United Kingdom,'',France,"PROSPECT HILL CEMETERY, GOUY",IV. E. 3.,"Son of the Very Rev. C. E. T. Griffith, Dean of Llandaff, and Mrs. Margaret B. Griffith, of the Deanery, Llandaff, Glam."
182235,GRIFFITHS,EVAN JOHN,E J,20,,08/10/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'75346',France,"PROSPECT HILL CEMETERY, GOUY",IV. E. 20.,"Son of William and Rachel A. Griffiths, of 54, Tylchawen Terrace, Tonyrefail, Glam."
182236,HACK,CLIFFORD,C,22,,07/10/1918,,Lance Corporal,Wiltshire Regiment,,7th Bn.,,United Kingdom,'26836',France,"PROSPECT HILL CEMETERY, GOUY",II. E. 12.,"Son of Arthur and Elizabeth Hack, of Eckington House, Ripe, Sussex."
182237,HAGAN,PATRICK,P,22,,08/10/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'29279',France,"PROSPECT HILL CEMETERY, GOUY",IV. E. 15.,"Son of James and Mary Hagan, of The Folly, Derrytresk, Coalisland, Co. Tyrone."
182238,HALE,,G W,21,,08/10/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'93851',France,"PROSPECT HILL CEMETERY, GOUY",VI. E. 2.,"Son of George J. and Elizabeth Hale, of 9, Brynyfryd Terrace, Waunllwyd, Mon. Native of Ebbw Vale, Mon."
182239,HALE,OLIVER CHARLES,O C,20,,16/10/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'93681',France,"PROSPECT HILL CEMETERY, GOUY",V. D. 10.,"Native of Blakeney Hill, East Dean, Glos. Son of Henry and Anne Hale, of 68, Nightingale St., Abercanaid, Merthyr Tydvil."
182240,HALL,REGINALD,R,21,,08/10/1918,,Second Lieutenant,Wiltshire Regiment,,4th Bn.,,United Kingdom,'',France,"PROSPECT HILL CEMETERY, GOUY",III. F. 14.,"Son of Samuel and Eliza Jeanetta Hall, of 86, Upper Cotswold Rd., Bedminster, Bristol."
182241,HAMPTON,CHARLES ALFRED PHILIP,C A P,24,,08/10/1918,,Driver,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'3999',France,"PROSPECT HILL CEMETERY, GOUY",IV. A. 15.,"Son of William Herbert Campbell Hampton and Frances Mary Hampton, of Tatura, Victoria, Australia. Native of Wedderburn, Victoria."
182242,HANCOCK,WALTER HENRY,W H,32,Military Medal,05/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'204618',France,"PROSPECT HILL CEMETERY, GOUY",I. E. 2.,"Son of Thomas and Martha Hancock, of Market Harborough, Leicestershire."
182243,HANSON,,W D,0,,08/10/1918,,Private,Tank Corps,,11th Bn.,,United Kingdom,'308650',France,"PROSPECT HILL CEMETERY, GOUY",III. F. 4.,"Son of Mr. E. Hanson, of 11, Mills Yard, Woodgate, Loughborough, Leicestershire."
182244,HARDIE,,J,23,,04/10/1918,11/10/1918,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'61488',France,"PROSPECT HILL CEMETERY, GOUY",III. B. 14.,"Son of John and Grace Hardie, of Lowick, Berwick-on-Tweed. Native of South Berrington, Ancroft, Berwick-on-Tweed."
182245,HARDIMAN,MICHAEL FRANCIS,M F,41,,04/10/1918,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'4035',France,"PROSPECT HILL CEMETERY, GOUY",IV. C. 19.,"Son of John and Catherine Hardiman. Native of Mitiams, Victoria."
182256,HINCHIE,,J,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'13383',France,"PROSPECT HILL CEMETERY, GOUY",II. A. 6.,
182258,HOBBY,,D W,0,,08/10/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'93666',France,"PROSPECT HILL CEMETERY, GOUY",VI. D. 16.,
182246,HARDY,,G W,33,,06/10/1918,,Private,Northumberland Fusiliers,,"""C"" Coy. 2nd Bn.",,United Kingdom,'51502',France,"PROSPECT HILL CEMETERY, GOUY",I. B. 2.,"Husband of Cecilia Hardy, of 48, Mill Lane, Newcastle-on-Tyne."
182247,HARE,ALBERT GEORGE,A G,24,,04/10/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'9985',France,"PROSPECT HILL CEMETERY, GOUY",II. A. 4.,"Son of George and Sarah Ellen Hare, of The Moor, Wooburn Green, Bucks."
182248,HASLAM,,J W,0,,05/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'18005',France,"PROSPECT HILL CEMETERY, GOUY",I. E. 4.,"Son of Mr. J. Haslam, of 6, Briar St., Hillsborough, Sheffield."
182249,HAYWARD,,H J,0,,08/10/1918,,Private,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'12377',France,"PROSPECT HILL CEMETERY, GOUY",I. B. 19.,"Son of William Hayward, of Burton House, Falkland Rd., Kentish Town, London."
182250,HEFFERNAN,BERNARD JOSEPH,B J,25,,03/10/1918,,Corporal,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'6325',France,"PROSPECT HILL CEMETERY, GOUY",II. B. 14.,"Son of Denis and Mary Heffernan, of Buckajo, New South Wales."
182251,HENRY,,J D,20,,08/10/1918,,Private,South African Medical Corps,,,,South African,'91',France,"PROSPECT HILL CEMETERY, GOUY",III. B. 4.,"Son of A. E. and Mary Henry, of 7, Norfolk St., Woodstock, Cape Town."
182252,HENSON,,A,0,,04/10/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'11299',France,"PROSPECT HILL CEMETERY, GOUY",II. A. 8.,"Husband of M. Henson, of 49, Upper Green, Newcastle, Staffs."
182253,HEWITT,,G E,0,Military Medal,05/10/1918,,Lance Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'204505',France,"PROSPECT HILL CEMETERY, GOUY",I. C. 16.,"Husband of E. Hewitt, of 73, Donnison St., Dunston, Gateshead."
182254,HEYNEKE,,P J,32,,10/10/1918,,Private,South African Infantry,,2nd Regt.,,South African,'17702',France,"PROSPECT HILL CEMETERY, GOUY",II. C. 10.,Son of Jan and Johanna Heyneke.
182255,HILL,PERCY JOSEPH,P J,28,,03/10/1918,,Lieutenant,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'',France,"PROSPECT HILL CEMETERY, GOUY",II. C. 4.,Son of Joseph Deen Hill and Sarah Agnes Hill.
182257,HIRST,WILLIAM HERBERT,W H,20,,03/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'203899',France,"PROSPECT HILL CEMETERY, GOUY",II. A. 1.,"Son of William and Alma Hirst, of 61, Francis St., Notts Rd., Derby."
182273,JEFFREYS,JEFFREY NAISH,J N,22,,08/10/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'22041',France,"PROSPECT HILL CEMETERY, GOUY",VI. D. 3.,"Son of Jeffrey and Mary Katherine Jeffreys, of Hendon, Middx."
182274,JENKINS,,I,0,,08/10/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'76648',France,"PROSPECT HILL CEMETERY, GOUY",VI. A. 14.,"Son of Mr. D. Jenkins, of 19, White St., Dowlais, Glam."
182275,JONES,DAVID EDWIN,D E,30,,08/10/1918,,Serjeant,Royal Welsh Fusiliers,,16th posted to 17th Bn.,,United Kingdom,'27118',France,"PROSPECT HILL CEMETERY, GOUY",VI. D. 20.,"Son of Mr. D. A. Jones, of 31, Princess St., Llanelly, Carmarthenshire."
182291,KERR,,S C,0,,08/10/1918,,Private,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'31560',France,"PROSPECT HILL CEMETERY, GOUY",I. B. 14.,
182299,KOVALEVSKY,ANDREW,A,0,,03/10/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5858',France,"PROSPECT HILL CEMETERY, GOUY",III. A. 6.,
182303,LAWRENCE,,C,0,,08/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'19072',France,"PROSPECT HILL CEMETERY, GOUY",II. C. 7.,
182276,JONES,,F A,0,,08/10/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'69809',France,"PROSPECT HILL CEMETERY, GOUY",VI. F. 1.,"Son of Mrs. J. Roberts, of 48, Manley Rd., Wrexham."
182277,JONES,GEORGE,G,32,,08/10/1918,,Private,Leicestershire Regiment,,"""A"" Coy. 6th Bn.",,United Kingdom,'18518',France,"PROSPECT HILL CEMETERY, GOUY",IV. F. 8.,"Brother of Mrs. B. E. Hensworth, of 27, Weymouth St., Leicester."
182278,JONES,,G L,33,,07/10/1918,,Corporal,Royal Field Artillery,,"""C"" Bty. 84th Bde.",,United Kingdom,'33442',France,"PROSPECT HILL CEMETERY, GOUY",I. A. 8.,"Son of Richard and Alice Jones, of Oswestry, Salop; husband of Elizabeth Alice Jones, of 6, Church Lane, Prestwich, Manchester. Served 8 years in 52nd Bty. R.F.A., India."
182279,JONES,,J E,21,,03/10/1918,,Corporal,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/9434',France,"PROSPECT HILL CEMETERY, GOUY",II. A. 16.,"Son of Joseph and Elizabeth Wynn Jones, of Wynn Cottage, Princes Rd., Rhos, Wrexham."
182280,JONES,,S E,0,,08/10/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'93582',France,"PROSPECT HILL CEMETERY, GOUY",V. D. 6.,"Son of Mr. S. Jones, of 19, Muriel Terrace, Dowlais, Glam."
182281,JONES,The Rev. W E,W E,24,,08/10/1918,,Chaplain 4th Class,Army Chaplains' Department,Royal Welsh Fusiliers,,attd. 2nd Bn. ,United Kingdom,'',France,"PROSPECT HILL CEMETERY, GOUY",IV. E. 2.,"Son of Eliza Evans Jones, of Rowen, Portdinorwic, Carnarvonshire, and the late David Jones."
182282,JULL,FREDERICK ERNEST,F E,34,,04/10/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'26858',France,"PROSPECT HILL CEMETERY, GOUY",II. D. 12.,"Son of William and Jane Jull, of 43, Donaldson Rd., Kilburn, London."
182283,JUMP,,J,0,,04/10/1918,11/10/1918,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'13485',France,"PROSPECT HILL CEMETERY, GOUY",III. B. 13.,"Husband of A. Jump, of 204, Leigh Rd., Howe Bridge, Atherton, Manchester."
182284,KEITH,,G,0,,08/10/1918,,Private,Black Watch (Royal Highlanders),,13th Bn.,,United Kingdom,'315641',France,"PROSPECT HILL CEMETERY, GOUY",IV. B. 11.,"Husband of E. Keith, of 18, School Green, Thornton, Bradford, Yorks."
182285,KELLEY,PATRICK LEO,P L,22,,04/10/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'678A',France,"PROSPECT HILL CEMETERY, GOUY",I. E. 6.,"Son of William and Jane E. Kelley, of 41, Orange Avenue, Mildura, Victoria, Australia. Native of Macarthur, Victoria."
182286,KELLY,,J,0,,08/10/1918,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'27709',France,"PROSPECT HILL CEMETERY, GOUY",III. C. 19.,"Son of Mrs. M. Kelly, of Carrick, Ballinlough, Co. Roscommon."
182287,KENNEDY,,R,0,,03/10/1918,,Lance Corporal,Tank Corps,,13th Bn.,,United Kingdom,'300321',France,"PROSPECT HILL CEMETERY, GOUY",IV. C. 2.,"Husband of A. Kennedy, of 50, Bruce Yard, Houghton-le-Spring, Co. Durham."
182288,KENYON,ROBERT,R,21,,08/10/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'88384',France,"PROSPECT HILL CEMETERY, GOUY",V. A. 1.,"Only son of Walter A. and Naomi Kenyon, of ""Bryn View,"" Cefn, Ruabon, Wrexham."
