Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
481093,HENRY,SAMUEL MITCHELL,S M,28,,13/12/1918,,Sergeant,Canadian Forestry Corps,,10th Coy.,,Canadian,'727728',Belgium,BELGRADE CEMETERY,IV. D. 12.,"Son of Catherine Henry, of Milverton, Ontario, and the late Robert Henry."
481094,HIBBERT,GEORGE ALBERT,G A,28,,17/02/1919,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/12563',Belgium,BELGRADE CEMETERY,II. A. 13.,"Son of George and Flora Hibbert, of Normacot, Stoke-on-Trent; husband of Elsie Hibbert, of 49, Rose Bank, Leek, Staffs."
481095,HOLLWAY,EVEAN THOMAS,E T,34,,18/02/1919,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'34951',Belgium,BELGRADE CEMETERY,II. A. 6.,"Son of Alfred and Rebecca Lewis Hollway; husband of Agnes May Hollway, of 88, Chomley St., East Prahran, Victoria, Australia. Native of Collingwood, Victoria."
481096,HOLMAN,,A,30,,07/12/1918,,Gunner,Royal Horse Artillery,,14th Bde.,,United Kingdom,'150279',Belgium,BELGRADE CEMETERY,III. C. 5.,"Son of James and S. A. H. Holman, of Caxtons, Worth, Sussex."
481097,HOULISTON,,R P,28,,26/02/1919,,Corporal,Royal Army Service Corps,,24th Motor Amb. Convoy,,United Kingdom,'M2/106298',Belgium,BELGRADE CEMETERY,V. A. 2.,"Husband of Mary Tait Redpath Houliston, of Ganinton, Duns, Berwickshire."
481098,HOWARD,,J H,19,,13/11/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'29274',Belgium,BELGRADE CEMETERY,I. A. 1.,"Son of Thomas and Florence Emily Howard, of 214, Lightbourne Rd., Moston, Manchester."
481099,HOWSON,WILLIAM WARD,W W,28,,04/02/1919,,Sapper,Royal Engineers,,5th Field Survey Coy.,,United Kingdom,'357714',Belgium,BELGRADE CEMETERY,II. B. 2.,"Son of George and Elizabeth Howson, of Carleton Villa, Skelton, Penrith."
481101,HUTCHINGS,GEORGE,G,24,,16/12/1918,,Serjeant,Royal Garrison Artillery,Royal Army Service Corps,3rd Div. Ammunition Park,attd. 3rd Div. M.T. Coy.,United Kingdom,'40745',Belgium,BELGRADE CEMETERY,III. A. 8.,"Husband of Mrs. A. R. Hayes (formerly Hutchings), of 21, Southend Terrace, Cricklade Rd., Swindon, Wilts."
481103,JACKSON,,J,27,,09/02/1919,,Private,Royal Army Service Corps,,6th Pontoon Park,,United Kingdom,'M2/104793',Belgium,BELGRADE CEMETERY,I. F. 3.,"Son of William and Mary Frances Ritchie Jackson, of Derryboy, Crossgar, Co. Down."
481104,JENKINS,CHRISTOPHER,C,31,,17/12/1918,,Sapper,Royal Engineers,,1st Field Sqdn.,,United Kingdom,'33113',Belgium,BELGRADE CEMETERY,III. A. 1.,"Son of Thomas and Miriam Jenkins, of 127, Commercial St., Senghenydd, Cardiff."
481137,MARTIN,HECTOR,H,0,,27/12/1918,,Private,Canadian Infantry Works Battalion,,,,Canadian,'3159538',Belgium,BELGRADE CEMETERY,V. C. 8.,
481146,MITCHELL,OWEN JOHN,O J,0,,27/03/1919,,Driver,Canadian Field Artillery,,4th Bde.,,Canadian,'83128',Belgium,BELGRADE CEMETERY,V. B. 11.,
481155,OTTER,,F,0,,25/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'57874',Belgium,BELGRADE CEMETERY,III. A. 11.,
481106,JORDAN,JAMES,J,31,Mentioned in Despatches,13/02/1919,,Corporal,Royal Army Service Corps,,32nd Div. M.T. Coy.,,United Kingdom,'M2/101011',Belgium,BELGRADE CEMETERY,IV. A. 6.,"Son of Frederick and Sarah Jordan, of Reigate; husband of Rose Jordan, of 15, Albion Rd., Reigate, Surrey."
481107,JUDGE,ARTHUR GEORGE,A G,21,,06/03/1919,,Private,East Surrey Regiment,2nd King Edward's Horse,1st Bn.,formerly,United Kingdom,'26318',Belgium,BELGRADE CEMETERY,V. D. 6.,"Son of Elizabeth Jane Judge, of 30, Vicarage Rd., Watford, and the late James Judge."
481108,KENDRICK,,C H,29,,08/02/1919,,Gunner,Royal Field Artillery,,"""D"" Bty. 104th Army Bde.",,United Kingdom,'238326',Belgium,BELGRADE CEMETERY,II. A. 8.,Son of Charles and Maria Kendrick.
481109,KING,JAMES EDWARD,J E,36,,25/10/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592994',Belgium,BELGRADE CEMETERY,III. C. 8.,"Son of Mrs. Anne King, of 80, Great Bircham, King's Lynn."
481110,KING,ROY H.,R H,0,,27/04/1919,,Corporal,Canadian Engineers,,4th Signal Coy.,,Canadian,'67290',Belgium,BELGRADE CEMETERY,II. D. 12.,
481111,KNOWLES,JOHN,J,32,,16/12/1918,,Lieutenant,New Zealand Machine Gun Corps,,,,New Zealand,'11/783',Belgium,BELGRADE CEMETERY,III. B. 9.,"Son of Richard and Mary Knowles, of Balham, Yorks, England."
481112,LAMB,RICHARD,R,31,,11/12/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16264',Belgium,BELGRADE CEMETERY,IV. A. 3.,"Husband of Isabella Lamb, of 11, Alaska St., Blackburn."
481113,LATTER,ERNEST HENRY,E H,32,Military Cross,06/12/1918,,Captain,Canadian Infantry,,5th Bn.,,Canadian,'',Belgium,BELGRADE CEMETERY,I. E. 3.,"Son of James Alfred and E. S. Latter, of 10, St. Mary's St., Wallingford, Berks, England."
481114,LAUDER,ALEXANDER DOUGLAS HENDERSON,A D H,29,Military Medal,06/12/1918,,Serjeant,2nd Dragoons (Royal Scots Greys),,,,United Kingdom,'574',Belgium,BELGRADE CEMETERY,III. C. 3.,"Son of William and Margaret Ross Henderson Lauder, of Manse Lodge, 30, Ferry Rd., Leith, Edinburgh."
481118,LISCOMBE,FRANCIS GERALD,F G,23,,27/02/1919,,Private,Canadian Infantry,,85th Bn.,,Canadian,'877537',Belgium,BELGRADE CEMETERY,V. A. 15.,"Son of Frank and Susie Liscombe, of 84, Charlotte St., Sydney, Cape Breton, Nova Scotia."
481119,LUCAS,BERTIE OSCAR,B O,30,,06/02/1919,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'1694',Belgium,BELGRADE CEMETERY,V. B. 15.,"Son of Oscar Charles and Mary Ann Lucas, of Port Wakefield, South Australia."
481120,LUFF,HERBERT,H,39,,16/07/1919,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M2/118824',Belgium,BELGRADE CEMETERY,II. B. 14.,"Son of Thomas and Rosina Margaret Luff; husband of Margaret McKenzie Luff, of 109 Brook St., Kennington, London."
481128,McNALLY,,F J,0,,15/01/1919,,Serjeant,Royal Engineers,,IV Corps H.Q.,,United Kingdom,'27641',Belgium,BELGRADE CEMETERY,II. C. 2.,
481129,MAHER,,T,0,,22/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25587',Belgium,BELGRADE CEMETERY,III. B. 1.,
481130,MALTBY,,F,0,,02/02/1919,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'48218',Belgium,BELGRADE CEMETERY,IV. A. 12.,
481121,LUKER,ARTHUR,A,27,,01/12/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'1054006',Belgium,BELGRADE CEMETERY,III. D. 7.,"Son of George and Mary Ann Luker, of Bristol, England; husband of Marjorie V. Luker (nee Stroude), of 714, Ethel St., Verdun, Montreal."
481122,McAULEY,,J,0,,18/11/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'9680',Belgium,BELGRADE CEMETERY,II. C. 4.,"Son of James McAuley, of Blakestown, Mulhuddart, Clonville, Co. Dublin."
481123,McCALLAN,GEOFFREY W.,G W,22,,23/02/1919,,Private,Canadian Infantry,,47th Bn.,,Canadian,'629580',Belgium,BELGRADE CEMETERY,IV. B. 13.,"Son of James and Emeline McCallan, of Armstrong, British Columbia."
481124,McCLUSKEY,JOHN,J,34,,19/02/1919,,Private,Canadian Infantry,,47th Bn.,,Canadian,'463796',Belgium,BELGRADE CEMETERY,V. B. 6.,"Son of James and Janet McCluskey, of 40, Jamieson St., Govanhill, Glasgow, Scotland."
481125,MACFARLAND,,W R,28,,18/01/1919,,Private,Royal Army Service Corps,Royal Engineers,,attd. 45th Anti-aircraft Searchlight Sect,United Kingdom,'M2/105208',Belgium,BELGRADE CEMETERY,III. B. 10.,"Husband of Eleanor Macfarland, of 419, East 118 St., Cleveland, Ohio, U.S.A."
481126,McGHEE,,J,20,,06/01/1919,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'63208',Belgium,BELGRADE CEMETERY,IV. D. 5.,"Son of Mrs. S. McGhee, of 3, Green St., Calton, Glasgow."
481127,MacLELLAN,JOHN ROBB,J R,28,,03/02/1919,,Lance Corporal,Military Police Corps,Glasgow Yeomanry (Queen's Own Royal),"Military Mounted Police,",formerly (85018) ,United Kingdom,'P/12431',Belgium,BELGRADE CEMETERY,V. A. 6.,"Son of Alexander and Mary MacLellan, of 20, Balshagray Avenue, Partick West, Glasgow."
481131,MARKHAM,HERBERT GEORGE MILES,H G M,20,,10/11/1918,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'23713',Belgium,BELGRADE CEMETERY,I. D. 4.,"Son of Herbert Hunt Markham, and Charlotte Markham, of Lime House, Oundle, Northants."
481132,MARSHALL,FRED,F,28,,02/03/1919,,Private,Royal Army Service Corps,,Fourth Army Troops M.T. Coy.,,United Kingdom,'M2/052081',Belgium,BELGRADE CEMETERY,II. D. 11.,"Husband of Olive Hilda Davis (formerly Marshall), of 31, Watt St., Dean Bank, Ferryhill, Co. Durham. Native of Manningham, Bradford, Yorks."
481133,MARSHALL,,J,17,,24/02/1919,,Aircraftman 2nd Class,Royal Air Force,,115th Sqdn.,,United Kingdom,'290244',Belgium,BELGRADE CEMETERY,I. F. 6.,"Son of James Marshall, of Giskey, Drumquin, Co. Tyrone, and the late Mary Marshall (nee Woods)."
481138,MASON,,A,32,,22/11/1914,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'7889',Belgium,BELGRADE CEMETERY,V. C. 6.,"Son of John and Emily Mason; husband of Ellen Louisa Mason, of Northwood End, Haynes, Bedford."
481139,MATTHEWS,,S,0,,14/12/1918,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'2183',Belgium,BELGRADE CEMETERY,II. C. 12.,"Son of Mrs. S. Matthews, of 241, Spon Lane, West Bromwich."
481140,MATTHEWS,,P,37,Military Medal,22/02/1919,,Sergeant,Canadian Motor Machine Gun Brigade,,1st,,Canadian,'45605',Belgium,BELGRADE CEMETERY,IV. A. 8.,"Son of Thomas and Clara Matthews, of Horley, Surrey; husband of Marcia Matthews, of 41, College Rd., Hampstead, London, England."
481141,MEEHAN,JOSEPH FRANCIS,J F,39,,08/02/1919,,Private,Canadian Infantry,,54th Bn.,,Canadian,'760759',Belgium,BELGRADE CEMETERY,V. D. 9.,"Son of John and Bridget Meehan, of Remington, Indiana, U.S.A.; husband of Olivette Simpson (formerly Meehan), of 1057, Nanaimo St., New Westminster, British Columbia."
481142,MIDDLETON,EDWARD JOHN,E J,35,,15/01/1919,,Staff Serjeant,Royal Engineers,,45th Anti-aircraft Searchlight Sect.,,United Kingdom,'562516',Belgium,BELGRADE CEMETERY,III. C. 6.,"Son of James and Julia Middleton, of Wandsworth, London."
481143,MILLER,ALEXANDER DICK,A D,26,,12/02/1919,,2nd Corporal,Royal Engineers,,R.E. Establishment for Engineer Services,,United Kingdom,'470571',Belgium,BELGRADE CEMETERY,V. D. 2.,"Only son of Mr. and Mrs. A. D. Miller, of 36 Lynn St., Blyth, Northumberland."
481144,MILLER,,J,28,,25/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'54470',Belgium,BELGRADE CEMETERY,IV. D. 8.,"Husband of Henrietta C. Miller, of Penguithal, Llangarren, Ross, Herefordshire."
481145,MINORS,RONALD TOWERS,R T,25,,27/03/1919,,Captain,Royal Air Force,Worcestershire Regiment,,and,United Kingdom,'',Belgium,BELGRADE CEMETERY,IV. B. 1.,"Son of Mrs. Eleanor Minors, of 56, Tettenhall Rd., Wolverhampton."
481147,MORRIS,HUGH,H,23,,16/10/1919,,Private,The King's (Liverpool Regiment),Labour Corps,19th Bn.,transf. to (370747) 726th Coy.,United Kingdom,'36438',Belgium,BELGRADE CEMETERY,V. D. 12.,"Son of Elizabeth J. Morris, of 194, Rathbone Rd., Old Swan, Liverpool, and the late Hugh Morris."
481148,MOYCE,HARRY SWIFT,H S,34,,04/10/1915,,Lance Corporal,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/4107',Belgium,BELGRADE CEMETERY,IV. C. 6.,"Son of Arthur and Emma Moyce; husband of Marguerite Lizzie Moyce, of 171, Ditchling Rise, Brighton."
481149,MUNRO,,H,39,,23/02/1919,,Private,Labour Corps,,774th Area Employment Coy.,,United Kingdom,'375161',Belgium,BELGRADE CEMETERY,IV. B. 7.,"Husband of Margaret Munro, of 7, Slade Place, Slade St., Liverpool. Native of Scotland."
481151,NEWSON,STANLEY ERNEST,S E,20,,28/02/1919,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'42154',Belgium,BELGRADE CEMETERY,V. B. 9.,"Son of James John and Alice Newson, of 26, Pagett St., Chatham."
481152,NORCOTT,ALBERT,A,24,,11/01/1919,,Gunner,Royal Field Artillery,,5th Army Bde.,,United Kingdom,'12064',Belgium,BELGRADE CEMETERY,IV. D. 7.,"Son of Peter and Elizabeth Norcott, of 28, Alexandra St., Warrington."
481153,O'CONNOR,PATRICK,P,28,,26/08/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8281',Belgium,BELGRADE CEMETERY,I. D. 3.,"Son of Michael O'Connor, of Johnstown, Duncormick, Wexford."
481154,OPENSHAW,FRED,F,24,,01/12/1918,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'202578',Belgium,BELGRADE CEMETERY,II. C. 6.,"Son of Samuel and Margaret Openshaw, of 60, Church St., Ainsworth, Bolton."
481156,OWEN,DAVID,D,20,,18/02/1919,,Private,South Wales Borderers,Labour Corps,,transf. to (380162) 77th Area Employment Coy.,United Kingdom,'25436',Belgium,BELGRADE CEMETERY,II. A. 9.,"Son of Robert and M. A. Owen, of 2, Liverpool Terrace, Corwen, Merioneth."
481157,PARKER,CHARLES ALFRED,C A,25,,19/11/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'45609',Belgium,BELGRADE CEMETERY,I. C. 7.,"Son of Edmund L. P. and Annie Parker, of Castle Donington, Leicestershire."
481158,PARRY,,W,30,,15/02/1919,,Gunner,Royal Garrison Artillery,,127th Heavy Bty.,,United Kingdom,'155493',Belgium,BELGRADE CEMETERY,IV. B. 8.,"Son of William Parry; husband of Sarah Parry, of 85, Mold Rd., Buckley, Chester."
481159,PEARCE,WILLIAM ARTHUR,W A,29,,20/10/1918,,Lance Corporal,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'47713',Belgium,BELGRADE CEMETERY,III. B. 2.,"Son of Richard and Mary Pearce, of 24, Chester St., Swinton, Manchester."
481161,PETT,WILLIAM JOHN,W J,33,,11/11/1918,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'5698',Belgium,BELGRADE CEMETERY,IV. D. 10.,"Son of Eliza and the late George Pett, of Wood Green, London; husband of Jessie Eva Pett, of 28, North Rd., Westcliff, Southend-on-Sea."
481162,PHELAN,,T,20,,23/10/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25699',Belgium,BELGRADE CEMETERY,III. C. 10.,"Son of Peter and Mary Phelan, of 30, Williams Place, Lower Clanbrassil St., Dublin."
481163,PHILIPPS,HAROLD STUART,H S,28,,09/04/1919,,Sergeant Major,Canadian Ordnance Corps,Royal Canadian Horse Artillery,,attd.,Canadian,'433',Belgium,BELGRADE CEMETERY,II. A. 2.,"Son of Albert and Amelia Philipps, of ""Andenne,"" Peartree Avenue, Itchen, Southampton. Native of Bodenham, Salisbury, England."
481164,PHILLIPS,ALFRED JOHN,A J,20,,21/03/1919,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'79150',Belgium,BELGRADE CEMETERY,II. B. 12.,"Son of William and Catherine Phillips, of 79, Cotehele Avenue, Keyham Barton, Devonport."
481168,PROUTEN,,M C,23,,16/02/1919,,Corporal,Royal Engineers,,5th Field Survey Coy.,,United Kingdom,'23374',Belgium,BELGRADE CEMETERY,I. A. 6.,"Son of Mrs. E. J. Prouten, of Blenheim Villa, Albert Rd., Shanklin, Isle of Wight."
481169,READ,,F G W,0,,25/10/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/57486',Belgium,BELGRADE CEMETERY,III. D. 5.,
481170,READING,,F,0,,28/01/1919,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'32566',Belgium,BELGRADE CEMETERY,II. A. 1.,
481171,READING,ROBERT,R,30,,25/01/1919,,Sapper,Canadian Engineers,,12th Bn.,,Canadian,'670164',Belgium,BELGRADE CEMETERY,V. C. 13.,"Husband of Clara Irons Dones (formerly Reading), of 22, Dartnell Avenue, Toronto."
481172,RICH,GEORGE HERBERT ALFRED,G H A,25,,25/02/1919,,Private,Royal Army Service Corps,,No. 2. G.H.Q. Reserve M.T. Coy.,,United Kingdom,'M2/202854',Belgium,BELGRADE CEMETERY,II. D. 2.,"Son of Arthur and Eliza Jane Rich, of 2, Marnock Rd., Crofton Park, Brockley, London."
481173,ROBBINS,,C A,0,,27/02/1919,,Gunner,Royal Garrison Artillery,,305th Siege Bty.,,United Kingdom,'213477',Belgium,BELGRADE CEMETERY,V. A. 10.,
481174,ROBERTS,,W,0,,31/12/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'68002',Belgium,BELGRADE CEMETERY,IV. C. 3.,"Son of Mr. E. Roberts, of Walton Hill, Dewhurst, Tewkesbury, Glos."
481175,ROBINSON,MARK,M,29,Military Medal,11/12/1918,,Gunner,Royal Horse Artillery,,14th Bde.,,United Kingdom,'131194',Belgium,BELGRADE CEMETERY,I. A. 2.,"Brother of Mrs. Eleanor Simm, of 31, Botany Brow, Chorley, Lancs."
481176,ROE,,G T,0,,28/11/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'30315',Belgium,BELGRADE CEMETERY,I. C. 1.,
481177,ROISSETTER,FREDERICK,F,30,,21/12/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'6045',Belgium,BELGRADE CEMETERY,I. B. 5.,"Husband of Mary Ann Dutton (formerly Roissetter), of 15, Dunford St., Chorlton-on-Medlock, Manchester."
481178,ROUSE,,A,0,,06/02/1919,,Private,Devonshire Regiment,Labour Corps,13th Bn.,transf. to (128588) 259th Area Employment Coy.,United Kingdom,'63095',Belgium,BELGRADE CEMETERY,V. B. 2.,
481179,ROWNEY,WALTER CLIFFORD,W C,28,,31/01/1919,,Private,Labour Corps,,101st Coy.,,United Kingdom,'60202',Belgium,BELGRADE CEMETERY,V. B. 3.,"Son of Thomas and Kate Rowney, of Stevington, Bedford; husband of Emily Rowney, of Church End, Biddenham, Bedford."
481180,RUSHWORTH,,A,21,,16/11/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'24617',Belgium,BELGRADE CEMETERY,III. A. 6.,"Son of Thomas and Mary Jane Rushworth, of 2, Stretford Place, Healey, Rochdale. Native of Facit, Rochdale."
481181,RUSSELL,,A G,0,,18/10/1918,,Private,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'99183',Belgium,BELGRADE CEMETERY,III. C. 1.,
481184,SANTRY,,P,0,,28/10/1918,,Driver,Royal Field Artillery,,9th Bty. 41st Bde.,,United Kingdom,'77015',Belgium,BELGRADE CEMETERY,III. B. 13.,
481185,SARRAZIN,JOSEPH,J,0,,02/12/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'4035389',Belgium,BELGRADE CEMETERY,IV. C. 1.,
481190,SIMMONDS,,W A,0,,05/02/1919,,Corporal,Royal Engineers,,Fourth Army Signal Coy.,,United Kingdom,'69028',Belgium,BELGRADE CEMETERY,II. B. 1.,
481193,SLATER,,W,0,,17/02/1919,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'290747',Belgium,BELGRADE CEMETERY,II. D. 5.,
481182,RYAN,MARTIN JOE,M J,0,,01/03/1919,,Driver,Canadian Field Artillery,,3rd Bde.,,Canadian,'300377',Belgium,BELGRADE CEMETERY,I. F. 2.,"Son of the late Mr. and Mrs. James Ryan, of Kingston, Ontario."
481183,RYE,,C,21,,26/11/1918,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/9711',Belgium,BELGRADE CEMETERY,III. A. 3.,"Son of Mrs. Louisa Rye, of 8, Cumberland St., Pimlico, London."
481186,SCARLETT,THOMAS,T,36,,31/01/1919,,Captain,Special List,,,attd. H.Q. Staff R.T.O. ,United Kingdom,'',Belgium,BELGRADE CEMETERY,V. D. 3.,"Son of George Joseph and Emma Scarlett, of 34, Larches Lane, Wolverhampton."
481187,SCHOLAR,EDGAR JOHN,E J,26,,28/02/1919,,Serjeant,Royal Army Medical Corps,,,attd. No. 1 M.T. Water Tank Coy.,United Kingdom,'66176',Belgium,BELGRADE CEMETERY,I. A. 4.,Son of John and Susan Scholar.
481188,SHEPHERD,ALFRED,A,48,,09/02/1919,,Driver,Royal Army Service Corps,,21st Army Aux. Horse Coy.,,United Kingdom,'T4/108298',Belgium,BELGRADE CEMETERY,IV. B. 2.,"Brother of Mrs. W. A. Smith, of Station Hill, Loudwater, Bucks."
481189,SHIRLAND,,C H,41,,05/02/1919,,Private,Royal Army Service Corps,Royal Engineers,,attd. 213rd Army Troops Coy.,United Kingdom,'M2/193551',Belgium,BELGRADE CEMETERY,II. D. 1.,"Husband of Mrs. Shirland, of 19, Roden St., Holloway, London."
481191,SKIPP,WILLIAM HENRY,W H,23,,17/12/1918,,Driver,Royal Army Service Corps,,2nd Cav. Field Amb. Convoy,,United Kingdom,'A/644',Belgium,BELGRADE CEMETERY,IV. C. 8.,"Son of William and Elizabeth Skipp, of East Dulwich, London; husband of Winifred Elizabeth Pearce (formerly Skipp), of 24, Beacon Hill, Luton, Chatham."
481192,SLATER,SAMUEL,S,21,,28/10/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'51624',Belgium,BELGRADE CEMETERY,III. B. 5.,"Son of Job and Caroline Slater, of Maldon House, 5, Cross St., Ware, Herts."
481194,SMITH,ALBERT VICTOR,A V,30,,23/02/1919,,Serjeant,Royal Army Service Corps,,5th M.T. Mobile Repair Unit,,United Kingdom,'M2/099437',Belgium,BELGRADE CEMETERY,I. A. 8.,"Son of Joseph John and Kate Smith, of Pooles Lane, Selsley, Stroud, Glos."
481196,SMITH,LIONEL HENRY,L H,29,,20/02/1919,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'34229',Belgium,BELGRADE CEMETERY,V. A. 11.,"Son of William Henry and Eliza Smith, of Halmore, Berkeley, Glos."
481200,SMITH,WILLIAM THOMAS,W T,32,,04/11/1918,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'36982',Belgium,BELGRADE CEMETERY,III. A. 7.,"Son of the late Thomas and Sarah Smith; husband of Sarah Ann Smith, of 14, Tarleton St., Burnley Wood, Burnley."
481201,SOUCH,,H E R,21,,15/12/1918,,Lance Corporal,Royal Engineers,,3rd Field Sqdn.,,United Kingdom,'134855',Belgium,BELGRADE CEMETERY,III. A. 10.,"Son of Mr. C. and Mrs. R. Souch, of Holbeton, Devon."
481204,SPYER,,J,21,,23/10/1918,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/13464',Belgium,BELGRADE CEMETERY,IV. D. 6.,"Son of Josiah and Alice Spyer, of Whitelands Farm, Bicester. Oxon."
481206,STEWART,JOHN,J,30,,18/11/1918,,Lance Corporal,Australian Machine Gun Corps,,4th Bn.,,Australian,'472',Belgium,BELGRADE CEMETERY,V. C. 1.,"Son of John and Annie Stewart, of 23, Smithfield, Kintore, Aberdeenshire, Scotland."
481207,STEWART,JOHN JOSEPH,J J,29,,18/11/1918,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'S/18558',Belgium,BELGRADE CEMETERY,III. C. 11.,"Son of the late John and Elizabeth Stewart, of Dundee; husband of Helen Stewart (nee O'Brien), of 21, Kincardine St., Dundee."
481208,STOPFORD,ALBERT,A,34,,14/10/1918,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'252357',Belgium,BELGRADE CEMETERY,V. C. 2.,"Husband of May Stopford, of 14, Tetlow St., Newton Heath, Manchester. Native of Newton Heath."
481209,STILL,GEORGE ALBERT,G A,22,,28/03/1919,,Private,Fort Garry Horse,,,,Canadian,'2147646',Belgium,BELGRADE CEMETERY,IV. B. 6.,"Son of Mr. and Mrs. James Still, of Miniota, Manitoba."
481210,SUHARD,KEITH RAOUL JACK,K R J,27,,13/02/1919,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'1740',Belgium,BELGRADE CEMETERY,IV. B. 9.,"Son of Mrs. E. M. Suhard, of May Terrace, Kensington Park, South Australia."
481211,SUTHERLAND,LESTER GORDEN,L G,19,,26/02/1919,,Private,Canadian Infantry,,85th Bn.,,Canadian,'3181644',Belgium,BELGRADE CEMETERY,V. A. 5.,"Son of Ainsley L. Sutherland and Minerva Weatherby Sutherland, of 11, Aberdeen St., Truro, Nova Scotia. Native of Westchester, Nova Scotia."
481212,SWARTZ,JOSEPH ALBERT,J A,36,,30/01/1919,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'888246',Belgium,BELGRADE CEMETERY,V. A. 1.,"Son of Charles Swartz, of Walkerton, Ontario; husband of Ethel May Perry (formerly Swartz), of 1345, Salsbury Drive, Vancouver, British Columbia."
481213,TALBOT,,E W,27,,27/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'25901',Belgium,BELGRADE CEMETERY,III. C. 9.,"Son of Mrs. Georgina Talbot, of Leasingham, Sleaford, Lincs."
481215,TEWSON,,T,24,,04/02/1919,,Private,Manchester Regiment,Labour Corps,,transf. to (396869) 65th Coy.,United Kingdom,'28388',Belgium,BELGRADE CEMETERY,I. F. 1.,"Son of Mr. W. Tewson, of 12, High Lee St., Werneth. Oldham."
481216,THOMAS,ALEXANDER,A,18,,07/02/1919,,Private,Canadian Infantry,,19th Bn.,,Canadian,'2499155',Belgium,BELGRADE CEMETERY,V. B. 5.,"Son of Mr. and Mrs. Thomas, of Montreal."
481217,THOMPSON,SAMUEL ALEXANDER,S A,22,,17/12/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'12522',Belgium,BELGRADE CEMETERY,III. D. 2.,"Son of Thomas T. and Margaret A. Thompson, of 2, Havelock St., Lower Broughton, Manchester."
481218,THRELFALL,,T,32,,04/02/1919,,Sapper,Royal Engineers,,112th Railway Coy.,,United Kingdom,'WR/250858',Belgium,BELGRADE CEMETERY,I. A. 7.,"Son of Mrs. Nancy Jane Threlfall, of 90, Eldon St., Preston, Lancs."
