Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
605835,FULLERTON-SMITH,PERCIVAL HUGH,P H,24,,06/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/47',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,SP. Mem. B. 61.,"Son of A. W. and S. G. Fullerton-Smith, of Marton, New Zealand."
605836,FURNESS,LESLIE THOMAS,L T,20,,01/09/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/2134',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,IV. D. 2.,"Son of Agnes Furness and the late Edmund Furness, of Greymouth, New Zealand."
605868,HUGHES,JOSEPH,J,0,,28/10/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1938',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 35.,
605837,GEOGHEGAN,ARTHUR MICHAEL CREAGH,A M C,30,,15/09/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'328',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 19.,"Son of Francis Meagher Geoghegan and Rose Bawden Geoghegan, of ""Winterton,"" Lisson Grove, Wooloowin, Queensland. Native of Mackay, Queensland."
605838,GILLISON,The Rev. ANDREW,A,47,Mentioned in Despatches,22/08/1915,,Chaplain 4th Class,Australian Army Chaplains Department,"Australian Infantry, A.I.F.",,attd. 14th Bn.,Australian,'',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 62.,"Son of John Gillison and Jane Brootch, his wife; husband of Isobel Gillison; of ""St. Andrew's,"" Burke Rd., Upper Hawthorn, Victoria, Australia. Of Scotland."
605839,GLEESON,SAMUEL JAMES,S J,38,,15/10/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'1711',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 20.,"Son of Mrs. Mary Agnes Murray, of Busselton, Western Australia. Native of Albany, Western Australia."
605840,GODWIN,NEVILLE HERBERT,N H,0,,25/08/1915,,Bombardier,New Zealand Field Artillery,,2nd Bde. H.Q.,,New Zealand,'2/265',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 63.,"Son of the late Mr. R. C. Godwin, of London, England."
605841,GOOLEY,WILFRED,W,0,,01/10/1915,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'574',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 21.,"Son of Agnes Mary Gooley, and the late Timothy James Gooley. Native of Maitland, South Australia."
605842,GOUGH,GEORGE WILLIAM BLANTHORN,G W B,31,,10/08/1915,,Lieutenant,Leinster Regiment,,6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 64.,"Son of John and Joyce Gough, of Shrewsbury."
605843,GRANT,CHARLES KEITH,C K,25,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/2163',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 22.,"Son of Mrs. E. K. Grant, and the late Arthur Grant, of 90, Union St., Torquay, England."
605844,GRAY,ALEXANDER JOHN,A J,25,,09/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/582',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,IV. D. 4.,"Son of James and Fanny Gray, of 158, Macandrew Rd., South Dunedin, New Zealand."
605845,GRIFFITH,,W S C,0,,10/08/1915,,Second Lieutenant,Leinster Regiment,,6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 65.,
605846,HADDOCK,WILLIAM,W,26,,09/08/1915,,Private,New Zealand Medical Corps,,"""A"" Section Field Amb.",,New Zealand,'3/128A',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,I. A. 9.,"Son of William T. and Mina Haddock, of Randwick, Sydney, New South Wales."
605902,McINTYRE,JAMES,J,30,,29/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1929',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 52.,"Son of Alex and Sarah McIntyre, of Casterton, Victoria, Australia."
605903,MACKAY,THOMAS GORDON,T G,0,,11/12/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/1327',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 10.,"Son of Mr. and Mrs. M. Mackay of Hydehome, Waikaia, New Zealand."
605904,McKEE,JOHN,J,43,,11/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/1266',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 53.,"Father of James McKee, of 705, Yoker Rd., Scotstoun West, Glasgow. Native of London."
605905,McLAUGHLIN,PATRICK,P,30,,04/09/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/2225',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 11.,"Son of John and Jane McLaughlin, of Ngahere, New Zealand."
605906,McNEILL,THOMAS,T,0,,09/09/1915,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1254',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 54.,
605907,MAFFESONI,ERNEST,E,0,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'419',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 55.,"Son of John and Dominica Gervasini Maffersoni. Native of Chiltern Valley, Victoria, Australia."
605908,MAGUIRE,,P,0,,09/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/468',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 9.,
605909,MANSFIELD,STEWART BROWN,S B,0,,02/09/1915,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'939',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 13.,
605910,MARINO,HOHEPA,H,19,,02/09/1915,,Private,New Zealand Maori Contingent,,,,New Zealand,'16/139',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 14.,"Son of Ihaka and Wirihe Marino, of Tologa Bay, New Zealand. Born at Rotorua, New Zealand."
605911,MARSHALL,JOHN MORRICE MAITLAND,J M M,24,,23/10/1915,,Lieutenant,Essex Regiment,,4th Bn.,,United Kingdom,'',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 15.,"Son of John Maitland Marshall and Emma Catherine Marshall, of The Grove, Dulwich Village, London."
605849,HARCOURT,,E W,0,,11/08/1915,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'11462',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 24.,
605850,HARTNELL-SINCLAIR,HUBERT,H,30,,09/08/1915,,Lieutenant,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 67.,"Son of Charles and Ethel Hartnell-Sinclair; husband of Ethel Hartnell-Sinclair, of ""Bellevue,"" Falconer St., Ryde, New South Wales. Native of Croydon, England."
605851,HARWOOD,DAVID FREDERICK,D F,35,,31/10/1915,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'1930',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 25.,"Son of Henry S. and Hannah Harwood; husband of Rosina Frances Harwood, of Renmark, River Murray, South Australia. Native of Merton, London, England."
605852,HASTINGS,FREDERICK JOHN,F J,31,,27/07/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1404',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 68.,"Son of Edward and Ellen Elizabeth Hastings, of Regent St., Port Fairy, Victoria, Australia."
605853,HASTINGS,NORMAN FREDERICK,N F,35,Distinguished Service Order,09/08/1915,,Major,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/61',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 26.,"Son of Frederick and Fanny Hastings; husband of Hilda May Hastings, of 83, Hutt Rd., Petone, New Zealand. Served in the South African War."
605854,HICKS,FREDERICK ANTHONY ALLAN,F A A,20,,23/09/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'160',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 27.,"Son of Marvent Bryant Hicks and Mary Maria Hicks, of 37, Raleigh St., Windsor, Victoria, Australia. Native of Moonee Ponds, Victoria."
605855,HUDSON,FREDERICK ARTHUR,F A,19,,25/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1499',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 73.,"Son of Frederick Douglas and Marion Hudson. Native of Mitcham, Surrey, England."
605856,HILL,ASHWORTH,A,42,,10/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1817',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 28.,"Son of George and Levinia Hill. Native of Bacup, England."
605857,HILL,FREDERICK PETER,F P,19,,09/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/1050',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 29.,"Son of Jane, and the late Henry Hill, of 56, Newtown, Bradford-on-Avon."
605858,HILL,LEONARD JOHNSTON,L J,0,,30/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/987',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 30.,"Son of Mrs. J. McNarn, of Te Namu, Westport, New Zealand."
605859,HINDS,JAMES ALEXANDER,J A,22,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1186',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 69.,"Son of John and Lydia Hinds. Native of Beaconsfield, Tasmania."
605860,HIRST,CHARLES DALLAS,C D,0,,05/10/1915,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/1794',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 31.,"Son of Mrs. W. Hirst, of 25, London St., Ponsonby, Auckland, New Zealand."
605861,HODGSON,JOSEPH,J,20,,22/09/1915,,Sergeant,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'308',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 70.,"Son of Joseph and Mary J. Hodgson, of 140, Cambridge St., West Leederville, Perth, Western Australia. Native of Ballarat, Victoria, Australia."
605862,HOGBEN,GEORGE MCLACHLAN,G M,29,,07/08/1915,,Lance Serjeant,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/652',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 32.,"Son of George and Emily Frances Hogben, of 205, Clyde St., Island Bay, Wellington, New Zealand."
605863,HOLLIMAN,,P,0,,26/09/1915,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'3237',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 71.,"Son of Mr. E. Holliman, of 300, High St., Dunstable."
605864,HOLYFIELD,,S F,0,,12/08/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'15115',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 33.,
605865,HORSMAN,WILLIAM EDWARD,W E,36,,02/12/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/2651',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 72.,Son of William and Florence Horsman.
605866,HOVENDEN,WILLIAM,W,28,,10/11/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1539',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 34.,"Son of Robert and Teresa E. Hovenden, of Sherwood Rd., Merrylands, New South Wales. Native of Petersham, New South Wales. His brother Frederick Hovenden also fell."
605867,HUGHES,GEORGE,G,0,,10/08/1915,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'5264',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 74.,
605869,HUGHES,WILLIAM,W,0,,24/10/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'400',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 36.,
605870,HYNES,NICHOLAS PATRICK,N P,35,,06/11/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'306',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 75.,"Son of Michael and Maria Hynes, of Highway, Nedlands, Western Australia. Native of Williams River, Western Australia."
605871,ILSLEY,GEORGE LESLIE,G L,27,,06/08/1915,07/08/1915,Lance Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/479',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,I. A. 6.,"Son of William and Mary Jane Ilsley, of 9, Charlotte Place, St. Kilda, Melbourne, Australia. Native of East Prahran, Melbourne."
605872,INCE,ARTHUR JOHN,A J,28,,31/10/1915,,Corporal,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'105',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 37.,"Son of Alfred and Emily Ince, of Nursery St., Castle Hedingham, England."
605873,INGRAM,HOWARD LEWIS,H L,49,,07/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/215',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 76.,"Son of Jenkyn and Katherine Ingram; husband of Flora Ellen Sinclair (formerly Ingram), of Chilliwack British Columbia. Native of Fordingbridge, England. Served in the Soudan (1898) and South African Campaigns."
605874,JACKSON,JAMES,J,22,,29/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'549',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 38.,"Son of George Charles and Sophia Jackson. Native of Preston, Lancs, England."
605875,JAMES,,H,0,,12/08/1915,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'18542',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 77.,
605876,JOHNSTON,GEORGE RICHARD SOMERVILLE,G R S,22,,10/11/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'163',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 39.,"Son of George Johnston and Frances Amy Robinson, his wife, of Hazelwood, Umbiram, Queensland. Native of Westquarter, Angathella, Queensland."
605877,JONES,THEOPHILUS,T,0,,06/12/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'1029',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 78.,
605878,JONES,,W E,0,,26/09/1915,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'17074',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 40.,
605879,KEENAN,,J,0,,21/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/3006',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B 79.,
605880,KELLY,,J,0,,10/08/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'12906',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 41.,
605881,KEMP,GEORGE,G,25,,17/10/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1101',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 80.,"Son of Thomas Albert and Jane Kemp, of 28, West Burton St., Salford, England. Native of Leeds, England."
605882,KENNEDY,,T,0,,11/08/1915,,Serjeant,Leinster Regiment,,6th Bn.,,United Kingdom,'6/271',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 81.,
605883,LACK,,A I,0,,26/09/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'2406',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 42.,
605884,LAKELAND,THOMAS VICTOR,T V,25,,10/09/1915,,Trooper,Australian Light Horse,,10th,,Australian,'430',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 44.,"Son of Robert and Isabella Lakeland, of 259, Scott's Parade, Ballarat East, Victoria, Australia."
605885,LAW,ALFRED JOHN,A J,0,,08/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1452',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 1.,"Son of Mr. J. Law, of Whitikahu, Gordonton, Waikato, New Zealand."
605886,LAWSON,,A,0,,05/09/1915,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'5089',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 45.,
605887,LAWSON,PETER,P,0,,08/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1073',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 2.,"Son of Mrs. Katrina Rasmussen Olsted, of Te Awamutu, New Zealand."
605888,LEE,LOUIS,L,0,,04/09/1915,,Driver,New Zealand Field Artillery,, formerly 9th (Canterbury) Bn.,formerly 9th (Canterbury) Bn.,New Zealand,'2/1604A',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 3.,"Son of George and Mary Lee, of Ackworth, England."
605889,LEWIS,,B,0,,17/09/1915,,Private,Northamptonshire Regiment,,4th Bn.,,United Kingdom,'2438',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 46.,
605890,LEWIS,,C E,0,,09/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/604',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 4.,
605891,LOVELOCK,WILLIAM RICHARD,W R,17,,05/09/1915,,Private,London Regiment,,10th Bn.,,United Kingdom,'1179',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 47.,"Son of Mrs. Annie Brookes, of 24, Winchester Rd., Lower Edmonton, London."
605892,LOW,JOSEPH CLIFFORD,J C,21,,30/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/926',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 5.,"Son of James and Alice M. Low, of Marama Terrace, Birkenhead, Auckland, New Zealand."
605893,LUFFMAN,BERTRAND EVELYN,B E,38,,27/08/1915,,Sergeant,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1366',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 48.,"Son of James Austen Luffman and Elizabeth Ann Luffman; husband of Elizabeth Bole Luffman, of 36, Princes St., McMahons, Sydney, New South Wales. Native of Sitapur, India."
605894,LUXTON,CLARENCE JAMES,C J,22,,26/04/1915,,Captain,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 6.,"Son of Daniel James and Maud Mary Luxton. Native of Victoria, Australia."
605895,McCARTHY,THOMAS,T,28,,21/10/1915,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'1805',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 49.,"Son of Thomas and Mary McCarthy, of 20, Francis St., Drogheda, Ireland."
605896,McCOLL,DONALD ALEX,D A,19,,27/10/1915,,Driver,New Zealand Engineers,,,,New Zealand,'4/1297A',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 7.,"Only son of Donald and Katherine McColl, of Featherston, New Zealand."
605897,McDONALD,ARTHUR ELLIOT,A E,33,,09/09/1915,,Corporal,Australian Light Horse,,9th,,Australian,'158',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 50.,"Son of Angus and Marion C. McDonald; husband of Violet F. McDonald, of Caltowie, South Australia."
605898,MacDONALD,KENNETH,K,0,,12/11/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1891',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,I. A. 15.,"Of Dundonnell, Ullapool. Son of Duncan and Katherine Ross MacDonald, of 19, King St., Inverness, Scotland."
605899,McENALLY,JOHN,J,0,,24/08/1915,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1056',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 12.,
605900,McGILL,WILLIAM PETER,W P,27,,22/09/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1122',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 8.,"Son of Peter Robertson McGill and Elizabeth McGill, of 15, Bridge St., Kirkcudbright, Scotland. Native of Leith, Scotland."
605901,McGUINNESS,HAROLD,H,22,,20/09/1915,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'125',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 51.,"Son of Rosie McGuinness, of Kempsey, New South Wales, and the late Harry McGuinness."
605912,MARTIN,JOHN JAMES,J J,0,,21/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1769',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 17.,"Son of Patrick and Bridget Martin Native of Burrowa, New South Wales."
605913,MARTIN,,J,18,,11/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/1832',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 16.,"Son of Thomas and Mary Anne Martin, of Burke's Cottages, Kildare."
605914,MAY,STANLEY,S,30,,10/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/2041',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 56.,"Son of John May, of Dublin; husband of Franciss Mary May, of 20, Whitehall Rd., Didsbury, Manchester."
605915,MAYMAN,CHARLES HORACE,C H V,0,,24/09/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'634',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 18.,
605916,MAZLIN,NORMAN HENRY,N H,23,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'168',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 57.,"Son of William and Isabella Mazlin, of Dublin St., Clayfield, Brisbane, Queensland. Native of Herberton, Queensland."
605918,MEADS,CLAUDE VICTOR ADRIAN,C V A,0,,06/08/1915,,Corporal,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/105',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 19.,"Son of Mr. and Mrs. N. Meads, of 1 12, Valley Rd., Mount Eden, Auckland, New Zealand."
605919,MEE,GEORGE WILLIAM,G W,20,,23/10/1915,,Private,Essex Regiment,,1st/6th Bn.,,United Kingdom,'4588',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 58.,"Served as MEAD. Son of Thomas George and Ada Mee, of 1A, British St., Millwall, London."
605920,MIDDLETON,,A J,19,,27/09/1915,,Lance Corporal,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'1856',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 20.,Son of Mr. and Mrs. Middleton of Norwich.
605921,MIDDLETON,JOHN WEST,J W,18,,12/10/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'683',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 59.,"Son of Osborne and Salome Elizabeth Middleton, of ""Hazelmere."" Shelley Rd., Worthing, England. Native of Shanghai, China."
605922,MILES,ISAAC,I,0,,29/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/2373',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,IV. D. 19.,"Son of Mr. and Mrs. H. P. Miles, of Kaiapoi, Canterbury, New Zealand."
605923,MILLIKEN,MORRIS JAMES,M J,23,,08/08/1915,,Second Lieutenant,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/279',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 21.,"Son of William Hugh and Emily Dora Milliken, of Morrinsville, New Zealand."
605924,MILLS,DAVID CALDER,D C,21,,10/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1155',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 60.,"Son of David Calder Mills and Margaret Mills, of 2, Thomas St., Temuka, New Zealand."
605925,MILLS,JOHN FRANCIS,J F,40,,09/08/1915,,Gunner,New Zealand Field Artillery,,2nd Bty.,,New Zealand,'2/878A',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 22.,"Son of John George Gordon Mills, of Gordon, Victoria, Australia."
605926,MILNE,PETER,P,0,,19/10/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'933',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 61.,
605927,MINTER,HENRY,H,0,,11/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'758',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 23.,
605928,MOFFAT,HARRY,H,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1173',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 62.,"Son of Mrs. C. S. Moffat, of Orawia, Southland, New Zealand."
605929,MOODY,CHARLES EDWARD,C E,24,,09/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1981',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 24.,"Son of Douglas Charles and Susan Moody, of 10, Victoria Rd., Eastleigh; England."
605930,MOOR,JAMES,J,36,,09/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/272',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 63.,"Son of Richard and Annie Moor, of Drogheda."
605931,MORLEY,RUPERT GEORGE,R G,0,,30/09/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'937',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,I. A. 16.,
605932,MORPHETT,ROBERT ERNEST,R E,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1774',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 25.,
605974,SEFTON,,R H,0,,11/11/1915,,Sergeant,ALIAS,,,,United Kingdom,'33',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,,"See PRATT, the true family name."
