Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
134762,MOYES,WILLIAM FELIX,W F,34,,31/08/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. C. 50. (GRM/3*).,
134763,NORTHCOTE,GEORGE HAWKE,G H,0,,27/10/1919,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3856',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. N. 187. (GRM/3*).,
134764,O'KEEFE,THOMAS WILLIAM,T W,0,,08/03/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'6587',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. A. 292. (GRM/3*).,
134765,ORME,JOHN,J,0,,12/03/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3861',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. Z. 422. (GRM/3*).,
134766,ORR,ALFRED CHARLES,A C,0,,09/12/1919,,Lance Corporal,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2200',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. C. 108.,
134767,PATTEN,HENRY,H,0,,25/06/1918,,Private,Australian Pioneers,,5th,,Australian,'4199',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. G. 234. (GRM/3*).,
134768,RANKIN,WILLIAM,W,0,,27/04/1918,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'7308',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. Z. 481. (GRM/3*).,
134769,REID,WALTER JAMES LLEWELLYN,W J L,0,,02/11/1914,,Trooper,Australian Light Horse,,8th,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Ind. C. 220. (GRM/3*).,
134770,RICE,JOHN WILLIAM,J W,0,,08/09/1919,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3794',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. A. 185. (GRM/3*).,
134771,ROACH,FREDERICK MARCUS,F M,0,,30/10/1919,,Gunner,Australian Field Artillery,,,,Australian,'31894',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Ind. C. 65. (GRM/3*).,
134772,ROBERTS,DAVID WILLIAM,D W,0,,27/08/1921,,Corporal,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'955',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. Y. 1054. (GRM/3*).,
134773,RUTTER,ROBERT WILLIAM JOHN,R W J,0,,12/02/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Ind. E. 42. (GRM/3*).,
134774,SAWER,EDGAR GEOFFREY,E G,40,Military Cross,31/05/1918,,Major,Australian Machine Gun Corps,,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 822. (GRM/3*).,
134775,SEELEY,GEORGE NORMAN,G N,25,,04/04/1919,,Lieutenant,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Bapt. K. 12. (GRM/3*).,
134776,SMITH,ARTHUR ROY,A R,25,,17/11/1920,,Private,Australian Salvage Corps,,,,Australian,'528',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1806. (GRM/3*).,
134777,SMITH,VINCENT,V,0,Meritorious Service Medal,18/03/1920,,Sergeant,Australian Flying Corps,,3rd Sqdn.,,Australian,'684',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. J. 81. (GRM/3*).,
134778,STANLEY,ARTHUR GEORGE,A G,0,,23/07/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. Z. 129.,
134779,STEPHEN,GILBERT THEODORE HAXLE,G T H,0,,14/09/1919,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'7564',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. N. 111.(GRM/3*).,
134780,STEWART,JAMES NEWCOMBE ADAMS,J N A,19,,31/08/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. B. 132. (GRM/3*).,
134781,STRAKER,ALBERT EDWARD,A E,0,,14/08/1919,,Sergeant,Australian Light Horse,,9th,,Australian,'978',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1032.,
134782,THREADER,CLIFFORD HAROLD,C H,0,,30/05/1920,,Private,Australian Pioneers,,5th,,Australian,'3067',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Meth. C. 67. (GRM/3*).,
134783,TOOMEY,VICTOR HAROLD,V H,0,,31/05/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1517',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. B. 54. (GRM/3*).,
134784,TURNER,THOMAS SYDNEY,T S,0,,17/06/1919,,Sergeant,Australian Army Medical Corps,,12th Field Amb.,,Australian,'92A',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. I. 42.,
134785,VAIL,FRANCIS HODDINETT,F H,21,,10/07/1921,,Sub-Lieutenant,Royal Australian Navy,,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. O. 306.(GRM/3*).,
134786,WALSH,HORACE GEORGE,H G,0,,10/05/1921,,Gunner,Australian Field Artillery,,,,Australian,'5593',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1977. (GRM/3*).,
134787,WESTLAKE,FRANCIS OLIVER,F O,21,,03/04/1920,,Private,Australian Army Medical Corps,,4th Field Amb.,,Australian,'19572',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. O. 179. (GRM/3*).,
134788,WHITECROSS,RICHARD HENRY,R H,0,,03/01/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'1182',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. M. 50. (GRM/3*).,
134789,WIFFEN,HENRY,H,0,,24/03/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'3644',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. N. 235. (GRM/3*).,
134790,WILKINSON,ERNEST,E,0,,06/07/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. B. 125. (GRM/3*).,
134791,WILLIAMS,MARK ALFRED,M A,32,,15/07/1919,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'640',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1045. (GRM/3*).,
134792,WILLIAMSON,WILLIAM,W,0,,19/10/1918,,Corporal,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3497',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. O. 399. (GRM/3*).,
134793,WRIGHT,GILBERT GORDON,G G,0,,06/10/1920,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'979',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Ind. B. 173. (GRM/3*).,
134794,WYMOND,LINDSAY,L,0,Mentioned in Despatches,07/05/1919,,Lieutenant,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Meth. 1. 106. (GRM/3*).,
134795,ZEVENBOON,GERRETT,G,27,,26/12/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'347',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. J. 30. (GRM/3*).,
75462830,O'CONNOR,JAMES,J,46,,11/12/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4190',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1464.,Son of Ellen Ottaway of Murrumbeena.
75229891,SHAW,ALFRED,A,0,,03/05/1918,,Sergeant,Australian Light Horse,,13th,,Australian,'38',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. Z. 477.,
134713,BENNETT,GORDON MILES,G M,0,,11/11/1919,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'1620',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Ind. C. 49. (GRM/3*).,
134719,CAMERON,ALEXANDER PULLAR,A P,0,,28/10/1919,,Driver,Australian Field Artillery,,4th Bde.,,Australian,'6267',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. N. 256. (GRM/3*).,
134708,AHERN,STEPHEN JOSEPH,S J,24,,30/11/1919,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'5327',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. G. 117. (GRM/3*).,
134709,APPLETON,CYRIL WELLESLEY,C W,29,,14/12/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. J. 55. (GRM/3*).,
75464840,HAMMOND,ROBERT,R,22,,25/04/1919,,Private,Australian Army Medical Corps,,6th Field Amb.,,Australian,'3149',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1290.,
75229889,HINDE,BERNARD,B,0,,11/01/1919,,Sapper,Australian Engineers,,5th Field Coy.,,Australian,'14054',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1395.,
75452993,HOWARTH,BERNARD WALTER,B W,25,,16/10/1920,,Private,Australian Army Medical Corps,,2nd Australian Gen. Hospital,,Australian,'8234',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.of. E. Sec.ZA. Grave 1700,Son of Ernest William Howarth.
75462655,KING,CHARLES FRANCIS,C F,25,,07/05/1919,,Driver,Australian Field Artillery,,5th Bde.,,Australian,'8649',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. P. 113.,"Son of Frank and Margaret King, of Nilma. "
75463450,RICHARDSON,THOMAS VIVIAN,T V,29,,04/10/1920,,Staff Sergeant,Australian Light Horse,,15th,,Australian,'5501',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1753.,
75452448,WHYBROW,JOHN PATRICK,J P,38,,30/05/1917,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'89',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. B. 31.,
