Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
257891,PATTON,,J,0,,27/01/1917,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'39007',France,METEREN MILITARY CEMETERY,IV. F. 724.,
257892,PAYNE,OSMOND,O,0,,19/07/1918,,Lance Corporal,South African Infantry,,2nd Regt.,,South African,'16742',France,METEREN MILITARY CEMETERY,III. J. 817.,
258015,THURLEY,ERNEST EDWARDS,E E,0,,06/05/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 38th Bde.",,United Kingdom,'169520',France,METEREN MILITARY CEMETERY,V. G. 761.,
257611,COLDICOTT,,T,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2119',France,METEREN MILITARY CEMETERY,III. K. 854. (Buried near this spot.).,
257612,COLE,EDGAR ELMO,E E,24,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'6550',France,METEREN MILITARY CEMETERY,V. E. 690.,"Son of Frederic Henry and Jessie Cole. Native of Charters Towers, Queensland."
257613,COLLIER,HARRY RONALD,H R,26,Military Cross,17/04/1918,,Captain,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,IV. J. 827.,"Son of Alfred and Mattie Collier, of Nicholson St., Healesville, Victoria, Australia. Native of Melbourne, Victoria."
257615,COLLINS,,W H,22,,20/06/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'46248',France,METEREN MILITARY CEMETERY,V. B. 584.,"Husband of M. J. Collins, of 41, Himley Rd., Gornal Wood, Dudley."
257617,COMLEY,,C H,29,,18/04/1918,,Private,Tank Corps,,13th Bn.,,United Kingdom,'301618',France,METEREN MILITARY CEMETERY,V. L. 914.,"Husband of Winifred Comley, of 41, Sunnyside, Newhall, Burton-on-Trent."
257619,CONNELLY,THOMAS,T,40,,14/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/23708',France,METEREN MILITARY CEMETERY,II. G. 198.,Son of the late John and Elizabeth Connelly.
257622,CONNOR,SAMUEL,S,26,,26/08/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'10/14312',France,METEREN MILITARY CEMETERY,IV. G. 756.,"Son of Elizabeth Wallace, of 47, Egmont St., Belfast."
257623,CONSTABLE,,P,31,,16/04/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/40303',France,METEREN MILITARY CEMETERY,II. A. 63.,"Husband of Bessie Constable, of Rose Cottage, Horney Common, Uckfield, Sussex."
257624,COOK,,A,27,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'291889',France,METEREN MILITARY CEMETERY,III. C. 603.,"Son of Andrew and Helen Monaghan Cook, of Springburn; husband of Jeanie Stirling Cook, of 10, John Carrick St., Springburn, Glasgow."
257625,COOK,,J T,39,,16/04/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'TF/315067',France,METEREN MILITARY CEMETERY,II. E. 156.,"Son of Mr. and Mrs. George Cook, of Leighton Bromswold, Hunts.; husband of Edith Mary Cook, of 6, Carlton St., Kettering."
257626,COOKE,,J,29,,13/10/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'7916',France,METEREN MILITARY CEMETERY,V. C. 621.,"Husband of Mamie Cooke, of 5, Sidebottom St., Stalybridge."
257633,COX,,T F,22,,13/04/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'266844',France,METEREN MILITARY CEMETERY,IV. L. 893.,"Son of John Thomas and Sarah Jane Cox, of 6, Clyde St., Nottingham."
257634,CRAIG,GAVIN RALSTON,G R,38,,20/06/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'24203',France,METEREN MILITARY CEMETERY,I. M. 308.,"Son of Mary Craig, of 3, Bolton Drive, Mount Florida, Glasgow, and the late Charles J. Craig."
257669,ELGEY,,J G,22,,19/04/1918,,Sapper,Royal Engineers,,33rd Signal Coy.,,United Kingdom,'149041',France,METEREN MILITARY CEMETERY,IV. K. 866.,"Son of John George and M. A. Elgey, of 37, Park Place, Darlington."
257670,ELLIOTT,,J M,35,,13/10/1914,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'9178',France,METEREN MILITARY CEMETERY,IV. K. 860.,"Son of the late Mr. and Mrs. James Elliott, of Marylebone, London; husband of Edith Mary Grindlay (formerly Elliott, nee Fleming), of 3, Caerau Rd., Newport, Mon."
257671,ENGLAND,,A T,20,,19/07/1918,,Private,Black Watch (Royal Highlanders),,"""C"" Coy. 8th Bn.",,United Kingdom,'267593',France,METEREN MILITARY CEMETERY,III. C. 600.,"Son of Alfred and Bessie England, of Dollar, Clackmannanshire."
257672,ENGLAND,,T,0,,18/04/1918,,Private,Tank Corps,,13th Bn.,,United Kingdom,'301542',France,METEREN MILITARY CEMETERY,V. L. 910.,
257673,EVANS,BERT,B,19,,24/06/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'53375',France,METEREN MILITARY CEMETERY,V. D. 657.,"Adopted son of Mr. W. J. Powell, of 11, Watergate St., Ellesmere, Salop."
257674,EVERITT,WILLIAM,W,21,,13/10/1914,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'9549',France,METEREN MILITARY CEMETERY,II. K. 270.,"Son of Mr. and Mrs. G. A. Everitt, of Great Tey, Kelvedon, Essex."
257675,FAILES,,D F,0,,16/06/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'17626',France,METEREN MILITARY CEMETERY,II. F. 173.,
257676,FANNING,,A L,0,,19/07/1918,,Private,South African Infantry,,4th Regt.,,South African,'X/734',France,METEREN MILITARY CEMETERY,III. J. 809.,
257677,FERGUSON,,J,0,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/40471',France,METEREN MILITARY CEMETERY,I. L. 282.,
257678,FERNIE,,E,0,,03/06/1918,,Lance Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'28753',France,METEREN MILITARY CEMETERY,I. B. 74.,
257679,FERGUSON,,W A,0,Military Medal,07/08/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/22518',France,METEREN MILITARY CEMETERY,II. B. 80.,
257680,FINDLAY,VALENTINE JOSEPH,V J,0,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'7579',France,METEREN MILITARY CEMETERY,V. F. 730.,
257686,FORBES,,J,0,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'268884',France,METEREN MILITARY CEMETERY,I. G. 192.,
257690,FOSTER,,J,0,,03/06/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'27015',France,METEREN MILITARY CEMETERY,I. E. 147.,
257695,FRANKLAND,,A,0,,17/04/1918,,Serjeant,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'8905',France,METEREN MILITARY CEMETERY,I. M. 314.,
257696,FRASER,,J,0,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'235055',France,METEREN MILITARY CEMETERY,I. H. 218.,
257681,FINNIE,,H,19,,18/08/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'42238',France,METEREN MILITARY CEMETERY,IV. J. 832.,"Son of the late John Firmie, of Parkhead, Glasgow."
257682,FIRTH,ALFRED EDWARD,A E,19,,19/04/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'TF/242411',France,METEREN MILITARY CEMETERY,IV. K. 867.,"Son of Alfred and Alice Firth, of 56, Linda St., Battersea, London."
257737,HANSEN,JAMES,J,29,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'5501',France,METEREN MILITARY CEMETERY,III. J. 812.,"Son of James and Marie Hansen, of Charlestown, Wondai, Queensland."
257738,HANSSEN,,J M,0,,18/08/1918,,Corporal,South African Infantry,,1st Regt.,,South African,'3988',France,METEREN MILITARY CEMETERY,I. K. 262.,
257739,HARDINGHAM,,A W,0,,17/04/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/89124',France,METEREN MILITARY CEMETERY,II. A. 57.,
257740,HARRIS,FRANK,F,31,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9158',France,METEREN MILITARY CEMETERY,III. L. 886. (Buried near this spot).,"Son of James Harris, of Leamington Spa; husband of Ivy Aminda Southgate (formerly Harris), of 59, Raglan St., Coventry."
257741,HARKISON,,C,0,,22/07/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'35473',France,METEREN MILITARY CEMETERY,I. D. 123.,
257742,HARWOOD,,C G,27,,21/07/1918,,Corporal,South African Infantry,,"""A"" Coy. 2nd Regt.",,South African,'452',France,METEREN MILITARY CEMETERY,III. M. 923.,"Son of Albert and Margaret Harwood. Native of Durban, Natal. Postman, General Post Office, Durban, Natal."
257744,HASTIE,,R,0,,13/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'8898',France,METEREN MILITARY CEMETERY,I. F. 163/170.,
257747,HAY,,A,0,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/40818',France,METEREN MILITARY CEMETERY,II. G. 204.,
257748,HAYTER,,C W,0,,14/04/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'42316',France,METEREN MILITARY CEMETERY,IV. L. 901.,
257743,HASKEY,,S,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'8971',France,METEREN MILITARY CEMETERY,III. L. 887. (Buried near this spot).,
257745,HATFIELD,GEORGE JOHN ALFRED,G J A,29,,19/07/1918,,Sergeant,South African Infantry,,4th Regt.,,South African,'5773',France,METEREN MILITARY CEMETERY,III. E. 665.,"Son of Marion Hatfield of 122 Quartz St., Hillbrow, Johannesburg and the late George Hatfield. Also served in German S.W. Africa and Egypt."
257746,HAWTHORNE,,W E,20,,13/10/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'2185',France,METEREN MILITARY CEMETERY,Special Mem. B. 3.,"Son of Mrs. Mary J. Whittaker, of 86, Skiddaw St., Blackburn."
257749,HENDERSON,,W,19,,31/05/1918,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/23768',France,METEREN MILITARY CEMETERY,IV. D. 642.,"Son of Helen Henderson, of 61, Hutcheon St., Aberdeen."
257750,HENNESSY,JAMES HENRY,J H,28,,24/04/1918,,Corporal,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2619',France,METEREN MILITARY CEMETERY,I. L. 289.,"Son of John and Hannah Martha Hennessy, of Mount Schank, South Australia."
257756,HILL,CHARLES EDWARD,C E,19,,19/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'34574',France,METEREN MILITARY CEMETERY,V. G. 763.,"Son of James Edward and Florence Hill, of Hemming Green, Old Brampton, Chesterfield."
257655,DONNELLY,,J,20,,18/08/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'51772',France,METEREN MILITARY CEMETERY,II. E. 152.,Son of the late Bernard and Ann Donnelly.
257656,DOUGHARTY,FREDERICK GEORGE,F G,41,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'7362',France,METEREN MILITARY CEMETERY,IV. B. 570.,"Son of George Hamilton Dougharty and Catherine Henrietta Dougharty; husband of Helen E. Dougharty, of 9, Brisbane St., Launceston, Tasmania. Native of Melbourne."
257657,DOUGLAS,FRANCIS,F,24,,19/07/1918,,Second Lieutenant,South African Infantry,,4th Regt.,,South African,'',France,METEREN MILITARY CEMETERY,III. E. 666.,"Son of William and Margaret Douglas, of 56, Castle St., Montrose, Scotland,."
257658,DRUMMOND,,F,0,,05/01/1917,,Lance Corporal,Royal Engineers,,106th Field Coy.,,United Kingdom,'95525',France,METEREN MILITARY CEMETERY,V. O. 2 (Coll.),
257659,DRYSDALE,,R R,0,,17/04/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/20850',France,METEREN MILITARY CEMETERY,IV. N. 965.,
257660,DUNBAR,,N,20,,19/07/1918,,Corporal,Machine Gun Corps (Infantry),,9th Coy.,,United Kingdom,'117055',France,METEREN MILITARY CEMETERY,IV. E. 688.,"Son of George and Jane Dunbar, of 48, Spital, Aberdeen. Native of Peterhead."
257661,DUNCAN,ALEXANDER,A,25,,14/04/1918,,Private,"New Zealand Entrenching Battalion, N.Z.E.F.",,2nd,,New Zealand,'47550',France,METEREN MILITARY CEMETERY,III. D. 638.,"Son of James and Mary Ellen Duncan, of Aickens, Westland, New Zealand. Native of Annat, Canterbury."
257662,DUNN,JOSEPH,J,29,,13/10/1914,,Lance Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'8996',France,METEREN MILITARY CEMETERY,III. L. 883. (Buried near this spot.).,"Son of Mr. and Mrs. George Dunn, of 239, Lincoln Rd., Acock's Green, Birmingham."
257665,DU TOIT,,O J F,26,,20/07/1918,,Private,South African Infantry,,2nd Regt.,,South African,'13275',France,METEREN MILITARY CEMETERY,III. M. 921.,"Son of Petrus J. du Toit, of Georgeheim, Little Brak River, Mossel Bay, Cape Province."
257985,STEWART,,J,0,Military Medal,13/04/1918,,Serjeant,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'240227',France,METEREN MILITARY CEMETERY,V. K. 872.,
257988,STONE,,G W,0,,17/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'50565',France,METEREN MILITARY CEMETERY,I. M. 313.,
257994,SWANSON,,D,0,,13/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9514',France,METEREN MILITARY CEMETERY,I. F. 163/170.,
257996,TAFF,,O B,0,,13/10/1914,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'5147',France,METEREN MILITARY CEMETERY,IV. K. 863.,
257666,EASEY,,H C,26,,13/10/1914,,Serjeant,Royal Warwickshire Regiment,,"""G"" Coy. 1st Bn.",,United Kingdom,'9361',France,METEREN MILITARY CEMETERY,III. L. 881.,Son of Harry and Elizabeth Easey.
257667,EDGE,,A J,0,,03/05/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 94th Bde.",,United Kingdom,'91561',France,METEREN MILITARY CEMETERY,III. G. 747.,
257668,EDWARDS,,F,0,,25/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 113th Bde.",,United Kingdom,'122351',France,METEREN MILITARY CEMETERY,V. D. 658.,
257775,IRVINE,,A,0,,13/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9648',France,METEREN MILITARY CEMETERY,I. J. 237.,
257776,JACKSON,ALBERT HEYWARD,A H,26,Military Medal,24/04/1918,,Lieutenant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'',France,METEREN MILITARY CEMETERY,IV. B. 573.,"Son of Ida Mary Jackson, of 6, St. Alban's Place, Haymarket, London, and the late A. F. Jackson."
257777,JAMES,STANLEY VALENTINE,S V,22,,31/08/1918,,Corporal,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'16176',France,METEREN MILITARY CEMETERY,II. E. 150.,"Son of Benjamin and Ada James, of 31, Whitstone Rd., Shepton Mallet, Somerset."
257778,JAMIESON,WILLIAM,W,22,,24/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'337',France,METEREN MILITARY CEMETERY,III. F. 704.,"Son of Alexander Fulton Jamieson and E. A. Jamieson, of Lewis St., Mudgee, New South Wales. Native of Collingwood, New South Wales."
257780,JOHNSTON,,S,0,,22/08/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'204965',France,METEREN MILITARY CEMETERY,II. E. 158.,
257784,JONES,,O,0,,29/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 94th Bde.",,United Kingdom,'138141',France,METEREN MILITARY CEMETERY,III. G. 746.,
257796,KING,WILLIAM SLATER ROBINSON,W S R,22,,19/07/1918,,Private,South African Infantry,,4th Regt.,,South African,'10287',France,METEREN MILITARY CEMETERY,III. E. 668.,"Son of Samuel Thomas and Agnes Ann King, of Oakdene, Adelaide, Cape Province."
257799,KNIGHT,,A,0,,13/10/1914,,Lance Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'983',France,METEREN MILITARY CEMETERY,III. L. 889. (Buried near this spot).,
257800,KNIGHT,TOM,T,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'79',France,METEREN MILITARY CEMETERY,III. L. 890. (Buried near this spot).,
257932,ROSS,JOHN,J,26,,13/10/1914,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9482',France,METEREN MILITARY CEMETERY,I. J. 235.,"Son of John and Christina Fell Ross, of 7, Raeburn Place, Aberdeen. Native of Edinburgh."
257933,ROUSE,SYDNEY ARTHUR,S A,25,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'7538',France,METEREN MILITARY CEMETERY,V. F. 736.,"Son of Mary Ann Rouse, of 17, Forster St., Invermay, Launceston, Tasmania, and the late James Rouse."
257934,ROUSE,WALTER,W,23,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'6304',France,METEREN MILITARY CEMETERY,I. K. 259.,"Son of John Thomas and Rebecca Rouse, of Armstrong Rd., Charters Towers, Queensland."
257935,ROWLEY,,W,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'97',France,METEREN MILITARY CEMETERY,IV. C. 609. (Buried near this spot.).,
257937,RUGG,SAMUEL,S,19,,23/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/22967',France,METEREN MILITARY CEMETERY,II. B. 86.,"Son of Mrs. Margaret Rugg, of 37, Princes St., Huntly, Aberdeenshire."
257938,RULE,,E,28,,04/10/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'25480',France,METEREN MILITARY CEMETERY,V. O. 2 (Coll.),"Son of Nicholas and Alice Rule, of Trelanvean Cottage, St. Keverne, Comwall."
257939,RUTTER,AUBREY JOHN,A J,30,,19/04/1918,,Sapper,Royal Engineers,,33rd Signal Coy.,,United Kingdom,'100468',France,METEREN MILITARY CEMETERY,IV. K. 865.,"Husband of Agnes Rutter, of The Nursing Home, Bideford, Devon."
257940,SAMMON,JOSEPH MICHAEL,J,36,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'7113',France,METEREN MILITARY CEMETERY,I. N. 338.,"Son of Patrick and Elizabeth Sammon, of IO4, Tremont St., Central Falls, Rhode Island, U.S.A."
257941,SAMUELS,ARTHUR MOLESWORTH,A M,25,,13/10/1914,,Second Lieutenant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,I. A. 44.,"Son of the late Lt. Col. William Frederick Samuels, A.M.S. and Althea Samuels, of Kingstown, Co. Dublin."
257942,SAWYER,HARRY,H,21,,10/09/1918,,Gunner,Royal Field Artillery,,50th Bde.,,United Kingdom,'786085',France,METEREN MILITARY CEMETERY,II. D. 125.,"Son of G. and M. J. Sawyer, of 32, Marian View, Woodhouse St., Leeds."
257943,SAYER,WILLIAM SAMUEL,W S,41,,23/04/1918,,Lieutenant,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'',France,METEREN MILITARY CEMETERY,IV. B. 576.,"Son of Benjamin and Annie Sayer; husband of Ada C. Sayer, of Wynyard, Tasmania. Native of Richmond, Victoria, Australia."
257547,BEST,STANLEY NORMAN,S N,0,,26/04/1918,,Private,Australian Machine Gun Corps,,1st Bn.,,Australian,'549',France,METEREN MILITARY CEMETERY,V. D. 653.,"Son of Thomas Henry and Martha Best, of Northgate, Brisbane, Queensland."
257548,BILLINGTON,,S,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2035',France,METEREN MILITARY CEMETERY,III. K. 850. (Buried near this spot).,
257551,BLACK,ROBERT,R,23,,20/07/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'43438',France,METEREN MILITARY CEMETERY,II. B. 85.,"Son of William and Elizabeth Black, of 2, Downie Place, Musselburgh, Edinburgh."
257552,BLACKMOOR,JOSEPH,J,22,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2356',France,METEREN MILITARY CEMETERY,III. F. 711. (Buried near this spot).,"Son of John and Mary Blackmoor, of 121, George St., Gun Hill, Arley, Coventry."
257635,CRAIG,JAMES,J,29,,11/04/1918,,Lieutenant,Royal Air Force,,53rd Sqdn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,IV. L. 903.,"Husband of Emma Craig, of ""Foxwood,"" Intake, Sheffield."
257636,CRAIG,WILLIAM McFARLANE,W M,19,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/24113',France,METEREN MILITARY CEMETERY,III. C. 602.,"Son of James A. and Rebecca McF. Craig, of Dalmuir, Glasgow."
257637,CRAMP,,W,29,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'157',France,METEREN MILITARY CEMETERY,IV. A. 554. (Buried near this spot.).,"Son of William and Mary Cramp; husband of Lucy Wheatley (formerly Cramp), of Little Boyton, Foleshill, Coventry."
257640,CROSSLEY,,E G,32,,18/04/1918,,Private,Tank Corps,,13th Bn.,,United Kingdom,'300378',France,METEREN MILITARY CEMETERY,V. L. 911.,"Son of Mr. and Mrs. J. Crossley; husband of Mary Ethel Crossley, of 14, Barmouth Terrace, Cliffe Rd., Bradford, Yorks."
257641,CUDDIHY,JOHN DENIS,J D,22,,11/06/1918,,Private,Australian Machine Gun Corps,,1st Bn.,,Australian,'3053',France,METEREN MILITARY CEMETERY,IV. A. 549.,"Son of John and Catherine Cuddihy, of Kairnkillenbun, Dalby, Queensland."
257642,CUNNINGHAM,HENRY,H,28,,24/06/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'41184',France,METEREN MILITARY CEMETERY,III. K. 848.,"Son of the late John and Bridget Cunningham, of Galashiels."
257643,DAFT,,H,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'717',France,METEREN MILITARY CEMETERY,III. K. 856. (Buried near this spot.).,
257645,DAVIDSON,EDWARD SEXTUS,E S,29,,19/07/1918,,Corporal,South African Infantry,,2nd Regt.,,South African,'8612',France,METEREN MILITARY CEMETERY,III. D. 635.,"Son of John Charles and Eleanor Caroline Davidson, of Toronto, Canada."
257648,DAVIS,,W D,32,,12/04/1918,,Lance Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'33091',France,METEREN MILITARY CEMETERY,I. K. 257.,"Son of George and Christina Davis, of 136, Adelaide St., South Shields, Co. Durham."
257650,DEWHURST,,T,26,,24/07/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/12072',France,METEREN MILITARY CEMETERY,I. B. 73.,"Son of Thomas H. Dewhurst, of 187, Avenue Parade, Accrington."
257651,DICKMAN,ALFRED EDWIN,A E,0,,11/06/1918,,Private,Australian Machine Gun Corps,,1st Bn.,,Australian,'5672',France,METEREN MILITARY CEMETERY,V. E. 700.,"Son of John Henry and Mary Ann Dickman, of Girgarre, Victoria, Australia."
257797,KIRK,,A,0,,18/08/1918,,Private,Royal Scots,,4th Bn.,,United Kingdom,'375496',France,METEREN MILITARY CEMETERY,V. H. 797.,
257798,KIRK,,W,0,,16/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'79177',France,METEREN MILITARY CEMETERY,I. A. 43.,
257818,McDONALD,,D,0,,19/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/40081',France,METEREN MILITARY CEMETERY,V. H. 805.,
257820,McDONALD,JOHN MAXWELL,J M,0,,28/04/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'7031',France,METEREN MILITARY CEMETERY,V. B. 590.,
257652,DOBELL,,G L,25,,11/08/1918,,Lieutenant,Royal Air Force,,53rd Sqdn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,III. N. 961.,"Son of William Blount Dobell and Agnes Dobell, of 31, Hamilton Square, Birkenhead."
257653,DOCHERTY,,W,0,,07/08/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/41515',France,METEREN MILITARY CEMETERY,Special Mem. B.1.,
257654,DON,,T D,27,,21/07/1918,,Second Lieutenant,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,I. G. 188.,"Son of Thomas and Elizabeth Locke Don, of 87, Golfdrum St., Dunfermline, Fife."
257683,FISHER,VICTOR WILLIAM,V W,20,,14/10/1914,,Private,King's Own (Royal Lancaster Regiment),,"""A"" Coy. 1st Bn.",,United Kingdom,'10936',France,METEREN MILITARY CEMETERY,IV. E. 685.,"Son of Mr. and Mrs. W. H. Fisher, of 49, Retreat St., Wolverhampton."
257684,FLEMING,THOMAS MACKIE,T M,19,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/41510',France,METEREN MILITARY CEMETERY,III. C. 601.,"Son of Robert and Annie Fleming, of Callendar Iron Works House, Falkirk."
257685,FLOWERS,WILLIAM HENRY FIELD,W H F,26,,15/04/1918,,Second Lieutenant,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,IV. H. 790.,"Son of the Rev. J. F. and Mrs. Flowers, of Trent Farm, Nokomis, Saskatchewan. Native of Bonby, Lincs, England. Served as Private with 2nd Canadian Mounted Rifles. 1914-1917."
257687,FORBES,THOMAS,T,23,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'40866',France,METEREN MILITARY CEMETERY,II. C. 102.,"Son of Margaret M. Forbes, of Upper Mill, Kintore, Aberdeenshire, and the late George Forbes. Native of Enzie, Banffshire."
257688,FORREST,HERBERT RAMSAY,H R,0,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'6246',France,METEREN MILITARY CEMETERY,III. H. 775.,"Son of David and Margaret Manclark Forrest, of Hopetoun St. Dooniben, Brisbane, Queensland."
257689,FOSTER,BERTIE,B,0,,19/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'14090',France,METEREN MILITARY CEMETERY,IV. D. 645.,
257691,FOULGER,,W,33,,05/01/1917,,Sapper,Royal Engineers,,130th Field Coy.,,United Kingdom,'63939',France,METEREN MILITARY CEMETERY,V. O. 2 (Coll.),"Son of James and Frances Foulger, of Blofield, Norwich."
257692,FOWLER,ROY EMANUEL,R E,24,,27/05/1918,,Private,Australian Machine Gun Corps,,1st Bn.,,Australian,'2814A',France,METEREN MILITARY CEMETERY,II. N. 347.,"Son of Emanuel and Mary Jane Fowler, of Church St., Carlingford, New South Wales. Native of Parkes, New South Wales."
257693,FRAME,WILLIAM THOMAS,W T,27,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'7090',France,METEREN MILITARY CEMETERY,III. E. 675.,"Son of James and Elizabeth Frame, of Copmanhurst, Clarence River, New South Wales."
