Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
196348,SHEARER,,R,0,,10/09/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'463819',France,COURCELETTE BRITISH CEMETERY,II. C. 16.,
196186,MAGUIRE,,J,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27899',France,COURCELETTE BRITISH CEMETERY,XII. G. 10.,
196058,IVEY,,H,0,,02/02/1917,,Private,Royal Fusiliers,Machine Gun Corps,23rd Bn.,attd.,United Kingdom,'13923',France,COURCELETTE BRITISH CEMETERY,I. F. 18.,
195837,COOK,,R,0,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'467343',France,COURCELETTE BRITISH CEMETERY,V. F. 16.,
195969,GREGORY,JAMES,J,28,,20/10/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'24550',France,COURCELETTE BRITISH CEMETERY,VI. C. 25.,Husband of the late Clara Gregory.
196049,HUGHES,,W,0,,26/09/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'4623',France,COURCELETTE BRITISH CEMETERY,VI. D. 11.,
196052,HUMPHRIES,,W,0,,29/10/1916,,Gunner,Royal Field Artillery,,"""D"" Bty., 112th Bde.",,United Kingdom,'79243',France,COURCELETTE BRITISH CEMETERY,XII. G. 2.,
196072,JOHNSON,EDWARD,E,0,,22/08/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'2392',France,COURCELETTE BRITISH CEMETERY,VII. D. 7.,
196078,JONES,,D L,0,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'460173',France,COURCELETTE BRITISH CEMETERY,I. B. 23.,
75196537,FERRIS,JAMES,J,0,,15/09/1916,16/09/1916,Private,ALIAS,,,,United Kingdom,'100434',France,COURCELETTE BRITISH CEMETERY,,"(See ""JANNINGS, N."" the true family name)."
4010967,HARDMAN,,W,23,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71263',France,COURCELETTE BRITISH CEMETERY,III. E. 12.,"Son of James Hardman, of 2100, Gallagher Ave., Weston, Winnipeg, Manitoba."
4010968,JAMES,ALBERT EDWARD,A E,22,,14/11/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'2676',France,COURCELETTE BRITISH CEMETERY,VI. A. 18.,"Son of Henry and Charlotte James, of Foster, Victoria, Australia."
4010969,McGONIGAL,VINCENT,V,21,,27/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'466637',France,COURCELETTE BRITISH CEMETERY,X. C. 3.,"Son of Stephen and Agnes McGonigal, of Lavant, Ontario."
4010970,STEWART,,W C,0,,26/09/1916,,Private,Canadian Machine Gun Corps,,2nd Coy,,Canadian,'138697',France,COURCELETTE BRITISH CEMETERY,XII. D. 17.,
195741,BEAULIEU,,E,0,,15/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'416036',France,COURCELETTE BRITISH CEMETERY,XII. D. 5.,
195743,BEAVER,JAMES,J,0,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3245',France,COURCELETTE BRITISH CEMETERY,V. B. 3.,
195747,BELL,,C W H,0,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192444',France,COURCELETTE BRITISH CEMETERY,VII. E. 29.,
196273,PELLETIER,,G,0,,26/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'466958',France,COURCELETTE BRITISH CEMETERY,VI. A. 24.,
196382,STEPHEN,GEORGE THOMAS,G T,0,,18/08/1916,,Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'129',France,COURCELETTE BRITISH CEMETERY,VII. C. 19.,
196362,SMITH,PATRICK,P,26,,08/08/1916,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1312',France,COURCELETTE BRITISH CEMETERY,II. F. 23.,
195842,COTTON,JAMES,J,0,,26/09/1916,,Private,Canadian Infantry,,14th Bn,,Canadian,'463745',France,COURCELETTE BRITISH CEMETERY,X. E. 12.,
195779,BROAD,,P D S,0,,15/09/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'475375',France,COURCELETTE BRITISH CEMETERY,VII. D. 28.,
196190,MALLEY,CHARLES SPENCER,C S,29,,29/07/1916,,Corporal,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1552',France,COURCELETTE BRITISH CEMETERY,VI. F. 16.,"Son of Edward and Sarah Malley. Native of Dublin, Ireland."
196191,MALONEY,HARRY FRANCIS,H F,21,,16/09/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'101498',France,COURCELETTE BRITISH CEMETERY,VII. F. 19.,"Son of Daniel and Hannah Maloney (nee Ridsdale), of St. Albert, Alberta."
196193,MANLEY,,C W,19,,04/11/1916,,Driver,Canadian Field Artillery,,1st Bde.,,Canadian,'304016',France,COURCELETTE BRITISH CEMETERY,VIII. B. 3.,"Son of Mr. J. D. and Blanche B. Manley, of Peterboro', Ontario."
196194,MANN,HENRY LORIMER,H L,30,,26/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'467378',France,COURCELETTE BRITISH CEMETERY,II. E. 7.,"Son of William Mann, of 3, Shore, Arbroath; husband of Amelia S. Peters Mann, of Arbroath, Scotland."
196196,MANSELL,JACOB,J,32,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3418',France,COURCELETTE BRITISH CEMETERY,V. C. 15.,"Son of John Crawford Mansell and Leah George Mansell, of Mullwnbimby, New South Wales. Native of Sydney, New South Wales."
196198,MARETT,CUBERT EDWARD,C E,22,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'179',France,COURCELETTE BRITISH CEMETERY,IV. D. 9.,"Son of Thomas and Elizabeth Marett, of Stratford, Cairns, Queensland."
196202,MARSHALL,,J A,27,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'408148',France,COURCELETTE BRITISH CEMETERY,XI. E. 3.,"Son of Harry A. and Annie C. Marshall, of London, England; husband of Clara J. Marshall, of Collingwood, Ontario."
196316,RICHARDS,,F,0,,26/09/1916,27/09/1916,Private,Canadian Infantry,,5th Bn.,,Canadian,'81737',France,COURCELETTE BRITISH CEMETERY,VI. A. 11.,
196324,ROUSE,WILLIAM,W,31,,29/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'198428',France,COURCELETTE BRITISH CEMETERY,XII. D. 14.,Son of Eliza Rouse (nee Marshall).
196331,St. PIERRE,AUGUSTE,A,0,,15/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'61037',France,COURCELETTE BRITISH CEMETERY,IX. F. 20.,
196205,MATHIESON,ROBERT HERD,R H,22,,21/12/1916,,Gunner,Royal Field Artillery,,3rd/1st (Highland) Bde.,,United Kingdom,'712',France,COURCELETTE BRITISH CEMETERY,X. D. 14.,"Son of Mr. A. Mathieson, of 51, Great Northern Rd., Aberdeen."
196339,SCOTT,ROBERT JOHN ALEXANDER,R J A,17,,08/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'228445',France,COURCELETTE BRITISH CEMETERY,X. A. 9.,"Son of Thomas Scott, of Commerce, Alberta. Enlisted in 13th Ontario Mounted Rifles."
196340,SCOTT,,R P,0,,30/09/1916,,Gunner,Canadian Field Artillery,,12th Bde.,,Canadian,'348133',France,COURCELETTE BRITISH CEMETERY,IX. G. 4.,
195725,BALMER,,W,0,,10/09/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'12963',France,COURCELETTE BRITISH CEMETERY,IV. D. 8.,
195729,BARR,,J,0,,01/11/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 58th Bde.",,United Kingdom,'92497',France,COURCELETTE BRITISH CEMETERY,IV. E. 19.,
195733,BARTLETT,JAMES,J,0,,03/09/1916,04/09/1916,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3801',France,COURCELETTE BRITISH CEMETERY,V. E. 12.,
195735,BATCH,,H E,0,,16/09/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'159509',France,COURCELETTE BRITISH CEMETERY,VIII. D. 1.,
195773,BRAWN,,C P,26,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'187016',France,COURCELETTE BRITISH CEMETERY,VI. G. 9.,
195775,BRESLIN,,P P,0,,06/10/1916,,Gunner,Canadian Field Artillery,,12th Bde.,,Canadian,'85285',France,COURCELETTE BRITISH CEMETERY,III. C. 13.,
196333,SANDILANDS,JAMES ORDE,J O,22,,28/11/1916,,Private,Canadian Infantry,,"""A"" Coy. 78th Bn.",,Canadian,'148671',France,COURCELETTE BRITISH CEMETERY,XII. D. 9.,"Son of Col. and Mrs. P. O. Sandilands, of 4, St. Saviour's Crescent, Jersey, Channel Islands. Born at Woolwich, London, England."
196334,SAUNDERS,SALTER ALEXANDER,S A,24,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'21198',France,COURCELETTE BRITISH CEMETERY,VI. D. 12.,"Son of William Henry and Sarah Saunders, of 155, Shirley St., Halifax, Nova Scotia."
196335,SCANNELL,IVOR EDWARD,I E,0,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'2285',France,COURCELETTE BRITISH CEMETERY,VII. B. 25.,(Served as JONES).
196336,SCARD,JASPER JAMES,J J,39,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'2036',France,COURCELETTE BRITISH CEMETERY,IV. D. 21.,"Son of John and Margaret Scard; husband of Emily Jane Scard, of 62, Angel St., Newtown, Sydney. Native of Warren, New South Wales."
196337,SCOTT,NORMAN ROY,N R,29,,03/09/1916,04/09/1916,Lance Corporal,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'2886',France,COURCELETTE BRITISH CEMETERY,V. G. 20.,"Son of George Alexander Scott and Katherine Elizabeth Scott, of Rooke St., Devonport, Tasmania. Native of Launceston, Tasmania."
196338,SCOTT,ROBERT,R,27,,27/09/1916,,Private,Canadian Infantry,,"""B"" Coy. 5th Bn.",,Canadian,'440606',France,COURCELETTE BRITISH CEMETERY,VIII. A. 15.,"Son of John Laird Scott and Johanna Scott, of 54, Lorne Crescent, Brantford, Ontario."
195917,FLETCHER,,B,0,,19/10/1916,,Private,Canadian Infantry,,75th Bn.,,Canadian,'164604',France,COURCELETTE BRITISH CEMETERY,IX. G. 2.,
195832,CONNOLLY,MICHAEL,M,0,,29/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'2132',France,COURCELETTE BRITISH CEMETERY,VII. D. 8.,
195833,CONNOLLY,,W,0,,26/01/1917,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'9206',France,COURCELETTE BRITISH CEMETERY,I. D. 7.,
195835,CONWAY,,M,0,,15/09/1916,,Private,Canadian Machine Gun Corps,,7th Bn.,,Canadian,'138009',France,COURCELETTE BRITISH CEMETERY,IV. G. 8.,
195700,ANDERSON,FRANK,F,18,,16/09/1916,,Private,2nd Canadian Mounted Rifles Battalion,,"""C"" Coy.",,Canadian,'158032',France,COURCELETTE BRITISH CEMETERY,VIII. C. 28.,"Son of James and Mary Anderson, of 6, Barker Avenue, Toronto, Ontario. Native of Aberdeen, Scotland."
195701,ABBOTT,JOSEPH HENRY,J H,20,,26/09/1916,,Private,Dorsetshire Regiment,,"""D"" Coy. 5th Bn.",,United Kingdom,'14964',France,COURCELETTE BRITISH CEMETERY,V. B. 23.,"Son of Mr. and Mrs. Abbott, of 30, Waterloo St., Haggerston Rd., Dalston, London."
195702,ADAMS,FREDERICK,F,0,,28/09/1916,,Private,Canadian Pioneers,,3rd Bn.,,Canadian,'430099',France,COURCELETTE BRITISH CEMETERY,I. F. 2.,"Brother of William Adams, of 515, Springfield Avenue, Victoria West, British Columbia."
195703,ADAMS,LEONARD RAY,L R,20,,04/08/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4051',France,COURCELETTE BRITISH CEMETERY,IV. B. 17.,"Son of Alfred and Eliza Jane Adams, of Edwardstown, South Australia."
195705,AINSWORTH,HARRY,H,23,,20/11/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 111th Bde.",,United Kingdom,'121084',France,COURCELETTE BRITISH CEMETERY,Sp. Mem. B. 2.,"Son of Joseph and Ellen Grace Ainsworth, of 382, Manchester Rd., Warrington."
195706,ALCOCK,ALPHONSE,A,20,,14/08/1916,16/08/1916,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2578',France,COURCELETTE BRITISH CEMETERY,VIII. G. 15.,"Son of the late Alphonse Henry and Eliza Alcock. Native of Bendigo, Victoria, Australia."
195708,ALLENBY,,G D S,25,,08/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'429280',France,COURCELETTE BRITISH CEMETERY,III. F. 16.,"Son of David and Ellen Allenby, of 31, Mayfield St., Spring Bank, Hull, England. Native of Louth, England."
195709,ALTON,DAVID GORDON,D G,22,,31/10/1916,,Gunner,Canadian Field Artillery,,6th Bde.,,Canadian,'84101',France,COURCELETTE BRITISH CEMETERY,VI. C. 21.,"Son of Thomas B. and Agnes Alton, of 22, Emerald St. North, Hamilton, Ontario. Enlisted in the 16th Howitzer Bty. 18th Nov., 1914, at Guelph, Ontario."
195710,AMOS,JOHN ROBERT,J R,35,,26/09/1916,27/09/1916,Private,Canadian Infantry,,5th Bn.,,Canadian,'466576',France,COURCELETTE BRITISH CEMETERY,VII. F. 1.,"Son of George and Mary Amos, of Corbridge-on-Tyne, England."
195711,ANDERSON,,T R,27,,26/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'441508',France,COURCELETTE BRITISH CEMETERY,IX. G. 9.,"Son of Thomas Ramsay Anderson, of Unity, Saskatchewan; husband of Isabella Dickson Anderson, of Glasgow, Scotland. Born at Forfar, Scotland."
195712,APPLEYARD,SAMUEL,S,31,,13/09/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'467218',France,COURCELETTE BRITISH CEMETERY,II. B. 5.,"Son of Mrs. Eliza Barker; husband of Adelaide M. Appleyard, of 1201, Pacific St., Vancouver, British Columbia. Enlisted at Edmonton, Alberta, 13th Sept., 1915."
195713,ARCHIBALD,MATTHEW,M,22,,10/08/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'2636',France,COURCELETTE BRITISH CEMETERY,VII. C. 30.,"Son of Matthew and Jane Archibald, of Caheney, Moneydig, Garvagh, Co. Londonderry, Ireland."
195714,ARMSTRONG,GEORGE HARVEY,G H,34,,12/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'186010',France,COURCELETTE BRITISH CEMETERY,II. B. 22.,"Son of Robert and Elizabeth Armstrong, of 903, Swinton St., Sault Ste. Marie, Michigan, U.S.A."
195716,ARMSTRONG,NOBLE JAMES HENRY,N J H,33,,26/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'463216',France,COURCELETTE BRITISH CEMETERY,X. D. 13.,"Son of James and Mary Armstrong; husband of Bessie Florence Armstrong, of 3347, Cambie St., Vancouver, British Columbia. Native of Londonderry, Ireland."
195720,AYLETT,STANLEY,S,28,,04/09/1916,07/09/1916,Private,Canadian Infantry,,16th Bn.,,Canadian,'129497',France,COURCELETTE BRITISH CEMETERY,VIII. F. 5.,"Son of Elizabeth Aylett, of 313, 27th Street East, North Vancouver, British Columbia, and the late William Aylett. Native of London, England."
195722,BAILEY,ALBERT CASTON,A C,20,,26/09/1916,27/09/1916,Private,Canadian Infantry,,"""C"" Coy. 5th Bn.",,Canadian,'81034',France,COURCELETTE BRITISH CEMETERY,I. G. 8.,"Son of Harry and Caroline Sarah Bailey, of Macdonald, Manitoba."
195724,BALL,GORDON ALEXANDER,G A,46,,26/09/1916,,Lance Corporal,Canadian Infantry,,8th Bn.,,Canadian,'460714',France,COURCELETTE BRITISH CEMETERY,V. F. 6.,"Born in Canada. Son of the Rev. William S. Ball and Marianne M. Brown, his wife."
195726,BARLOW,,E,20,,05/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/11108',France,COURCELETTE BRITISH CEMETERY,I. B. 21.,"Son of Walter and Helena Barlow, of 48, Queen's Rd., Bowes Park, Wood Green, London. Native of Edmonton, London."
195727,BARNES,,W A,22,,24/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'160801',France,COURCELETTE BRITISH CEMETERY,VII. C. 16.,"Son of Margaret C. McRae (formerly Barnes), of 1214, Quadra St., Victoria, British Columbia, and the late Frederick W. Barnes. Born at Lethbridge, Alberta."
195728,BARR,,D,29,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192438',France,COURCELETTE BRITISH CEMETERY,XI. G. 12.,"Husband of Jean S. Barr, of 11, Whitehaugh Drive, Paisley, Scotland."
195730,BARRETT,,R L,33,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'425645',France,COURCELETTE BRITISH CEMETERY,XII. A. 7.,"Son of John and Grace Barrett, of Blyth, ontario."
195731,BARTHOLOMAEUS,EDWIN LOUIS,E L,18,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'1970',France,COURCELETTE BRITISH CEMETERY,II. F. 1.,"Son of Grace Bartholomaeus, of 45, East Parade, Kensington, South Australia, and the late William Bartholomaeus."
195732,BARTLETT,ALBERT,A,21,,18/08/1916,,Lance Corporal,Australian Pioneers,,1st,,Australian,'736',France,COURCELETTE BRITISH CEMETERY,IV. C. 30.,"Son of John Foster Bartlett and Emma Maria Bartlett, of 64, Condell St., Fitzroy, Victoria, Australia."
195734,BARTTELOT,REGINALD WALTER,R W,29,,18/02/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'61505',France,COURCELETTE BRITISH CEMETERY,I. D. 22.,"Son of William and Mary Ann Barttelot, of 4, New St., Petworth, Sussex."
195736,BAVIN,WILLIAM JOSEPH,W J,35,,30/01/1917,,Lance Corporal,Royal Fusiliers,,23rd Bn.,,United Kingdom,'4045',France,COURCELETTE BRITISH CEMETERY,I. D. 21.,"Son of Mr. and Mrs. J. A. Bavin, of Rydings Cottage, Liberty Lane, Addlestone, Surrey."
195737,BAXTER,ROBERT GORDON,R G,25,,04/09/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'132755',France,COURCELETTE BRITISH CEMETERY,V. B. 7.,"Son of Andrew and Katherine Baxter, of Aberdeen, Scotland."
195738,BAZELL,,A J,0,,26/09/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'14570',France,COURCELETTE BRITISH CEMETERY,XII. G. 15.,"Son of Mrs. E. Bazell, of West Compton, Maiden Newton, Dorchester."
195739,BEARS,JAMES HARRIS,J H,27,,07/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'464291',France,COURCELETTE BRITISH CEMETERY,X. E. 18.,"Son of John Henry Bears, of Hope, British Columbia; husband of Mary Bears."
195740,BEATON,ALEXANDER MILO,A M,23,,02/09/1916,,Private,Australian Pioneers,,4th,,Australian,'1512',France,COURCELETTE BRITISH CEMETERY,III. C. 30.,"Son of James and Lily E. Beaton, of Swan Reach, Victoria, Australia. Native of Bairnsdale, Victoria."
195742,BEAVAN,BENJAMIN JOHN ERNEST,B J E,36,,05/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'5223',France,COURCELETTE BRITISH CEMETERY,V. A. 17.,"(served as WHITING). Son of John and the late Sarah Annie Beavan; husband of Esther Beavan, of Bong Bong St., Bowral, New South Wales."
195744,BECK,,W C,21,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27848',France,COURCELETTE BRITISH CEMETERY,XII. F. 13.,"Son of John and Ann Alice Beck, of 58, Selbourne St., Stainforth Rd., Attercliffe, Sheffield."
195746,BELL,,A,19,,04/10/1916,,Gunner,Royal Field Artillery,,81st Bty. 5th Bde.,,United Kingdom,'32854',France,COURCELETTE BRITISH CEMETERY,III. B. 8.,"Son of Mrs. Charlotte Bell, of 6, Richard Terrace, Coronation, South Church, Bishop Auckland, Co. Durham."
195748,BELL,JOHN ALEXANDER,J A,29,,24/09/1916,30/09/1916,Private,Canadian Infantry,,31st Bn.,,Canadian,'79900',France,COURCELETTE BRITISH CEMETERY,X. C. 8.,"Son of John and Leah Bell, of 43, Cantsfield St., Liverpool, England."
195749,BELL,TREVOR,T S,21,,15/09/1916,,Lieutenant,Canadian Infantry,,27th Bn.,,Canadian,'',France,COURCELETTE BRITISH CEMETERY,I. G. 3.,"Son of Lt. Col. William G. and Ruby Bell, of Winnipeg, Manitoba."
195751,BENT,,J C,22,,15/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418668',France,COURCELETTE BRITISH CEMETERY,VIII. C. 21.,"Son of Letitia Crotty (formerly Bent), of 625, St. Germain St. East, Hochelaga, Montreal, and the late James Bent."
195752,BERECHREE,LEO ERWIN,L E,21,,19/08/1916,22/08/1916,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2913',France,COURCELETTE BRITISH CEMETERY,V. C. 2.,"Son of Thomas Stephen and E Sarah Ann Berechree. Native of Boat Harbor, Tasmania."
195756,BIGGIN,HUGH RICHARD,H R,25,,20/08/1916,23/08/1916,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'150',France,COURCELETTE BRITISH CEMETERY,V. E. 7.,Son of Henry and Margaret Ann Biggin. Native of Tasmania.
195757,BISH,HENRY GODFREY,H G,27,,26/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'440446',France,COURCELETTE BRITISH CEMETERY,X. C. 14.,"Son of William and Mary Bish, of 34, Park Avenue, Waterloo, Ontario."
195759,BLACK,JOHN VICTOR,J V,23,,05/08/1916,,Sergeant,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'244',France,COURCELETTE BRITISH CEMETERY,VII. B. 29.,"Son of Thomas and Annie Winifred Black, of Sunbury, Croydon Junction, Maryborough, Queensland. Native of Milmerran, Queensland."
195760,BLAIKIE,WILLIAM,W,32,,18/08/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'5041',France,COURCELETTE BRITISH CEMETERY,III. D. 5.,"Son of John and Christian Dickson Regan Blaikie, of Kingmeadows Rd., Peebles, Scotland."
195761,BLAND,PERCIVAL CHARLES,P C,28,,15/09/1916,,Private,Canadian Infantry,,"""C"" Coy. 27th Bn.",,Canadian,'442940',France,COURCELETTE BRITISH CEMETERY,IV. A. 7.,"Son of Margaret Bland, of 79, Ryland Rd., Edgbaston, Birmingham, England, and the late Charles Bland."
195763,BODDIE,,A T,21,,26/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'441512',France,COURCELETTE BRITISH CEMETERY,X. D. 9.,"Son of James and Margaret Boddie, of Cruden Bay, Aberdeenshire, Scotland."
195764,BOLTON,JAMES HENRY,J H,0,,12/08/1916,,Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'165',France,COURCELETTE BRITISH CEMETERY,II. C. 20.,Son of James Henry and Fanny Bolton.
195765,BOOTH,FRED,F,24,,26/10/1916,,Corporal,Machine Gun Corps (Infantry),,32nd Coy.,,United Kingdom,'39004',France,COURCELETTE BRITISH CEMETERY,I. C. 18.,"Son of Albert and Elizabeth Booth, of 7, East View, Lightcliffe, Halifax, Yorks."
195766,BOUGHTON,RICHARD EDGAR,R E,41,,16/09/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'171035',France,COURCELETTE BRITISH CEMETERY,IV. E. 29.,"Son of Mr. W. J. and Annie Boughton, of England; husband of Mary Boughton, of Toronto, Canada."
195771,BRADSHAW,JOHN,J,18,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4087',France,COURCELETTE BRITISH CEMETERY,IV. G. 9.,"Son of William and Marian Bradshaw, of Ekibin Rd., Annerly, Queensland. Native of Brisbane."
195774,BREARLEY,ERNEST VINCENT,E V,26,,26/09/1916,,Private,Canadian Infantry,,"""D"" Coy. 8th Bn.",,Canadian,'21120',France,COURCELETTE BRITISH CEMETERY,XII. F. 12.,"Son of Arthur and Mary Brearley, of 61, Kirkstall Avenue, Leeds, England."
195776,BREWARD,WILLIAM,W,21,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'2015',France,COURCELETTE BRITISH CEMETERY,III. G. 13.,"Son of Daniel and Eliza Breward, of Westbury, Tasmania."
195777,BRISTOW,STANLEY ROBERT,S R,34,,30/01/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'706',France,COURCELETTE BRITISH CEMETERY,I. D. 19.,"Son of Mr. and Mrs. Stanley F. Bristow, of ""Hillside,"" Squirrels Heath, Romford, Essex. Native of Hornchurch."
195778,BRITT,WILLIAM STANLEY,W S,30,,26/09/1916,,Lance Corporal,Canadian Infantry,,10th Bn.,,Canadian,'446698',France,COURCELETTE BRITISH CEMETERY,V. F. 1.,"Son of Mr. and Mrs. John Britt, of Leitrim, Ontario; husband of Annie Maria Britt, of 2014, Chaucer St., Victoria, British Columbia."
195780,BROUGHAM,WILLIAM HENRY,W H,28,,03/09/1916,,Corporal,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3012',France,COURCELETTE BRITISH CEMETERY,V. C. 21.,"Son of Edward and Ellen Brougham, of Maccrossen St., Childers, Queensland."
195781,BROWN,JAMES MONTEAGLE,J M,28,,29/07/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'',France,COURCELETTE BRITISH CEMETERY,II. C. 1.,"Son of William Hutcheson Brown and Jane Pindlay Brown, of Victoria Park Rd., Normanby Hill, Brisbane, Queensland."
195782,BROWN,LAWRENCE VICTOR,L V,0,,19/08/1916,23/08/1916,Corporal,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2788',France,COURCELETTE BRITISH CEMETERY,V. G. 25.,"Son of Thomas and Frances Brown, of Leamington, Jamestown, South Australia."
195783,BROWN,THOMAS WILSON,T W,24,,06/12/1916,,Private,Royal Scots,,9th Bn.,,United Kingdom,'4255',France,COURCELETTE BRITISH CEMETERY,I. A. 21.,"Son of Edward and Marion Brown, of Kirkhouse, Innerleithen, Peeblesshire."
195785,BROWNING,FREDERICK JASPER,F J,19,,22/07/1916,25/07/1916,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2429',France,COURCELETTE BRITISH CEMETERY,IV. A. 9.,"Son of Ellen Browning, of ""Altrue,"" Snape St., Randwick, New South Wales."
195786,BRYAN,GREGORY,G,21,,15/09/1916,,Private,Royal Canadian Regiment,,"""A"" Coy. 28th Bn.",,Canadian,'147878',France,COURCELETTE BRITISH CEMETERY,II. E. 24.,"Son of George E. and Ethel Bryan, of Innisfail, Alberta,."
195787,BUCHAN,,J,27,,26/09/1916,,Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'2831',France,COURCELETTE BRITISH CEMETERY,XI. G. 3.,"Son of Robert and Elizabeth Buchan, of 135, Lower Cuthbert St., Gateshead-on-Tyne."
195788,BUCHANAN,,J,0,,21/09/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153356',France,COURCELETTE BRITISH CEMETERY,VIII. A. 21.,
195789,BUCKINGHAM,WILLIAM,W,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4368',France,COURCELETTE BRITISH CEMETERY,II. B. 21.,
