Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2205953,NOBLETT,JOHN HENRY HEMINGTON,J H H,21,,21/11/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'RH/2766225',Libya,TOBRUK WAR CEMETERY,8. C. 4.,"Son of Louis Hemington Noblett and Edith Mary Noblett, of Chaffcombe, Somerset."
2205958,NORTH,EDWARD JOHN,E J,20,,16/12/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1556599',Libya,TOBRUK WAR CEMETERY,1. D. 2.,"Son of John Edward and Jessie Margach North, of Carntyne, Glasgow."
2205959,NORTJE,,W J,36,,13/06/1942,,Gunner,South African Artillery,,2 Field Regt.,,South African,'105483',Libya,TOBRUK WAR CEMETERY,2. E. 17.,"Son of Charles H. and Susan M. Nortje; husband of Annie K. Nortje, of Johannesburg, Transvaal, South Africa."
2205962,NUGENT,ANTHONY ARTHUR BANKS,A A B,26,,29/11/1941,,Lieutenant,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX14767',Libya,TOBRUK WAR CEMETERY,8. H. 4.,"Son of Cecil Banks Nugent and Rosalie Louise Nugent, of Seaforth, New South Wales, Australia."
2205965,NUR MUHAMMAD,,,27,,01/02/1943,,Pioneer,Indian Pioneer Corps,,,,Indian,'133531',Libya,TOBRUK WAR CEMETERY,Muslim. H. 9.,"Son of Chiragh Dir and Beguma, of Awan Vasau, Amritsar. India."
2205969,OAKROOT,FRANCIS JOHN,F J,23,,11/06/1941,,Private,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX36464',Libya,TOBRUK WAR CEMETERY,5. P. 3.,"Son of Henry Claude and Annie Eva Oakroot, of Leeton, New South Wales, Australia."
2205971,O'CONNOR,DENNIS PHILLIP,D P,36,,02/12/1942,,Gunner,Royal Artillery,,"390 Bty., 27 Searchlight Regt.",,United Kingdom,'1708405',Libya,TOBRUK WAR CEMETERY,1. B. 8.,"Son of Dennis O'Connor, and of Catherine O'Connor, of St. Pancras, London."
2205974,OGILVIE,STUART,S,26,,29/06/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/12 Fd. Regt.,,Australian,'VX17601',Libya,TOBRUK WAR CEMETERY,4. E. 12.,"Son of Walter Duncan and Olive Louise Chester Ogilvie, of Booborowie, South Australia."
2205975,O'KEEFE,JOHN,J,27,,02/04/1942,,Stoker 2nd Class,Royal Navy,,H.M.S. Fareham,,United Kingdom,'D/KX128603',Libya,TOBRUK WAR CEMETERY,2. C. 27.,"Son of John and Jane O'Keefe; husband of Patricia O'Keefe, of Adamstown, Cardiff."
2205979,OLIVER,DAVID,D,22,,18/11/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2927 Sqdn. R.A.F. Regt.,,United Kingdom,'1303881',Libya,TOBRUK WAR CEMETERY,2. A. 5.,"Son of Frederick Slater Oliver and Isabella Oliver, of Murton, Co. Durham."
2205980,OLNEY,LINDSAY BOYD,L B,21,,15/09/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/12 Fd. Regt.,,Australian,'VX20768',Libya,TOBRUK WAR CEMETERY,6. J. 4.,"Son of John Charles and Isabella Jane Olney, of Newtown, Victoria, Australia."
2205984,ORD,JAMES,J,0,,05/06/1942,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4460657',Libya,TOBRUK WAR CEMETERY,2. B. 10.,
2205985,ORR,HAROLD CAMPBELL,H C,35,,15/09/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/12 Fd. Regt.,,Australian,'VX19455',Libya,TOBRUK WAR CEMETERY,6. J. 8.,"Son of William Lyon Orr and Jennie Orr, of Windsor, Victoria, Australia."
2205989,OWEN,WILLIAM FREDERICK,W F,25,,01/07/1941,,Private,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX7628',Libya,TOBRUK WAR CEMETERY,4. F. 13.,"Son of Henry Thomas Owen and Fanny Owen, of Port Lincoln, South Australia."
2205990,OYIEYO SAOKE,,,0,,23/05/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/16703',Libya,TOBRUK WAR CEMETERY,Native African. F. 12.,
2206012,PASKALI LUSAMBO,,,0,,14/03/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/87127',Libya,TOBRUK WAR CEMETERY,Native African. C. 8.,
2205991,PACKER,FREDERICK JAMES,F J,20,,26/11/1941,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6012347',Libya,TOBRUK WAR CEMETERY,8. F. 6.,Son of Charles and Jane Ann Packer.
2205993,PAGE,GEORGE THOMAS CORNWALL,G T C,26,,14/09/1941,,Gunner,Royal Artillery,,"40 Bty., 14 Lt. A.A. Regt.",,United Kingdom,'1610974',Libya,TOBRUK WAR CEMETERY,6. H. 4.,"Son of George Thomas Page and Elsie Page, of Aberdeen; husband of Mary Gordon Allan Page, of Aberdeen."
2205994,PAGINTON,ROBERT,R,33,,22/06/1941,,Private,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX36136',Libya,TOBRUK WAR CEMETERY,4. B. 13.,"Son of John and Eliza Paginton, of Malmesbury, Wiltshire, England."
2205997,PAHLWAN KHAN,,,30,,11/12/1941,,Lance Naik,16th Punjab Regiment,,4th Bn.,,Indian,'6925',Libya,TOBRUK WAR CEMETERY,Muslim. D. 13.,"Son of Mowaz Khan, of Dhoda, Jhelum, Pakistan; husband of Sat Bharai, of Dhoda."
2206000,PARKER,HENRY THOMAS,H T,27,,23/06/1941,,Corporal,Australian Army Service Corps,,A.I.F. 9 Div. Sup. Col.,,Australian,'NX6383',Libya,TOBRUK WAR CEMETERY,4. D. 10.,"Son of Anthony and Sarah Phomfret Parker, of Lidcombe, New South Wales, Australia."
2206002,PARKER,SIDNEY ROBERT,S R,17,,18/04/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'7887268',Libya,TOBRUK WAR CEMETERY,3. L. 8.,"Son of Albert Edwin and Emily Isabella Parker. of Ramsgate, Kent."
2206004,PARR,ARTHUR HUGH,A H,26,,06/09/1941,,Lance Bombardier,Royal Australian Artillery,,A.I.F. 3 A/Tk. Regt.,,Australian,'NX40780',Libya,TOBRUK WAR CEMETERY,6. G. 1.,"Son of Arthur and Grace Jane Parr, of Graman, New South Wales, Australia."
2206007,PARRY,LEONARD ALBERT CHARLES,L A C,20,,27/05/1942,,Trooper,Royal Armoured Corps,,2nd Royal Gloucestershire Hussars,,United Kingdom,'7894088',Libya,TOBRUK WAR CEMETERY,1. D. 15.,"Son of Frank Percy and Hilda Parry; husband of Kathleen Parry, of Warsop, Nottinghamshire."
2206009,PARSONS,JOHN FREDERICK ERNEST,J F E,20,,21/11/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'5827192',Libya,TOBRUK WAR CEMETERY,8. B. 7.,"Son of John and Ivy Parsons, of Hastings, Sussex."
2206011,PASCOE,FREDERICK THOMAS,F T,25,,25/02/1941,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX11161',Libya,TOBRUK WAR CEMETERY,3. A. 11.,"Son of Arthur Sidney and Elizabeth Pascoe, of Cabramatta, New South Wales, Australia."
2206014,PATERSON,JAMES FERGUSON,J F,26,,13/04/1941,,Private,Australian Infantry,,A.I.F. 2/1 Pnr. Bn.,,Australian,'NX23565',Libya,TOBRUK WAR CEMETERY,Coll. grave 3. K. 1-13.,"Son of Robert and Isabella Paterson, of Wollongong, New South Wales, Australia."
2206015,PATON,ROBERT WHITE,R W,26,,21/11/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'7343520',Libya,TOBRUK WAR CEMETERY,8. B. 1.,"Son of George H. and Helen M. Paton, of Granton, Edinburgh."
2206018,PATTERSON,WILLIAM JOSEPH,W J,40,Military Medal,29/11/1941,,Corporal,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX22985',Libya,TOBRUK WAR CEMETERY,8. J. 1.,"Son of Joseph and Annie Patterson; husband of Gladys Patterson, of Naremburn, New South Wales, Australia."
2206020,PATTISON,WILLIAM WATSON,W W,0,,07/12/1941,,Second Lieutenant,Durham Light Infantry,,1st Bn.,,United Kingdom,'226186',Libya,TOBRUK WAR CEMETERY,7. N. 16.,
2206037,PENGILLY,KEITH HAROLD,K H,22,,14/07/1941,,Lance Corporal,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX967',Libya,TOBRUK WAR CEMETERY,4. K. 7.,"Son of Henry Albert Earnest Raymond and Gertrude Caroline Pengilly, of Willunga, South Australia."
2206129,REDMOND,MAURICE ERNEST,M E,28,,12/12/1942,,Driver,New Zealand Army Service Corps,,,,New Zealand,'32574',Libya,TOBRUK WAR CEMETERY,1. G. 2.,
2206046,PETER,,C W,37,,26/06/1942,,Captain,South African Medical Corps,,,,South African,'176301',Libya,TOBRUK WAR CEMETERY,9. A. 9.,"Son of August and Angistine Peter; husband of Doris A. Peter, of Pietermaritzburg, Natal, South Africa."
2206048,PETTICREW,ANDREW,A,33,,15/05/1943,,Signalman,Royal Corps of Signals,,4th L. of C. Sigs.,,United Kingdom,'2348295',Libya,TOBRUK WAR CEMETERY,1. F. 1.,"Son of Dr. Robert Petticrew, M.D., and Sarah Petticrew; husband of Eileen Beryl Petticrew, of Ilkley, Yorkshire. A.R.C.O."
2206049,PHELAN,PETER M.,P M,0,,15/06/1942,,Lieutenant,"Field Force Battalion, S.A. Forces",,,,South African,'8021',Libya,TOBRUK WAR CEMETERY,2. F. 28.,
2206051,PHILLIPS,STANLEY JOHN,S J,25,,04/06/1941,,Gunner,Royal Artillery,,"153 Bty., 51 H.A.A. Regt.",,United Kingdom,'1529724',Libya,TOBRUK WAR CEMETERY,5. N. 3.,"Son of Charlotte Elizabeth Phillips, of Yarnton, Oxfordshire."
2206053,PICKERING,ARTHUR,A,27,,05/12/1941,,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3603396',Libya,TOBRUK WAR CEMETERY,7. Q. 8.,"Son of Thomas and Margaret Pickering, of Tranmere, Birkenhead."
2206055,PICKIN,ERNEST JAMES,E J,35,,27/04/1941,,Gunner,Royal Artillery,,"152 Bty., 51 H.A.A. Regt.",,United Kingdom,'3239037',Libya,TOBRUK WAR CEMETERY,3. N. 7.,"Son of Ernest and Mary Ann Pickin; husband of Irene Cecilia Maud Pickin, of Acton, Suffolk."
2206061,PIKOLOTI KILAGO,,,0,,27/02/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/76419',Libya,TOBRUK WAR CEMETERY,Non-Faith. M. 2.,
2206072,POGMORE,GEORGE CHARLES ALFRED,G C A,0,,15/09/1942,,Lance Corporal,Royal Marines,,11th Bn.,,United Kingdom,'PLY/X101281',Libya,TOBRUK WAR CEMETERY,9. B. 1.,
2206058,PIETERSE,THOMAS FREDERICK HERMANUS,T F H,29,,19/01/1942,,Lance Bombardier,South African Artillery,,10 Field Bty.,,South African,'45779',Libya,TOBRUK WAR CEMETERY,9. D. 4.,"Son of Thomas F. H. and Hester J. Pieterse, of Vliegekraal, Transvaal, South Africa."
2206062,PILGRIM,WILLIAM DONALD,W D,21,,15/09/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/12 Fd. Regt.,,Australian,'VX38253',Libya,TOBRUK WAR CEMETERY,6. J. 7.,"Son of Charles and Ethel Campbell Pilgrim, of Windsor, Victoria, Australia."
2206064,PINDER,ANZAC JOSEPH,A J,22,,28/06/1941,,Private,Australian Infantry,,A.I.F. 2/15 Bn.,,Australian,'QX.8341',Libya,TOBRUK WAR CEMETERY,4. E. 8.,"Son of Joseph Gregory and Rosina Florence Pinder, of Mackay, Queensland, Australia."
2206065,PIPER,WILLIAM JOHN,W J,22,,14/11/1942,,Fusilier,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'6203467',Libya,TOBRUK WAR CEMETERY,1. F. 26.,"Son of John William and Lillian Piper; husband of Brenda Mildred Piper, of Whitley Bay, Northumberland."
2206067,PITCAIRN,ANDREW ALEXANDER,A A,0,,21/11/1941,,Major,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'14846',Libya,TOBRUK WAR CEMETERY,7. C. 3.,"Son of George Stevenson Pitcairn and Jane Alexandra Pitcairn; husband of Ruth Goda Pitcairn, of Pencaitland, East Lothian."
2206124,RASIMPI,,F,0,,02/11/1942,,Private,"Native Military Corps, S.A. Forces","Q Service Corps, S.A. Forces",,attd. 2 Div. Ammunition Coy.,South African,'N/9144',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,
2206068,PITT,RONALD CAMPBELL,R C,26,,14/06/1942,,Second Lieutenant,Royal Horse Artillery,,1 Regt.,,United Kingdom,'164985',Libya,TOBRUK WAR CEMETERY,1. D. 24.,"Son of Campbell Muir Pitt and Elizabeth Pitt; husband of Audrey Constance Pitt, of Golders Green, Middlesex."
2206069,PLUMMER,RONALD JACK,R J,25,,24/10/1941,,Gunner,Royal Horse Artillery,,104 (The Essex Yeomanry) Regt.,,United Kingdom,'894062',Libya,TOBRUK WAR CEMETERY,6. O. 10.,"Son of John and Ellen Plummer, of Shenfield, Essex."
2206070,PLUMRIDGE,ALFRED HENRY,A H,32,,25/11/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'6084645',Libya,TOBRUK WAR CEMETERY,7. F. 7.,"Son of Ernest Alfred and Ellen Mary Ann Plumridge, of Streatham, London."
2206074,POPE,JOHN ARTHUR,J A,49,,06/02/1941,,Private,Australian Army Ordnance Corps,,A.I.F. 2/2 Army Fd. Wksp.,,Australian,'VX32646',Libya,TOBRUK WAR CEMETERY,1. A. 3.,"Son of Daniel John and Mary Ann Pope, of Ballarat, Victoria; husband of Eileen Veronica Pope, of North Melbourne. Victoria, Australia."
2206076,PORTER,WYNDHAM THOMAS GORDON,W T G,21,,12/08/1941,,Private,Australian Infantry,,A.I.F. 2/43 Bn.,,Australian,'SX5296',Libya,TOBRUK WAR CEMETERY,6. B. 1.,"Son of Albert Roy and Elizabeth Porter, of Whyalla, South Australia."
2206079,POTTER,HENRY CHRISTOPHER,H C,39,,12/06/1941,,Driver,Australian Army Service Corps,,A.I.F. 9 Div. Sup. Col.,,Australian,'NX40746',Libya,TOBRUK WAR CEMETERY,5. P. 11.,"Son of Arthur Robert and Mary Margaret Potter; husband of Dorothy Potter, of Tamworth, New South Wales, Australia."
2206081,POWELL,ARTHUR OLIVER,A O,24,,26/05/1941,,Lieutenant,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX12374',Libya,TOBRUK WAR CEMETERY,5. K. 12.,"Son of Henry Michael and Daisy Wynn Powell, of Tamworth, New South Wales, Australia."
2206083,POWELL,WILLIAM HENRY,W H,0,,22/09/1942,,Marine,Royal Marines,,,,United Kingdom,'EX/4669',Libya,TOBRUK WAR CEMETERY,9. H. 13.,"Son of William Henry and Emily Ada Powell, of Northfield, Birmingham."
2206084,POWTER,WALTER JACK HENRY,W J H,23,,22/04/1941,,Driver,Australian Army Service Corps,,A.I.F. 9 Div. Sup. Col.,,Australian,'NX8440',Libya,TOBRUK WAR CEMETERY,3. L. 13.,"Son of Walter Emanuel and Elizabeth Blanche Powter, of Erskineville, New South Wales, Australia."
2206086,PREM SINGH,,,20,,15/06/1942,,Sepoy,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'16310',Libya,TOBRUK WAR CEMETERY,Hindu. N. 1.,"Son of Sant Singh and Achhran, of Rampura, Kathua, Kashmir."
2206087,PRESSDEE,ALBERT,A,27,,30/03/1942,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'7909781',Libya,TOBRUK WAR CEMETERY,2. C. 30.,"Son of Albert and Lonzie Pressdee, of Birmingham; husband of Eileen Pressdee, of Erdington, Birmingham."
2206089,PRICE,EDWARD WILLIAM,E W,30,,10/08/1941,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX15340',Libya,TOBRUK WAR CEMETERY,6. A. 3.,"Son of William and Mary Price, of Mossman, Queensland, Australia."
2206091,PRICE,JOHN KENNETH,J K,28,,03/08/1941,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX940',Libya,TOBRUK WAR CEMETERY,4. P. 11.,"Son of Hedley Charles and Rebecca Price, of Renmark, South Australia."
2206112,RAMADAN KHEIRALLA,,,0,,26/08/1945,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'7429',Libya,TOBRUK WAR CEMETERY,Muslim. C. 11.,
2206123,RAPHANAHANEE,,J,0,,25/12/1942,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13908106',Libya,TOBRUK WAR CEMETERY,Native African. G. 10.,
2206095,PROCTOR,BERTIE JOSEPH,B J,29,,29/11/1941,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6025954',Libya,TOBRUK WAR CEMETERY,8. J. 10.,"Son of Bertie A. and Catherine M. Proctor, of Felixstowe, Suffolk; husband of Florence E. Proctor. of Felixstowe."
2206097,PROUD,JOSEPH THOMAS,J T,30,,21/11/1941,,Gunner,Royal Artillery,,4 Survey Regt.,,United Kingdom,'993560',Libya,TOBRUK WAR CEMETERY,8. A. 11.,"Son of James Lown Proud and Minnie Proud, of Upper Tooting, London."
2206099,PROWSE,ALFRED CHARLES,A C,20,,12/06/1941,,Lance Corporal,Devonshire Regiment,,4th Special Service Bn.,,United Kingdom,'5620784',Libya,TOBRUK WAR CEMETERY,5. Q. 1.,"Son of Arthur and Mable Ellen Prowse of Sidmouth, Devon."
2206100,PRYDE,ROBERT,R,25,,24/08/1941,,Private,Australian Infantry,,A.I.F. 2/24 Bn.,,Australian,'SX10567',Libya,TOBRUK WAR CEMETERY,6. E. 4.,"Son of David and Hilda Grace Pryde, of Spalding, South Australia."
2206107,QUINN,FRANCIS,F,0,,21/11/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2763395',Libya,TOBRUK WAR CEMETERY,7. D. 9.,"Son of John and Mary Quinn, of Edinburgh."
2206111,RAL,PETER ABBA,P A,27,,03/08/1941,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX5528',Libya,TOBRUK WAR CEMETERY,7. P. 16.,"Son of Pedro and Frances Ral, of Bayswater, Western Australia."
2206113,RAMA PARAB,,,31,,04/12/1941,,Sepoy,5th Mahratta Light Infantry,,2nd Bn.,,Indian,'4008',Libya,TOBRUK WAR CEMETERY,Hindu. M. 4.,"Son of Jana Bai, of Pendur, Ratnagiri, India; husband of Gopika Bai, of Pendur."
2206115,RAMCHANDAR SHINDE,,,27,,07/03/1942,,Pioneer,Indian Pioneer Corps,,,,Indian,'82385',Libya,TOBRUK WAR CEMETERY,Hindu. F. 3.,"Son of Sheo Shinde and Yeno Bai, of Sukawali, Ratnagiri, India; husband of Krishna Bai, of Sukawali."
2206116,RAM DIYA,,,28,,18/01/1943,,Sowar,6th Rajputana Rifles,,Machine Gun Bn.,,Indian,'607/F',Libya,TOBRUK WAR CEMETERY,Hindu. E. 7.,"Son of Sibha, of Jatheri, Rohtak, India; husband of Chandra Pati, of Jatheri."
2206120,RANDLE,COLIN JAMES,C J,24,,08/06/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'407275',Libya,TOBRUK WAR CEMETERY,2. A. 7.,"Son of James Kinnear Randle and Orynthia Millicent Randle, of St. Leonards, South Australia."
2206122,RANJIT SINGH,,,28,,05/12/1941,,Lance Naik,6th Rajputana Rifles,,1st Bn.,,Indian,'12530',Libya,TOBRUK WAR CEMETERY,Hindu. C. 7.,"Son of Aidan Singh and Sadda, of Bhinyana, Jodhpur, India; husband of Dhapu, of Bhinyana."
2206126,RAWLE,ARTHUR THOMAS,A T,32,Mentioned in Despatches,03/12/1941,,Major,New Zealand Artillery,,,,New Zealand,'23198',Libya,TOBRUK WAR CEMETERY,8. K. 13.,"Son of Frank and Maude Rawle; husband of Evelyn Edna Rawle, of Auckland City, New Zealand."
2206127,REDDEN,WILLIAM EDWARD,W E,23,,11/08/1941,,Private,Australian Infantry,,A.I.F. 2/32 Bn.,,Australian,'WX 1980',Libya,TOBRUK WAR CEMETERY,6. A. 9.,"Son of Edward and Edith Redden, of Kakea, Western Australia."
2206130,REDPATH,ANDREW,A,26,,21/11/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2754069',Libya,TOBRUK WAR CEMETERY,7. C. 8.,"Son of David and Annie Redpath; husband of Doreen Redpath, of Greenford, Middlesex."
2206132,REES,HAROLD SYDNEY,H S,21,,29/11/1941,,Private,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX21030',Libya,TOBRUK WAR CEMETERY,8. J. 3.,"Son of Thomas and Eliza May Rees; husband of Monica Dorothea Norah Rees, of Annandale, New South Wales, Australia."
2206135,REES,TREVOR,T,31,,22/03/1942,,Sapper,Royal Engineers,,3 Field Sqn.,,United Kingdom,'2144435',Libya,TOBRUK WAR CEMETERY,2. C. 34.,"Son of John and Eliza Jane Rees; husband of Mabel Rose Rees, of Twickenham, Middlesex."
2206137,REEVES,HENRY PATRICK JAMES,H P J,23,,23/05/1942,,Gunner,Royal Horse Artillery,,4 Regt.,,United Kingdom,'957832',Libya,TOBRUK WAR CEMETERY,1. C. 10.,Son of Ernest John and Florence Maud Reeves.
2206138,REID,ADAM HADDOW,A H,22,,15/03/1942,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2696613',Libya,TOBRUK WAR CEMETERY,2. F. 25.,"Son of Robert and Annie Reid, of Uddingston, Lanark."
2206140,REID,JAMES,J,23,,24/02/1941,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/167375',Libya,TOBRUK WAR CEMETERY,3. A. 9.,"Son of James and Elizabeth Ingles Reid, of Kilmarnock, Ayrshire."
2206141,REIMANN,THEODORE HAROLD,T H,33,,03/08/1941,,Corporal,Australian Infantry,,A.I.F. 2/43 Bn.,,Australian,'SX8698',Libya,TOBRUK WAR CEMETERY,4. O. 2.,"Son of Johann Friedrich Wilhelm and Anna Pauline Ernestine Reimann; husband of Rita Mary Amelia Reimann, of Eudunda, South Australia."
2206143,RHODES,JAMES ALBERT,J A,29,,14/06/1942,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5256610',Libya,TOBRUK WAR CEMETERY,2. D. 8.,"Son of Henry and Ellen Mary Rhodes, of Birmingham; husband of Jane Rhodes, of Perry Barr, Birmingham."
2206145,RICHARDS,ROBERT CHAFFER,R C,22,,26/11/1941,,Lieutenant,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'79500',Libya,TOBRUK WAR CEMETERY,7. G. 6.,"Son of Cyril Duncan William and Mary Ray Richards, of Headington Quarry, Oxford. His brother, Walter Hughes Richards, also died on service."
2206428,THOMSEN,WILLIAM HENNES,W H,0,,27/08/1941,,Engineman,Royal Naval Patrol Service,,H.M.S. Skudd III.,,United Kingdom,'LT/KX 113948',Libya,TOBRUK WAR CEMETERY,6. E. 6.,
2206229,SAVREEMOOTOO,,N,0,,02/12/1942,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13908281',Libya,TOBRUK WAR CEMETERY,Native African. E. 7.,
2206149,RICHARDSON,LESLIE,L,24,,13/04/1941,,Gunner,Royal Horse Artillery,,1 Regt.,,United Kingdom,'967425',Libya,TOBRUK WAR CEMETERY,Coll. grave 3. K. 1-13.,"Son of John Robert and Gertrude Richardson, of Carlin How, Yorkshire."
2206152,RIEBE,ALAN IRVINGTON,A I,35,,18/04/1941,,Private,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX9241',Libya,TOBRUK WAR CEMETERY,Coll. grave 3. K. 1-13.,"Son of Gustav Hermann Riebe and Charlotte Antonie Riebe, of Waikerie, South Australia."
2206156,RIORDAN,WILLIAM DANIEL ARCHER,W D A,29,,18/08/1941,,Private,Australian Infantry,,A.I.F. 2/24 Bn.,,Australian,'VX35220',Libya,TOBRUK WAR CEMETERY,6. D. 1.,"Son of Daniel and Caroline Riordan; husband of Robina Esther Barbara Maude Riordan, of Inglewood, Victoria, Australia."
2206178,ROGERS,LEONARD FREDERICK,L F,32,,16/04/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2355580',Libya,TOBRUK WAR CEMETERY,2. E. 34.,"Son of James Richard and Elizabeth Ann Rogers; husband of Eva Mary Rogers, of Addlestone, Surrey."
2206179,ROGERSON,HENRY CARVER (HARRY),H C,40,,11/02/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7593465',Libya,TOBRUK WAR CEMETERY,3. A. 2.,"Son of Harry and Florence May Rogerson; husband of Edith Mary Rogerson, of Boosbeck, Yorkshire."
2206181,ROOT,STANLEY VICTOR,S V,22,,05/12/1941,,Corporal,Royal Engineers,,54 Field Coy.,,United Kingdom,'2035440',Libya,TOBRUK WAR CEMETERY,7. L. 8.,Son of Sidney Joseph and Annie Eliza Harriett Root. of Cambridge.
2206185,ROSS,IAN,I S,22,,28/03/1942,,Lieutenant,South African Air Force,,12 Sqdn.,,South African,'103432',Libya,TOBRUK WAR CEMETERY,2. C. 31.,"Son of Lt.-Col. John S. Ross, and Jane H. Ross, of Johannesburg, Transvaal, South Africa."
2206187,ROWAN,CEDRIC GEORGE,C G,20,,12/06/1941,,Private,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX21887',Libya,TOBRUK WAR CEMETERY,5. Q. 6.,"Son of George William and Wortley Rowan, of Braddon, New South Wales, Australia."
2206188,ROWAN,HENRY HAMILTON STEPHEN,H H S,36,,06/07/1941,,Sergeant,Australian Infantry,,A.I.F. 2/15 Bn.,,Australian,'QX5147',Libya,TOBRUK WAR CEMETERY,4. H. 4.,"Son of James Stephen and Lily Louise Rowan; husband of Gertrude Louise Rowan, of Grange, Queensland, Australia."
2206192,ROWLES,DANIEL JAMES EDWARD,D J E,26,,11/06/1942,,Trooper,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'7908246',Libya,TOBRUK WAR CEMETERY,2. E. 18.,"Son of James William and Elizabeth Lily Rowles, of Ashford, Middlesex. His brother, Norman James Rowles, also died on service."
2206196,RUMENS,ARTHUR,A,0,,28/04/1941,,Gunner,Royal Artillery,,"152 Bty., 51 H.A.A. Regt.",,United Kingdom,'855158',Libya,TOBRUK WAR CEMETERY,3. N. 11.,
2206198,RUSBY,WILLIAM FRANK,W F,26,,25/12/1942,,Driver,Royal Engineers,,,attd. H.Q. 50th Div.,United Kingdom,'2010916',Libya,TOBRUK WAR CEMETERY,1. B. 1.,"Son of William and Ellen Rusby; husband of Irene Kathleen Rusby, of Rochester, Kent."
2206202,RYNIKER,LESLIE GEORGE,L G,29,,14/09/1941,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX4901',Libya,TOBRUK WAR CEMETERY,6. H. 9.,"Son of Frederick Charles and Mary Eliza Ryniker; husband of Mary Ann Elizabeth Ryniker, of Cottesloe, Western Australia."
2206211,SAJAWAL KHAN,,,21,,30/10/1942,,Rifleman,6th Rajputana Rifles,,1st Bn.,,Indian,'23951',Libya,TOBRUK WAR CEMETERY,Muslim. H. 10.,"Son of Akbar Khan and Bhag Bhari, of Khairpur, Jhelum, Pakistan. Moslem."
2206214,SALT,ALAN FRANCIS,A F,25,Mentioned in Despatches,29/11/1941,,Captain,Royal Horse Artillery,,1 Regt.,,United Kingdom,'71025',Libya,TOBRUK WAR CEMETERY,7. J. 13.,"Son of Edwin Henry Francis and Philippa Maud Salt, of Teignmouth, Devon."
