Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2962837,GARUBA DOSO,,,0,,13/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'869',Nigeria,IBADAN MEMORIAL,,
2962838,GARUBA GUJBA,,,0,,29/12/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6676',Nigeria,IBADAN MEMORIAL,,
2962839,GARUBA HADEIJA,,,0,,23/12/1916,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'125',Nigeria,IBADAN MEMORIAL,,
2962778,AWUDU SHILLEM,,,0,,17/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R3/32',Nigeria,IBADAN MEMORIAL,,
2963017,THOMAS MOWUMI,,,0,,18/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7056',Nigeria,IBADAN MEMORIAL,,
2962889,JUAH IBADAN,,,0,,12/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1466',Nigeria,IBADAN MEMORIAL,,
2962742,ALIHU BIDA,,,0,,23/05/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'273',Nigeria,IBADAN MEMORIAL,,
2962683,ABDULAI NYLLIM,,,0,,30/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7407',Nigeria,IBADAN MEMORIAL,,
2962732,ALABI OGBOMOSHO,,,0,,05/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6075',Nigeria,IBADAN MEMORIAL,,
2962774,AWUDU JEBBA,,,0,,16/10/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'13',Nigeria,IBADAN MEMORIAL,,
2962917,METAWAKALI KANO,,,0,,19/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4175',Nigeria,IBADAN MEMORIAL,,
2963014,TAIWO ILORA,,,0,,24/03/1918,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'72',Nigeria,IBADAN MEMORIAL,,
2962936,MYGIDA LOKOJA,,,0,,19/10/1914,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'',Nigeria,IBADAN MEMORIAL,,
2962699,ADEOTE ISEYIN,,,0,,14/04/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3293',Nigeria,IBADAN MEMORIAL,,
2962789,BABELI WOODEL,,,0,,29/05/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6780',Nigeria,IBADAN MEMORIAL,,
2962932,MUSA YOLA,,,0,,22/10/1918,,Serjeant,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3634',Nigeria,IBADAN MEMORIAL,,
2962787,BABALOLA IBADAN,,,0,,18/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7148',Nigeria,IBADAN MEMORIAL,,
2962831,FARAYOLA OGBOMOSHO,,,0,,24/12/1915,,Bugler,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6339',Nigeria,IBADAN MEMORIAL,,
2962883,JATTO ZINA,,,0,,15/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7225',Nigeria,IBADAN MEMORIAL,,
2962739,ALIEU EKUMAH,,,0,,04/11/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6202',Nigeria,IBADAN MEMORIAL,,
2962984,OYEWO AWE,,,0,,07/02/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'62',Nigeria,IBADAN MEMORIAL,,
2962985,PAPOOLA IBADAN,,,0,,18/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'822',Nigeria,IBADAN MEMORIAL,,
2962698,ADEOSI IBADAN,,,0,,13/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'196',Nigeria,IBADAN MEMORIAL,,
2962745,ALILU KANO,,,0,,02/04/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8199',Nigeria,IBADAN MEMORIAL,,
2962747,ALONGE AYEDE,,,0,,28/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1016',Nigeria,IBADAN MEMORIAL,,
2963024,WILLIAM TELL,,,0,,17/10/1918,,Bandsman,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3032',Nigeria,IBADAN MEMORIAL,,
2962833,GARUBA BARO,,,0,,01/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6737',Nigeria,IBADAN MEMORIAL,,
2962891,KALO AKURE,,,0,,20/06/1919,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'14414',Nigeria,IBADAN MEMORIAL,,
2962887,JOHNSON BENIN,,,0,,05/01/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6197',Nigeria,IBADAN MEMORIAL,,
2962972,OPAYINKA IBADAN,,,0,,25/08/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4701',Nigeria,IBADAN MEMORIAL,,
2962973,ORDERLY DORNU,,,0,,27/06/1918,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4',Nigeria,IBADAN MEMORIAL,,
2962974,ORGEDELE,,,0,,03/08/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R/482',Nigeria,IBADAN MEMORIAL,,
2962975,OSAYI ONITSHA,,,0,,23/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6866',Nigeria,IBADAN MEMORIAL,,
2962678,WINTER,JAMES JOHN,J J,0,,27/12/1914,,Colour Serjeant,East Yorkshire Regiment,"Nigeria Regiment, W.A.F.F.",,attd. 4th Bn.,United Kingdom,'6160',Nigeria,IBADAN MEMORIAL,,
2962729,ALABI IKERUN,,,0,,14/12/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6629',Nigeria,IBADAN MEMORIAL,,
2962770,AWUDU BIDA,,,0,,19/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3607',Nigeria,IBADAN MEMORIAL,,
2962913,MASHADU KATSENA,,,0,,08/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7165',Nigeria,IBADAN MEMORIAL,,
2962963,OJO WEMI,,,0,,14/04/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R/394',Nigeria,IBADAN MEMORIAL,,
2962920,MOMADU BAMUN,,,0,,18/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'E/1069',Nigeria,IBADAN MEMORIAL,,
2962919,MOMA BUSU,,,0,,15/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8019',Nigeria,IBADAN MEMORIAL,,
2962969,OLOKIMLE AWE,,,0,,09/05/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'98',Nigeria,IBADAN MEMORIAL,,
2962970,OLU KANO,,,0,,11/03/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'876',Nigeria,IBADAN MEMORIAL,,
2963015,TANKO DAMAGARA,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'867',Nigeria,IBADAN MEMORIAL,,
2962685,ABIWINDE ILORA,,,0,,08/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1287',Nigeria,IBADAN MEMORIAL,,
2962733,ALAGUNDA,,,0,,05/04/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3176',Nigeria,IBADAN MEMORIAL,,
2962928,MOTOSHO IBADAN,,,0,,18/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6581',Nigeria,IBADAN MEMORIAL,,
2962930,MUSA GEIDAM,,,0,,24/01/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6798',Nigeria,IBADAN MEMORIAL,,
2962934,MUSA YOLA,,,0,,08/01/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7576',Nigeria,IBADAN MEMORIAL,,
2962785,AZUN,,,0,,20/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8427',Nigeria,IBADAN MEMORIAL,,
2962788,BABA MAIMADI,,,0,,20/02/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1397',Nigeria,IBADAN MEMORIAL,,
2962832,GARUBA BAMU,,,0,,16/07/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8204',Nigeria,IBADAN MEMORIAL,,
2962980,OSUMAN MUTUM BUI,,,0,,08/11/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'22',Nigeria,IBADAN MEMORIAL,,
2962986,PETER ETIRA,,,0,,03/02/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7015',Nigeria,IBADAN MEMORIAL,,
2962782,AYENI IJERO,,,0,,23/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6985',Nigeria,IBADAN MEMORIAL,,
2962783,AYINEDE IBADAN,,,0,,07/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1944',Nigeria,IBADAN MEMORIAL,,
2962931,MUSA SOKOTO,,,0,,28/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5133',Nigeria,IBADAN MEMORIAL,,
2962746,ALIME IKERE,,,0,,12/08/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'35',Nigeria,IBADAN MEMORIAL,,
2963023,WANCHUKUN,,,0,,25/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8574',Nigeria,IBADAN MEMORIAL,,
2963025,WOYE IKERUN,,,0,,19/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1721',Nigeria,IBADAN MEMORIAL,,
2963026,YACABU BAMUN,,,0,,29/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'E/1076',Nigeria,IBADAN MEMORIAL,,
2963028,YAN KORE,,,0,,15/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'TX/33',Nigeria,IBADAN MEMORIAL,,
2962701,ADETARO SHAKI,,,0,,09/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1301',Nigeria,IBADAN MEMORIAL,,
2962743,ALIHU ILORIN,,,0,,18/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6913',Nigeria,IBADAN MEMORIAL,,
2962741,ALIHU BENEJI,,,0,,22/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7637',Nigeria,IBADAN MEMORIAL,,
2962820,DERISU YOLA,,,0,,03/01/1918,,Private,"Nigeria Regiment, W.A.F.F.",,4th Bn.,,United Kingdom,'1164',Nigeria,IBADAN MEMORIAL,,
2962871,ISA ZURU,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7688',Nigeria,IBADAN MEMORIAL,,
2962967,OKWE EZZA,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8314',Nigeria,IBADAN MEMORIAL,,
2962929,MUSA DAN CHADI,,,0,,20/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'E/1132',Nigeria,IBADAN MEMORIAL,,
2962836,GARUBA BODE,,,0,,22/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2559',Nigeria,IBADAN MEMORIAL,,
2962888,JOSEPH OFFA,,,0,,15/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7813',Nigeria,IBADAN MEMORIAL,,
2962786,BABALOLA EDE,,,0,,15/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1572',Nigeria,IBADAN MEMORIAL,,
2962830,FALAWOH AKURE,,,0,,09/10/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6751',Nigeria,IBADAN MEMORIAL,,
2962882,JANUARY MENDI,,,0,,15/12/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7767',Nigeria,IBADAN MEMORIAL,,
2962740,ALIEU KANO,,,0,,23/01/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5399',Nigeria,IBADAN MEMORIAL,,
2962835,GARUBA BAUCHI,,,0,,16/02/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5622',Nigeria,IBADAN MEMORIAL,,
2962696,ADENIYE,,,0,,09/10/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2779',Nigeria,IBADAN MEMORIAL,,
2962971,OMOTOSHI OKITI,,,0,,14/04/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5250',Nigeria,IBADAN MEMORIAL,,
2962791,BAGOBERI ILORIN,,,0,,19/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6501',Nigeria,IBADAN MEMORIAL,,
2962792,BAGUDA MESSAN,,,0,,03/06/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'TX/31',Nigeria,IBADAN MEMORIAL,,
2962735,ALI ABEOKUTA,,,0,,19/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1105',Nigeria,IBADAN MEMORIAL,,
2962824,EGAMU IBOLE,,,0,,02/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6418',Nigeria,IBADAN MEMORIAL,,
2963027,YACABU MATANKERI,,,0,,11/07/1918,,Private,"Nigeria Regiment, W.A.F.F.",,4th Bn.,,United Kingdom,'7786',Nigeria,IBADAN MEMORIAL,,
2963029,YARO KANO,,,0,,18/05/1918,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'123',Nigeria,IBADAN MEMORIAL,,
2962892,KOKORO,,,0,,22/06/1918,,Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'TX/4',Nigeria,IBADAN MEMORIAL,,
2962700,ADESHINA IBADAN,,,0,,28/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7572',Nigeria,IBADAN MEMORIAL,,
2962702,ADETOLA IBADAN,,,0,,24/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6736',Nigeria,IBADAN MEMORIAL,,
2962890,KADAI SOKOTO,,,0,,06/03/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'395',Nigeria,IBADAN MEMORIAL,,
2963030,YESUFU AKURE,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8111',Nigeria,IBADAN MEMORIAL,,
2962886,JOHN EBOE,,,0,,23/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'983',Nigeria,IBADAN MEMORIAL,,
2962794,BAKO TAKAI,,,0,,26/12/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5246',Nigeria,IBADAN MEMORIAL,,
2962893,KOLA,,,0,,09/07/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6732',Nigeria,IBADAN MEMORIAL,,
2962937,NAKANDE KATSENA,,,0,,30/11/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6117',Nigeria,IBADAN MEMORIAL,,
2962748,ALOWADE IBADAN,,,0,,01/12/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1155',Nigeria,IBADAN MEMORIAL,,
2962840,GARUBA IGBIRRA,,,0,,20/08/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4303',Nigeria,IBADAN MEMORIAL,,
2962703,ADETOLA ILORA,,,0,,26/04/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'68',Nigeria,IBADAN MEMORIAL,,
2962987,RABAMANU MOSHI,,,0,,07/12/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'59',Nigeria,IBADAN MEMORIAL,,
2962850,GEORGE CALABAR,,,0,,10/02/1919,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6933',Nigeria,IBADAN MEMORIAL,,
2962996,SANGO BEBEJI,,,0,,14/05/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4099',Nigeria,IBADAN MEMORIAL,,
2962268,CATHIE,HUGH WENTWORTH,H W,32,,09/10/1915,,Lieutenant,General List,"Nigeria Regiment, W.A.F.F.",,attd. 4th Bn.,United Kingdom,'',Nigeria,IBADAN MEMORIAL,,
2962900,LAWANI OSHOGBO,,,0,,11/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7596',Nigeria,IBADAN MEMORIAL,,
2962901,LEYARI YAUNDE,,,0,,06/06/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7127',Nigeria,IBADAN MEMORIAL,,
2962902,LUNGA IBI,,,0,,19/07/1918,,Private,"Nigeria Regiment, W.A.F.F.",,4th Bn.,,United Kingdom,'8215',Nigeria,IBADAN MEMORIAL,,
2962751,AMADU KANO,,,0,,11/01/1920,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'15216',Nigeria,IBADAN MEMORIAL,,
2962752,AMADU KONAKE,,,0,,03/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1706',Nigeria,IBADAN MEMORIAL,,
2962753,AMATUSHI OWO,,,0,,16/02/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4621',Nigeria,IBADAN MEMORIAL,,
2962754,AMEH,,,0,,02/02/1918,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'24',Nigeria,IBADAN MEMORIAL,,
2962755,AMOSU POPO,,,0,,03/09/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2456',Nigeria,IBADAN MEMORIAL,,
2962756,AMUSA IBADAN,,,0,,27/08/1915,,Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2986',Nigeria,IBADAN MEMORIAL,,
2962757,ANANYOMO PETEROBOSI,,,0,,10/11/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2430',Nigeria,IBADAN MEMORIAL,,
2962704,ADEYEMI IBADAN,,,0,,08/01/1918,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6651',Nigeria,IBADAN MEMORIAL,,
2962705,ADEYEMI OSHOGBO,,,0,,20/02/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6801',Nigeria,IBADAN MEMORIAL,,
2962706,ADEYEMO,,,0,,23/10/1914,,Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3090',Nigeria,IBADAN MEMORIAL,,
2962707,ADEYEMO OGBOMOSHO,,,0,,02/11/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3580',Nigeria,IBADAN MEMORIAL,,
2962749,ALUKO ADO,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6528',Nigeria,IBADAN MEMORIAL,,
2962750,AMADU GUMMEL,,,0,,09/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6981',Nigeria,IBADAN MEMORIAL,,
2962798,BELO IBADAN,,,0,,03/05/1917,,Private,"Nigeria Regiment, W.A.F.F.",,4th Bn.,,United Kingdom,'3813',Nigeria,IBADAN MEMORIAL,,
2962799,BELO IKARE,,,0,,27/01/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1527',Nigeria,IBADAN MEMORIAL,,
2962800,BELO ORAH,,,0,,07/08/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5209',Nigeria,IBADAN MEMORIAL,,
2962801,BELO OSHOGBO,,,0,,19/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1518',Nigeria,IBADAN MEMORIAL,,
2962797,BAWA KANO,,,0,,29/12/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2695',Nigeria,IBADAN MEMORIAL,,
2962795,BANGA,,,0,,07/05/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'141',Nigeria,IBADAN MEMORIAL,,
2962796,BANGO,,,0,,07/05/1917,,Gun Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2',Nigeria,IBADAN MEMORIAL,,
2962802,BESSARU WADAI,,,0,,15/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8001',Nigeria,IBADAN MEMORIAL,,
2962803,BOLAGE IBADAN,,,0,,01/04/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1141',Nigeria,IBADAN MEMORIAL,,
2962804,BRAIMA BIDA,,,0,,07/06/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'18',Nigeria,IBADAN MEMORIAL,,
2962805,BRAIMA IGIRRA,,,0,,22/12/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'888',Nigeria,IBADAN MEMORIAL,,
2962845,GARUBA SOKOTO,,,0,,24/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7144',Nigeria,IBADAN MEMORIAL,,
2962846,GARUBA YELWA,,,0,,03/05/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2919',Nigeria,IBADAN MEMORIAL,,
2962847,GBADAMOSI AYEDE,,,0,,27/11/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1827',Nigeria,IBADAN MEMORIAL,,
2962712,AJAIYE AYEDE,,,0,,19/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2418',Nigeria,IBADAN MEMORIAL,,
2962713,AJAIYE IBADAN,,,0,,25/05/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6577',Nigeria,IBADAN MEMORIAL,,
2962714,AJAIYE OBA,,,0,,10/12/1915,,Serjeant,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1221',Nigeria,IBADAN MEMORIAL,,
2962715,AJAYI IBADAN,,,0,,01/12/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5487',Nigeria,IBADAN MEMORIAL,,
2962841,GARUBA KANO,,,0,,09/12/1915,,Serjeant,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R/543',Nigeria,IBADAN MEMORIAL,,
2962842,GARUBA KANO,,,0,,01/09/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'914',Nigeria,IBADAN MEMORIAL,,
2962843,GARUBA KASHINA,,,0,,15/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5723',Nigeria,IBADAN MEMORIAL,,
2962844,GARUBA KUARCH,,,0,,27/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6770',Nigeria,IBADAN MEMORIAL,,
2962894,KOLA KUKAWA,,,0,,26/03/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6583',Nigeria,IBADAN MEMORIAL,,
2962895,KRIBI YAUNDE,,,0,,27/11/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'721',Nigeria,IBADAN MEMORIAL,,
2962896,LATINGI IBADAN,,,0,,23/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R3/18',Nigeria,IBADAN MEMORIAL,,
2962897,LAWANI ABEOKUTA,,,0,,20/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4297',Nigeria,IBADAN MEMORIAL,,
2962898,LAWANI EKO,,,0,,27/02/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'446',Nigeria,IBADAN MEMORIAL,,
2962899,LAWANI IBADAN,,,0,,29/12/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5574',Nigeria,IBADAN MEMORIAL,,
2962938,NANGA BAFIA,,,0,,24/12/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7068',Nigeria,IBADAN MEMORIAL,,
2962939,NDOKA OGIDI,,,0,,31/07/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2480',Nigeria,IBADAN MEMORIAL,,
2962940,NGONDE,,,0,,30/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6938',Nigeria,IBADAN MEMORIAL,,
2962941,OBI ABOR,,,0,,05/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1719',Nigeria,IBADAN MEMORIAL,,
2962942,OBIASOMBA NOKWA,,,0,,23/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2493',Nigeria,IBADAN MEMORIAL,,
2962943,OBI OWO,,,0,,31/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5792',Nigeria,IBADAN MEMORIAL,,
2962944,OBISTERRY,,,0,,25/07/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8530',Nigeria,IBADAN MEMORIAL,,
2962988,RAHAMA BAGARIMI,,,0,,15/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8666',Nigeria,IBADAN MEMORIAL,,
2962989,RAJI EDE,,,0,,22/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2276',Nigeria,IBADAN MEMORIAL,,
2962945,OGUEYENI EDE,,,0,,01/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1570',Nigeria,IBADAN MEMORIAL,,
2962946,OGUNDEJI IKERUN,,,0,,15/10/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4/T/6',Nigeria,IBADAN MEMORIAL,,
2962947,OGUNDIPE AWE,,,0,,20/04/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'97',Nigeria,IBADAN MEMORIAL,,
2962849,GBEUI MUNCHI,,,0,,21/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8459',Nigeria,IBADAN MEMORIAL,,
2962948,OGUNIYA,,,0,,03/05/1915,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2712',Nigeria,IBADAN MEMORIAL,,
2962848,GBADAMOSI IGARA,,,0,,06/12/1914,,Private,"Nigeria Regiment, W.A.F.F.",,4th Bn.,,United Kingdom,'2669',Nigeria,IBADAN MEMORIAL,,
2962851,GIDADO,,,0,,17/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7809',Nigeria,IBADAN MEMORIAL,,
2962990,SABO ZABERIMA,,,0,,09/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7041',Nigeria,IBADAN MEMORIAL,,
