Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
551720,CATLING,,C T,50,,12/06/1916,,Sapper,Royal Engineers,,8th Div. Signal Coy.,,United Kingdom,'15920',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. G. 18.,"Husband of Mary Ann Catling, of 80, Gladsmuir Rd., Upper Holloway, London."
551721,CHALLIS,JACK,J,19,,07/08/1916,,Gunner,Royal Field Artillery,,83rd Bty. 11th Bde.,,United Kingdom,'L/1544',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 61.,"Son of James and Mary Challis, of 1, Ashley Terrace, Melville Rd., Rainham, Essex."
551723,CHAPADEAU,JOSEPH EDMOND,J E,28,,23/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'26420',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. O. 9.,"Son of Amboise Chapadeau and his wife Maggie Smith, of 211, St. Valier St., St. Roch, Quebec. Born at Newport, Gaspe."
551724,CHAPMAN,EDWARD,E,34,,04/08/1916,,Gunner,Royal Garrison Artillery,,23rd Heavy Bty.,,United Kingdom,'56114',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 19.,"Son of William E. and Isabella Ann Chapman, of 11, William St, Marsden Colliery, South Shields."
551750,CONRAD,WILLIAM BASTIANS,W B,20,,21/04/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'8240',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. D. 13.,"Son of William and M. Conrad, of 11, East Gate, Queen St., Great Grimsby."
551751,CONROY,,W,19,,30/05/1916,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/1178',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. D. 25.,Son of Michael and Annie Conroy.
551753,COOKE,CHARLES,C,20,,08/09/1916,,Gunner,Royal Garrison Artillery,,156th Heavy Bty.,,United Kingdom,'8990',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 32.,"Son of William and Mary Cooke, of 38, Bath St., St. Clements, Oxford."
551754,COPE,,A,0,,05/07/1916,,Lance Corporal,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'10372',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. B. 15.,
551755,COPP,,T P,26,,23/10/1916,,Lieutenant,Canadian Infantry,,102nd Bn.,,Canadian,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 59.,"Son of Capt. and Mrs. A. O. Copp, of 355-17th Avenue West, Vancouver."
551756,CORNELL,ROBART ARTHUR,R A,28,,18/01/1916,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'14728',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. C. 15.,"Son of Mrs. Mary Fanny Cornell, of New Chesterton, Cambridge."
551757,CORNES,,J W,0,,05/08/1916,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'31634',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 38.,
551758,COSGROVE,,J,0,,17/08/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'9681',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 12.,
551760,COULSON,,F G W,0,,17/09/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'21583',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. O. 43.,
551761,COULSON,,W,0,,27/01/1917,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'200305',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. R. 38.,
551763,COUPLAND,,A,0,,15/07/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8465',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. I. 2.,
551766,COX,,H J,0,,12/09/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'172396',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 27.,
551759,COTTON,,E H,27,,27/08/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/22238',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. R. 12.,"Son of Mr. and Mrs. Edward Cotton, of Balmoral Rd., Hitchin; husband of Emma Slater (formerly Cotton), of Gosmore, Hitchin, Herts."
551762,COULSON,,W H,24,,30/08/1918,,Private,Army Service Corps,,3rd Water Tank Coy.,,United Kingdom,'M/304340',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. R. 16.,"Husband of Sarah Annie Coulson, of 40, Brunswick St., Humberstone Rd., Leicester."
551764,COURT,ALBERT WILLIAM EDWARD,A W E,19,,20/08/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'49350',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. A. 4.,"Son of Albert Edward and Eliza Court, of 11, Cromwell Rd., Hounslow."
551765,COUSER,JOHN,J,29,,14/06/1916,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7424',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. E. 17.,"Son of William and Rose Couser. Born at Belfast, Ireland."
551767,COX,THOMAS,T,25,,01/07/1916,,Private,Royal Army Medical Corps,,26th (3rd Wessex) Field Amb.,,United Kingdom,'2041',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. H. 19.,"Son of George and Ellen Cox, of 3, Rucklands Terrace, Leap Cross, Hailsham, Sussex. Born at Winchester."
551888,GRAWBARGER,,G,0,,15/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'424845',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 6.,
551726,CHENEY,THOMAS GEORGE,T G,22,,26/09/1916,,Corporal,Canadian Infantry,,8th Bn.,,Canadian,'81148',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. O. 17.,"Son of Thomas and Sarah Kate Cheney, of 20, Muriel Avenue, Watford, England."
551727,CHRISTIE-MURRAY,MAURICE,M,22,Military Cross,09/09/1916,,Lieutenant,Royal Field Artillery,,112th Bde.,,United Kingdom,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. K. 2.,Son of David and Marion Christie-Murray.
551728,CHRISTOPHER,THOMAS AUSTIN,T A,17,,27/07/1916,,Private,South Wales Borderers,,"""B"" Coy. 5th Bn.",,United Kingdom,'18392',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. K. 12.,"Son of Thomas and Maria Christopher, of 100, Coburn St., Cathays, Cardiff. Born at Aberaman, Glamorgan."
551730,CLARK,HARRY,H,0,,08/09/1916,,Private,Royal Army Medical Corps,,2nd/2nd Northumbrian Field Amb.,,United Kingdom,'1723',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. K. 6.,"Husband of Mary Baker (formerly Clark), of 225, Rothbury Terrace, Heaton, Newcastle-on-Tyne."
551732,CLARKE,ALFRED,A,22,,26/09/1916,,Private,Canadian Corps Cavalry Regiment,,,,Canadian,'550124',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. P. 60.,"Son of Manning Clarke, of 12, Wharton St., Bungay, Suffolk, England, and the late Maria Clarke."
551733,CLARKE,ALFRED THEOBALD,A T,19,,22/08/1918,,Lance Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'75417',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. C. 20.,"Son of William and Emma Clarke, of 14, Odessa Rd., Forest Gate, Essex."
551734,CLARKE,GEORGE BARNARD,G B,22,,20/07/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'17840',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. J. 13.,"Son of George and Sarah Clarke, of 66, Edmund St., Kettering Northants."
551736,CLELLAND,ARTHUR,A,23,,15/10/1916,,Private,Royal Scots,Royal Engineers,"""A"" Coy. 16th Bn.",attd. 179th Coy.,United Kingdom,'25270',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. I. 28.,"Husband of Elizabeth F. Clelland, of Shawsburn, Larkhall, Lanarkshire."
551737,CLEMENTSON,,R S,25,,02/08/1916,,Gunner,Royal Garrison Artillery,,41st Siege Bty.,,United Kingdom,'5667',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. J. 27.,"Son of Joseph Albert and Coatses Clementson, of West Hartlepool; husband of Martha H. Clementson, of 10, Myrtle Grove, Thornaby-on-Tees."
551738,CLENCH,RALPH CLARK,R C,25,,15/10/1916,,Sergeant,Canadian Infantry,,78th Bn.,,Canadian,'148075',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. P. 14.,"Son of Cory W. and Fanny C. Clench, of Ninette, Manitoba."
551739,CLIFFORD,HENRY FREDERICK HUGH,H F H,49,"Distinguished Service Order, Mentioned in Despatches",11/09/1916,,Brigadier General,General Staff,Suffolk Regiment,Cdg. 149th Brigade,late,United Kingdom,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. L. 1.,"The Order of St. Stanislas, 3rd Class, with Swords. Son of Maj. Gen. the Hon. Sir Henry Hugh Clifford, V.C., K.C.M.G., C.B."
551740,CLOWES,FRANK LESTER,F L,22,,20/08/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'225571',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. A. 15.,"Son of Victor Owen Clowes and Annie Clowes, of 39, Tyrwhitt Rd., Brockley, London."
551741,COBLEY,JAMES ALBERT,J A,30,,24/03/1918,,Serjeant,Army Ordnance Corps,,,attd. Third Army H.Q.,United Kingdom,'O/2881',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. S. 3.,"Son of James and Edith Cobley; husband of Lily Amelia, Cobley, of 194, Gerrard St., Lozells, Birmingham. Born at Birmingham."
551743,COLE,,L,22,,27/10/1916,,Sapper,Royal Engineers,,79th Field Coy.,,United Kingdom,'42449',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 59.,"Son of Mrs. Amelia Cole, of 39, Joseph St., Derby."
551744,COLEMAN,,E,44,,17/09/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'123504',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. O. 34.,"Son of James and Emily Coleman; husband of Emily Inez Coleman, of 148, Egerton St., London, Ontario. Born in Wiltshire, England."
551745,COLEMAN,JOHN THOMAS,J T,18,,21/05/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14970',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. D. 22.,"Son of Thomas and Alice M. Coleman, of 2, Woodville, Mansfield Rd., Warsop, Notts."
551746,COLLIN,ALLEN HAROLD,A H,0,,25/07/1916,,Private,Australian Light Trench Mortar Battery,,3rd,,Australian,'2106',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. K. 19.,
551747,COLLINS,,M,0,,24/03/1918,25/03/1918,Private,Army Service Corps,,No. 2 G.H.Q. Reserve Mechanical Transport Coy.,,United Kingdom,'M/285333',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. S. 4.,
551748,COLLYER,WILLIAM,W,21,,30/10/1915,,Private,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'13744',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. B. 7.,
551749,CONNELL,PATRICK JOSEPH,P J,19,,11/06/1916,,Bombardier,Royal Field Artillery,,6th Bde.,,United Kingdom,'L/28118',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. A. 31.,"Son of Patrick and Ellen Connell, of 17, Saunderson St., Claremount Rd., Halifax. Born in New York, U.S.A."
551770,CRANE,WALTER,W,19,,02/07/1916,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'19891',France,ALBERT COMMUNAL CEMETERY EXTENSION,Sp. Mem. 3.,"Son of Thomas and Lydia Ellen Crane, of 1, Mill Cottage, Badsey, Evesham, Worcs."
551771,CRESSWELL,GEORGE BRASSINGTON,G B,22,,22/08/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/29132',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. C. 3.,"Son of John and Ellen Cresswell, of Bamford St., Marehay, Derby."
551772,CRIGHTON,JAMES MILLAR,J M,21,,31/05/1916,,Private,Royal Scots,,16th Bn.,,United Kingdom,'18821',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. G. 10.,"Son of David and Elizabeth Crighton, of 76, High St., Tranent, East Lothian."
551774,CROKER,GEORGE ARTHUR,G A,25,,12/07/1916,,Lance Serjeant,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'14244',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. H. 27.,"Son of Mrs. Eliza Ann Croker, of 16, Naylor Rd., Peckham, London."
551775,CROOKS,BERTRAM HAMILTON,B H,26,,12/09/1916,,Private,Canadian Infantry,,"""D"" Coy. 25th Bn.",,Canadian,'471049',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 21.,"Son of Samuel Edward and Elizabeth Crooks, of 194, Maynard St., Halifax, Nova Scotia."
551776,CROSS,,H,0,,07/09/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'4/4966',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. A. 9.,"Son of Mrs. A. Crawley, of 28, King St., Tring, Herts."
551777,CROSSMAN,THOMAS CHARLES,T C,28,,03/09/1916,,Private,Canadian Army Medical Corps,,2nd Field Amb.,,Canadian,'33032',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 44.,"Son of Frederick Thomas and Elizabeth Crossman, of 5, Leslie Rd., Winton, Bournemouth."
551985,IDESON,,G C,0,,25/09/1916,,Sergeant,Canadian Infantry,,8th Bn.,,Canadian,'A/38523',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. O. 16.,
551986,IRELAND,,T,0,,15/07/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'21696',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. J. 19.,
551991,JACKSON,,G,0,,11/10/1916,,Private,South Staffordshire Regiment,,12th Bn.,,United Kingdom,'27905',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. P. 17.,
551778,CROZIER,,R E,0,,11/07/1916,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'19/1190',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. B. 26.,
551779,CUMMING,,R,0,,29/10/1915,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'1934',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. A. 11.,
551780,CUMMINGS,,J H,0,,11/09/1916,,Driver,Canadian Field Artillery,,2nd Bde.,,Canadian,'85297',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 25.,
551781,CUNNINGHAM,,R F,26,,26/09/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'199092',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. P. 58.,"Son of Robert F. Cunningham; husband of Eva Cunningham, of 604, S. Syndicate Avenue, Fort William, Ontario. Born at Galashiels, Scotland."
551782,CURRIE,DAVID,D,26,,02/06/1916,,Lance Corporal,Royal Scots,,15th Bn.,,United Kingdom,'17864',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. G. 15.,"Son of Mrs. Jane Currie, of 29, Halvard Ave, Bury, Lancs."
551783,CURRIER,EVERETT DYSON,E D,34,,26/09/1916,,Lieutenant,Canadian Machine Gun Corps,,Borden's Motor Machine Gun Bty.,,Canadian,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. O. 3.,Son of James Everett Wilson Currier and Florence Augusta Currier. Born at Ottawa.
551784,CUZNER,LLOYD LUKE,L L,18,,04/09/1916,,Sapper,Canadian Engineers,,3rd Field Coy.,,Canadian,'45066',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 39.,"Son of Mr. and Mrs. Luke Cuzner, of 35, Cathcart St., Hamilton, Ontario."
551785,DANIEL,,T,0,,17/09/1916,,Private,Royal Canadian Regiment,,,,Canadian,'229275',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. O. 45.,
551786,DARWOOD,,H,0,,02/07/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'9394',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. H. 17.,
551787,DAVENPORT,ARTHUR JOHN,A J,0,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3726',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. L. 57.,
551788,DAVIDSON,,R,0,,02/06/1916,,Private,Royal Scots,,15th Bn.,,United Kingdom,'25779',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. G. 13.,
551789,DAVIE,JOHN,J,20,,02/06/1916,,Private,Royal Scots,,"""C"" Coy. 15th Bn.",,United Kingdom,'25123',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. G. 14.,"Son of Mr. and Mrs. R. Davie, of 76, Greendykes Rd., Broxburn, West Lothian."
551790,DAVIES,,B D,0,,12/07/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'13114',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. I. 12.,
551791,DAVIS,JAMES,J,25,,20/02/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'530',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. R. 32.,"Son of William George and Annie Davis, of ""Normanhurst,"" Carnation Avenue, Bankstown, New South Wales. Born at Redfern."
551792,DAY,RICHARD JAMES,R J,47,,09/09/1916,,Private,Canadian Infantry,,"""C"" Coy. 2nd Bn.",,Canadian,'454221',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. L. 4.,"Son of Henry and Eliza Day; husband of Jennie Day (nee Bell), of Norland, Ontario."
551793,DEFOE,VINCENT LAURENT,V L,0,,17/09/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'475820',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. O. 32.,
551797,DIMMOCK,,E J,0,,04/08/1916,,Driver,Army Service Corps,,34th Div. Train,,United Kingdom,'T4/070564',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 40.,
551799,DIPROSE,,J H,0,,24/08/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'39482',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. B. 15.,
551794,DICKER,WILLIAM SAMUEL,W S,34,,20/07/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'4811',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. J. 17.,"Son of David and Annie Dicker; husband of Alice Maud Dicker, of 27, Belmont St., Chalk Farm, London."
551795,DICKERSON,HERBERT ALBERT,H A,18,,22/08/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/14424',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. B. 5.,"Son of Mrs. J. Edwards (formerly Dickerson), of 145, Bridge St., Burdett Rd., Bow, London."
551796,DICKEY,HORACE ARTHUR,H A,33,,15/09/1916,,Captain,Canadian Infantry,,25th Bn.,,Canadian,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 3.,"Son of Mr. A. R. and Mrs. Myra Dickey; husband of Catherine Dickey, of Antigonish, Nova Scotia."
551798,DINGLE,EVELYN WOOD,E W,33,,06/11/1916,,Gunner,Canadian Field Artillery,,3rd Bty. 2nd Bde.,,Canadian,'40577',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 36.,"Son of the late John Jago Dingle and Mary Dingle, of Pelynt, Cornwall, England."
551801,DIXON,WILLIAM,W,25,,01/08/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3/7409',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 56.,"Husband of Alice Searl (formerly Dixon), of 32, Princess St., Middlesbrough."
551805,DOUGLAS,,G,23,,16/09/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'54153',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. O. 37.,"Son of Mrs. Elizabeth Douglas, of Aghafin, Clones, Ireland."
551806,DRAKE,HAROLD,H,30,,21/09/1917,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'43675',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. R. 25.,"Son of the late Sam and Sarah Drake, of Liversedge, Yorks.; husband of Lillie J. Drake, of 18, Church Lane, Adwick-le-Street, Doncaster."
551807,DRISCOLL,DANIEL JAMES,D J,24,,03/03/1916,,Gunner,Royal Garrison Artillery,,92nd Trench Mortar Bty.,,United Kingdom,'47944',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. C. 20.,"Son of Michael and Margaret Driscoll, of 18, Leslie Street, Aberavon, Port Talbot."
551810,DUMAS,CHARLES DERRICK,C D,19,,06/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'31246',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 28.,"Son of Edouard Derrick Dumas and Adeline Heath Dumas, of ""Westholme,"" Farley Hill, Hackney, Matlock, Derbyshire."
551811,DUNKLEY,,R R,24,,31/10/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 79th Bde.",,United Kingdom,'135224',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 49.,"Son of James Dunkley, of Packington, Ashby-de-la-Zouch, Leicestershire; husband of Annie Elizabeth Dunkley, of Arch Cottages, Ticknall, Derbyshire."
551813,DUNNE,LAWRENCE,L,20,,12/07/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'4831',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. I. 19.,"Son of Mr. and Mrs. Peter Dunne, of Castletown, Killeagh, Co. Cork."
551835,FARRINGTON,,T,0,,13/03/1916,,Sapper,Royal Engineers,,179th Tunnelling Coy.,,United Kingdom,'139196',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. A. 26.,
551840,FENSOME,,F H,0,,22/11/1915,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'10352',France,ALBERT COMMUNAL CEMETERY EXTENSION,Coll. grave I. DA. 1.,
551895,GREER,,G A,0,,28/09/1916,,Lieutenant,Canadian Army Service Corps,,3rd Div. Train,,Canadian,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. P. 47.,
551814,DURLING,HENRY VERNON,H V,19,,28/07/1916,,Corporal,Army Ordnance Corps,,23rd Div. Railhead,,United Kingdom,'02372',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. L. 54.,"Son of Mr. and Mrs. H. E. Durling, of 167, High Street, Chatham."
551815,DUTHIE,JAMES STEPHEN,J S,28,,01/08/1916,,Corporal,Gordon Highlanders,,5th Bn.,,United Kingdom,'1969',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 55.,Son of Mr. and Mrs. John Duthie. Born at Fraserburgh.
551816,DYSON,JOSEPH,J,21,Military Medal,31/10/1916,,Gunner,Royal Field Artillery,,"""Y"" 1st Trench Mortar Bty.",,United Kingdom,'70035',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 43.,"Son of Mr. and Mrs. Dyson, of 14, Fitzgerald St., Preston, Lancs."
551855,FOWLE,,W,0,,06/08/1916,,Saddler,Royal Field Artillery,,"""B"" Bty. 18th Bde.",,United Kingdom,'17168',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 30.,
551817,EDGAR,JOHN WILFRED,J W,23,,14/08/1916,,Sergeant,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'860',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 5.,"Son of John and Elizabeth Edgar, of Rockhampton, Queensland."
551818,EDGAR,,W,42,,23/12/1915,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/7258',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. A. 24.,"Son of William Edgar, of 22, Carstair St., Bridgeton, Glasgow; husband of the late Susan Edgar, of 15, McDougall St., Parkhead, Glasgow."
551819,EDMOND-JENKINS,WILLIAM HART,W H,35,,01/07/1916,,Major,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. C. 30.,Son of William Henry and Katherine Barbara Edmond Jenkins.
551820,EDWARDS,JOSEPH,J,24,,23/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'220210',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. A. 20.,"Son of Mrs. Mary Jane Edwards, of 5, Marlborough Rd., Wroughton, Wilts."
551821,ELLIOTT,JOSEPH M.,J M,29,,09/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'602999',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. L. 5.,Son of John and Alexandria Elliott.
551822,ELLIS,,R G,0,,14/11/1916,,Private,Canadian Machine Gun Corps,,Yukon Motor Machine Gun Bty.,,Canadian,'107204',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 21.,
551823,ELTRINGHAM,THOMAS,T,23,,27/08/1916,,Gunner,Royal Garrison Artillery,,94th Siege Bty.,,United Kingdom,'6072',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 50.,"Son of Thomas and Mary Jane Eltringham, of 16, Ferversham Terrace, Ferryhill, Co. Durham."
551824,EMMERSON,,P A,18,,22/08/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'42039',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. D. 8.,"Son of Mrs. Emma Emmerson, of Yoxford Rd., Kelsale, Saxmundham, and the late James Emmerson."
551825,EMMERSON,,T,23,,23/06/1916,,2nd Corporal,Royal Engineers,,94th Field Coy.,,United Kingdom,'49503',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. G. 25.,Son of Thomas and Catherine Emmerson.
551827,EVANS,,B,0,,21/09/1915,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'12496',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. C. 1.,
551829,EVANS,,W R,0,,15/09/1916,,Corporal,Canadian Infantry,,31st Bn.,,Canadian,'79522',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. O. 51.,
551833,FAIRBAIRN,,R,0,,04/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'420509',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 38.,
551834,FAIRWEATHER,,H H,0,,16/08/1916,,Sapper,Royal Engineers,,23rd Field Coy.,,United Kingdom,'20962',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 14.,
551826,EVA,HAROLD VICTOR,H V,19,,11/07/1916,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'12340',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. B. 25.,"Son of Beatrice Mary Eva, of 2, Barnsbury Rd., Islington, London, and the late Joshua John North Eva. Born in Lancashire."
551828,EVANS,,T L,26,,12/07/1916,,Lance Corporal,Welsh Regiment,,2nd Bn.,,United Kingdom,'19612',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. I. 14.,"Son of the late David and Sarah Jane Evans. Born at Morriston, Swansea."
551887,GRANT,,K M,0,,30/10/1916,,Bombardier,Canadian Field Artillery,,11th Bde.,,Canadian,'90131',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 51.,
551830,EVERITT,FRANK EDWARD,F E,22,,20/07/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. J. 11.,"Son of James and Kate Agnes Everitt, of 4, Moreton Rd., South Croydon, England. Born at Alton, England."
