Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2698203,FIELDING,JOHN,J,51,,22/09/1942,,Lieutenant,Home Guard,,58th County of Lancaster (P.O.) Bn.,,United Kingdom,'',United Kingdom,"BURY CEMETERY, REDVALES",Sec. B.P. 176. Grave 9101.,"Son of John and Lilian Fielding, of Bury; husband of Emily Fielding, of Bury."
2698204,FOGG,GEORGE,G,20,,09/01/1941,,Ordinary Telegraphist,Royal Navy,,H.M.S. Bath,,United Kingdom,'P/SSX 32359',United Kingdom,"BURY CEMETERY, REDVALES",Sec. C.P.39. Grave 4457.,"Son of George and Elizabeth Fogg, of Britannia."
2698205,GARDNER,WILLIAM FRANCIS,W F,0,,22/07/1947,,Colour Serjeant,Welch Regiment,,,,United Kingdom,'3436416',United Kingdom,"BURY CEMETERY, REDVALES",Sec. H.P. 138. Grave 6819.,"Husband of Rose E. Gardner, of Bury."
2698206,GILL,JAMES,J,29,,25/03/1940,,Corporal,Lancashire Fusiliers,,1/5th Bn.,,United Kingdom,'3444980',United Kingdom,"BURY CEMETERY, REDVALES",Sec. B.P. 176. Grave 9400.,"Son of Thomas and Annie Gill, of Bury; husband of Elizabeth Gill, of Bury."
2698207,GRAHAM,FRED,F,19,,08/04/1940,,Sergeant,Royal Air Force,,,,United Kingdom,'581508',United Kingdom,"BURY CEMETERY, REDVALES",Sec. A.P. 19. Grave 2105.,"Son of Fred and Jane Graham, of Blackpool."
2698209,HARPER,GEOFFREY,G,22,,24/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,210 Sqdn.,,United Kingdom,'1079414',United Kingdom,"BURY CEMETERY, REDVALES",Sec. E.P. 151. Grave 8370.,"Son of Arthur and Bertha Harper, of Bury."
2698210,HART,JACK,J,21,,24/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1699670',United Kingdom,"BURY CEMETERY, REDVALES",Sec. D.P. 178. Grave 9667.,"Son of Fred and Florrie Hart, of Chesham, Bury."
2698211,HAYDE,THOMAS,T,0,,23/05/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1651763',United Kingdom,"BURY CEMETERY, REDVALES",Sec. H.P. 138. Grave 6249.,
2698212,HEMMINGWAY,EDWARD,E,26,,14/08/1942,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/3455322',United Kingdom,"BURY CEMETERY, REDVALES",Sec. E.P. 154. Grave 6814.,"Son of James and Mary Hemmingway, of Bury; husband of Annie Hemmingway, of Bury."
2698213,HOLT,GEORGE WALTER STANLEY,G W S,21,,30/05/1941,,Air Fitter (E),Royal Navy,,H.M.S. Jackdaw,,United Kingdom,'FX 81378',United Kingdom,"BURY CEMETERY, REDVALES",Sec. G.P. 84. Grave 2835.,"Son of Edith Holt, and stepson of Oswald Lancaster, of Bury."
2698214,HOWARTH,WILFRED,W,28,,26/01/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'S/106252',United Kingdom,"BURY CEMETERY, REDVALES",Sec. E.P. 152. C. of E. Grave 6915.,"Son of Wilfred and Mary Jane Howarth, of Bury; husband of Alma Howarth, of Heywood."
2698220,LINDLEY,WILLIAM,W,0,,11/03/1941,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'3392444',United Kingdom,"BURY CEMETERY, REDVALES",Sec. E.P. 155. Grave 7932.,
2698221,LINGWOOD,BLAKE JAMES,B J,0,,07/11/1945,,Major,Royal Artillery,,,,United Kingdom,'103782',United Kingdom,"BURY CEMETERY, REDVALES",Grave 36.,
2698215,HUMPHREYS,ALFRED (KIT),A,41,,10/02/1945,,Warrant Officer Class II,Lancashire Fusiliers,,,,United Kingdom,'3438134',United Kingdom,"BURY CEMETERY, REDVALES",Sec. F.P. 65. Grave 893.,"Son of Alfred and Alice Humphreys; husband of Doris Humphreys, of Elton, Bury."
2698216,JOHNSON,VERA,V,0,,28/04/1945,,Corporal,Women's Auxiliary Air Force,,,,United Kingdom,'890975',United Kingdom,"BURY CEMETERY, REDVALES",Grave 40.,"Daughter of Alma Johnson and of Eunice Johnson, of Scunthorpe, Lincolnshire."
2698217,LEAK,NORMAN,N,17,,14/11/1944,,Fusilier,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'14495540',United Kingdom,"BURY CEMETERY, REDVALES",Sec. D.P. 183. Grave 10057.,"Son of Harry and Annie Leak, of Bury."
2698218,LE BREUILLY,ALFRED GUSTAVE,A G,37,,11/08/1944,,Driver,Royal Engineers,,,,United Kingdom,'2135204',United Kingdom,"BURY CEMETERY, REDVALES",Sec. A.P. 11. Grave 1545.,"Son of Aimable and Maria Le Breuilly; husband of Ellen Doris Le Breuilly, of Bury."
2698219,LEVITT,JOSEPH,J,28,,30/11/1944,,Sapper,Royal Engineers,,22 Bomb Disposal Coy.,,United Kingdom,'3454983',United Kingdom,"BURY CEMETERY, REDVALES",Sec. K.P. 126. Grave 2109.,"Son of John and Laura Levitt, of Bury; husband of Eva Levitt, of Radcliffe."
2698222,McFARLAND,WILLIAM,W,35,,17/10/1945,,Serjeant,Royal Artillery,,,,United Kingdom,'1108472',United Kingdom,"BURY CEMETERY, REDVALES",Sec. B.P. 34. Grave 2912.,"Son of George and Ellen McFarland; husband of Olive McFarland, of Bury."
2698223,McKENZIE,WILLIAM,W,31,,09/03/1946,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'3780011',United Kingdom,"BURY CEMETERY, REDVALES",Sec. K.P.125. Grave 1776.,"Son of Lawrence and Maria McKenzie, of Bury; husband of Mary Elizabeth McKenzie, of Bury."
2698224,MURPHY,PATRICK JOSEPH,P J,0,,01/06/1945,,Private,Pioneer Corps,,,,United Kingdom,'3854890',United Kingdom,"BURY CEMETERY, REDVALES",Grave 38.,"Husband of Nellie Murphy, of Bury."
2698225,PARTINGTON,CYRIL,C,29,,17/04/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1005904',United Kingdom,"BURY CEMETERY, REDVALES",Sec. D.P. 183. Grave 10182.,"Son of William and Ethel Partington; husband of Elsie Partington, of Bury."
2698226,PATTON,HARRY,H,33,,17/01/1946,,Corporal,Pioneer Corps,,,,United Kingdom,'13050956',United Kingdom,"BURY CEMETERY, REDVALES",Sec. G.P. 80. Grave 2639.,"Son of Richard and Annie Patton, of Bury; husband of Caroline D. P. Patton, of Bury."
2698227,PERRY,THOMAS ARTHUR,T A,21,,29/01/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'126632',United Kingdom,"BURY CEMETERY, REDVALES",Sec. D.P. 43. Grave 4506.,"Son of Arthur Thomas Perry and Emily Perry, of Blackpool."
2698228,PILLING,THOMAS,T,28,,31/01/1947,,Corporal,Royal Army Service Corps,,,,United Kingdom,'3714980',United Kingdom,"BURY CEMETERY, REDVALES",Sec. H.P. 142. Grave 6320.,"Son of Mrs. B. E. Pilling, of Bury; husband of Evelyn Pilling, of Bury."
2698229,PLATT,EDWARD,E,29,,24/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'137558',United Kingdom,"BURY CEMETERY, REDVALES",Sec. B.P. 178. Grave 9468.,"Son of Edward Turner Platt and Emily Jane Platt, of Bury. Solicitor."
2698230,POLLARD,HARRY,H,0,,15/10/1944,,Trooper,"The Glider Pilot Regiment, A.A.C.",,2nd,,United Kingdom,'14723725',United Kingdom,"BURY CEMETERY, REDVALES",Sec. H.P. 138. Grave 6493.,
2698231,PRESTWICH,ALMUTH,A,22,,22/08/1942,,Serjeant,Lancashire Fusiliers,,,,United Kingdom,'3454658',United Kingdom,"BURY CEMETERY, REDVALES",Sec. H.P. 95. Grave 3432.,"Son of Wright Prestwich and of Minnie Prestwich, of Bury."
2698232,RALPHSON,WILLIAM EDWARD,W E,27,,29/01/1942,,Lance Serjeant,Dorsetshire Regiment,,30th Bn.,,United Kingdom,'3447986',United Kingdom,"BURY CEMETERY, REDVALES",Sec. C.P. 32. Grave 3631.,"Son of Edward and Sarah Ralphson; husband of Hilda Mary Ralphson, of Bury."
2698233,REDDY,JOHN,J,40,,03/02/1946,,Able Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/JX 368844',United Kingdom,"BURY CEMETERY, REDVALES",Sec. K.P. 131. R.C. Grave 2184.,"Son of George and Emma Reddy, of Woolford, Bury; husband of Edna Reddy, of Woolford, Bury."
2698234,SHAW,HARRY,H,0,,19/05/1940,,Private,The Loyal Regiment (North Lancashire),,,,United Kingdom,'3859793',United Kingdom,"BURY CEMETERY, REDVALES",Sec. A.P. 11. Grave 1258.,
2698235,SLATER,GILBERT JOHN,G J,0,,25/08/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/282612',United Kingdom,"BURY CEMETERY, REDVALES",Sec. E.P. 168. Grave 7309.,
2698236,SMITH,HARRY,H,52,,20/02/1941,,Lance Corporal,East Lancashire Regiment,,6th (H.D.) Bn.,,United Kingdom,'D/10832',United Kingdom,"BURY CEMETERY, REDVALES",Sec. D.P. 183. Grave 10118.,"Son of Harry and Cicely Smith; husband of Betsy Smith, of Bury."
2698237,SMITH,HARRY,H,28,,16/11/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1359580',United Kingdom,"BURY CEMETERY, REDVALES",Sec. E.P. 155. Grave 7885.,"Son of James and Mary Ann Smith; husband of Florence Smith, of Bury."
2698238,STANLEY,ARTHUR WILLIAM,A W,0,,30/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'926597',United Kingdom,"BURY CEMETERY, REDVALES",Sec. D.P. 182. Grave 10181.,
2698239,STRICKLAND,JOHN,J,0,,24/10/1942,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2320358',United Kingdom,"BURY CEMETERY, REDVALES",Sec. B.P. 176. Grave 9152.,
2698240,THOMAS,PETER,P,0,,21/06/1941,,Warrant Officer Class II,Lancashire Fusiliers,,,,United Kingdom,'3435918',United Kingdom,"BURY CEMETERY, REDVALES",Sec. K.P. 120. Grave 836.,
2698241,WHITTALL,ROBERT,R,0,,13/05/1942,,Able Seaman,Royal Navy,,H.M.S. Queen of Kent,,United Kingdom,'C/JX 241322',United Kingdom,"BURY CEMETERY, REDVALES",Sec. D.P. 183. Grave 10374.,
2698242,WILLIS,JOHN FREDERICK,J F,19,,19/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'2208994',United Kingdom,"BURY CEMETERY, REDVALES",Sec. E.P. 162. Grave 7451.,"Son of Victor William and Ellen Willis, of Bury."
2698243,WOOD,HORACE,H,0,,29/03/1945,,Private,Pioneer Corps,,,,United Kingdom,'13101796',United Kingdom,"BURY CEMETERY, REDVALES",Sec. H.P. 85. Grave 2586.,"Son of James and Maggie Wood; husband of Annie Wood, of Bury."
2698245,MOTBY,HAROLD,H,26,,08/04/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'657927',United Kingdom,"BURY CEMETERY, REDVALES","Special Memorial (next to Cross, near entrance)","Son of Albert Edward Girdlestone Motby and Mary Anne Motby, of Bury. Alternative Commemoration - buried in Bury (St. Paul) Churchyard."
