Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2417589,QUINN,BRIAN PETER,B P,0,,29/06/1942,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2720001',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 60. Row C. Grave 16.,
2417454,DAVIES,ROBERT THOMAS EDWARD,R T E,20,,30/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1648079',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row G. Grave 11.,"Son of Thomas Henry and Isabella Davies, of Grimsby."
2417456,DAVIS,JOHN EDWIN,J E,27,,26/05/1942,,Gunner,Royal Artillery,,"182 Bty., 4 H.A.A. Regt.",,United Kingdom,'1560144',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row F. Grave 8.,"Son of Robert and Emma Louise Davis, of Grimsby."
2417463,DIXON,JOHN WILLIAM,J W,34,,29/03/1945,,Private,Queen's Own Cameron Highlanders,Seaforth Highlanders,,attd. 9th Bn,United Kingdom,'14852264',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row K. Grave 14.,"Husband of Elsie Dixon, of Grimsby."
2417464,DORE,ARTHUR CHARLES,A C,28,,29/06/1941,,Able Seaman,Merchant Navy,,S.S. Rudby (West Hartlepool),,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 115. Row G. Grave 21.,"Son of Walter James Dore, and of Elizabeth Ethel Dore, of Grimsby."
2417640,WILSON,WALTER,W,21,,27/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,222 Sqdn.,,United Kingdom,'748084',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row D. Grave 5.,"Son of Herbert W. Wilson and Emily N. Wilson, of Grimsby."
2417641,WINK,JAMES HENRY,J H,58,,23/09/1944,,Skipper,Fishing Fleet,,Steam Trawler Wolseley.,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 60. Row G. Grave 26.,"Husband of Helen Emma Wink, of Scartho. His son Skipper Henry James Wink, D.S.M., R.N.R., also died on service."
2417399,AMIES,ARTHUR EDWARD ALFRED JAMES,A E A J,18,,06/07/1945,,Private,Army Catering Corps,Royal Artillery,,attd. 9 H.A.A. Regt.,United Kingdom,'14841683',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row C. Grave 15.,"Son of Russell James Amies and Elsie Gladys Amies, of Norwich."
2417400,ANNIS,ARTHUR BUNCLARK,A B,20,,11/09/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1303443',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row D. Grave 3.,"Son of Robert and Florence May Annis, of Grimsby."
2417585,PROCTOR,JOHN WARREN,J W,28,,13/11/1945,,Private,South Wales Borderers,,,,United Kingdom,'3966019',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row E. Grave 15.,"Son of John W. Proctor and Alice Proctor; husband of Violet Proctor, of Grimsby."
2417587,PYE,BERNARD WILLIAM,B W,41,,24/03/1941,,Lieutenant,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'142042',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row B. Grave 5.,"Son of Alfred John and Miriam Pye; husband of Elsie Pye, of Nottingham."
2417569,O'CALLAGHAN,THOMAS HERBERT,T H,22,,29/05/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/139798',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 119. Row A. Grave 26.,"Husband of Vera O'Callaghan, of Grimsby."
2417570,OSBORN,ALBERT JAMES,A J,22,,05/10/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Gossamer.,,United Kingdom,'P/JX 174185',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row I. Grave 3.,"Son of Lilian Alice Plummer, of Lee, London."
2417402,BAGSHAW,EDWARD GEORGE,E G,31,,21/10/1942,,Gunner,Royal Artillery,,"214 Bty., 62 Lt. A.A. Regt.",,United Kingdom,'1647610',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row L. Grave 9.,"Son of Edward George and Sarah Alice Bagshaw, of Grimsby; husband of Edna May Bagshaw, of Grimsby."
2417406,BARKER,FRED EDWARD,F E,47,Reserve Decoration (Naval),01/08/1940,,Skipper Lieutenant,Royal Naval Reserve (Patrol Service),,H.M. Trawler Righto,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 67. Row G. Grave 14.,"Husband of Beatrice Barker, of Cleethorpes."
2417408,BEAN,FRANK,F,21,,09/03/1942,,Gunner,Royal Artillery,,8 Res. A.A. Regt.,,United Kingdom,'4746890',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row C. Grave 8.,"Son of Alfred and Annie Elizabeth Bean, of Broomhall, Yorkshire."
2417410,BEE,IRENE,I,21,,10/09/1942,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'420765',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row D. Grave 9.,"Daughter of Ernest Harold and Alice Bee, of Grimsby."
2417588,QUICKFALL,CHARLES WHITBY BLAKLEY,C W B,38,,04/06/1941,,Second Hand,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/JX 228137',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row E. Grave 6.,"Son of Charles Blakley Quickfall and Ada Quickfall; husband of Doris Quickfall, of Grimsby."
2417591,RAWORTH,SEYMOUR,S,39,,01/05/1946,,Able Seaman,Royal Navy,,H.M.S. Wrestler.,,United Kingdom,'P/JX 275171',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 91. Row C. Grave 25.,"Son of Jesse Carding Raworth and Mary Ann Raworth, of Grimsby; husband of Madge Raworth, of Grimsby."
2417593,ROBERTS,CECIL RYMER,C R,38,,14/06/1943,,Private,Home Guard,,5th Lindsey (Grimsby Town) Bn.,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 114. Row K. Grave 30.,"Husband of Florence May Roberts, of Nunsthorpe, Grimsby."
2417599,SCATCHARD,HAROLD OWEN,H O,27,,11/11/1947,,Flight Lieutenant,Royal Air Force,,115 Sqdn.,,United Kingdom,'53733',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row M. Grave 15.,"Son of Wilfred Ezra and Louisa Scatchard, of Grimsby; husband of Joyce Margaret Scatchard."
2417601,SHEARER,GEORGE VINCENT,G V,42,,04/03/1947,,Petty Officer Cook,Royal Naval Patrol Service,,,,United Kingdom,'LT/MX 87127',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 129. Row M. Grave 12.,"Husband of Ada Shearer, of Grimsby."
2417605,SLATER,ALBERT EDWARD,A E,43,,20/01/1941,,Skipper,Royal Naval Reserve,,H.M. Trawler Relonzo,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row G. Grave 4.,"Son of Christopher and Clara Slater, of Grimsby."
2417609,SMITH,STANLEY,S,20,,10/07/1940,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5343442',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row K. Grave 2.,"Son of Mary Smith and stepson of J. M. Brannan, of Grimsby."
2417610,SNAPE,,D,18,,10/07/1946,,Guardsman,Grenadier Guards,,,,United Kingdom,'2628091',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,First North Reserved Border. Row A. Grave 157.,"Son of James Harry and Florence Mabel Snape, of Grimsby."
2417613,STANSFIELD,ERIC,E,24,,11/01/1941,,Able Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'P/JX 214649',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row I. Grave 4.,"Son of Lenard and Frances Stansfield; husband of Olive Stansfield, of Birstall, Yorkshire."
2417615,TARTTELIN,CHARLES HORACE,C H,27,,14/07/1942,,Serjeant,Royal Army Pay Corps,,,,United Kingdom,'7669273',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row M. Grave 8.,"Husband of E. M. Tarttelin, of Cleethorpes."
2417620,THOMPSON,BERNARD,B,19,,01/07/1943,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'4866400',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row B. Grave 11.,"Son of Mr. and Mrs. C. A. Thompson, of Grimsby."
2417414,BRACKLEY,ALFRED THOMAS,A T,40,,03/02/1941,,Second Hand,Royal Naval Patrol Service,,H.M.S. Arctic Trapper.,,United Kingdom,'LT/JX 174529',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row H. Grave 5.,"Son of Thomas and Laura Brackley; husband of Ethel Brackley, of Grimsby."
2417440,COOK,GEORGE MARK,G M,22,,30/05/1940,,Seaman,Royal Naval Patrol Service,,H.M. Drifter William Purdy.,,United Kingdom,'LT/JX 180312',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row C. Grave 2.,"Son of Henry George and Jessie Maud Cook, of Grimsby."
2417450,DALE,THOMAS,T,21,,23/10/1944,,Corporal,Black Watch (Royal Highlanders),Argyll and Sutherland Highlanders,,attd. 11th Bn.,United Kingdom,'4866516',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row A. Grave 14.,"Son of Horace and Nellie Dale, of Nunsthorpe, Grimsby."
2417627,WALKER,HAROLD,H,38,,04/11/1939,,Seaman Cook,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Northern Princess.,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row B. Grave 1.,"Son of Thomas and Louise Walker; husband of Fanny Walker, of Grimsby."
2417459,DAVY,GEORGE EDWARD,G E,40,,17/02/1944,,Cook,Royal Naval Patrol Service,,H.M.Trawler Vicereine.,,United Kingdom,'LT/MX 529005',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row A. Grave 13.,"Son of Charles and Ann Davy, of Grimsby; husband of Eliza Jane Davy, of Grimsby."
2417574,PARSONS,WILLIAM CHARLES,W C,0,,07/02/1942,,Private,Leicestershire Regiment,,,,United Kingdom,'4864071',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row A. Grave 8.,"Son of Walter William and Gladys Olive Parsons, of Grimsby."
2417579,PEART,HARRY,H,24,,30/09/1939,,Aircraftman 1st Class,Royal Air Force,,918 Balloon,,United Kingdom,'539935',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row A. Grave 1.,"Son of Ernest and Emily Peart, of Grimsby."
2417582,PICKETT,ARTHUR WILLIAM,A W,34,,28/01/1945,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Avon Stream.,,United Kingdom,'LT/KX 115948',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row E. Grave 14.,"Son of Edward William and Florance Mary Pickett, of Grimsby; husband of Kathleen Sophia Pickett, of Grimsby."
2417584,PORTER,HAROLD CHARLES WILLIAM,H C W,20,,08/05/1941,,Ordinary Signalman,Royal Navy,,H.M. Trawler Silicia.,,United Kingdom,'P/JX 212491',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row 1. Grave 5.,"Son of Charles William and Harriet Maud Porter, of Hendon, Middlesex."
2417586,PULFREY,ALBERT NORMAN,A N,23,,13/05/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'742203',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row M. Grave 1.,
2417572,PADDISON,RALPH,R,28,,09/09/1946,,Private,King's Own Royal Regiment (Lancaster),,,,United Kingdom,'4802805',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row I. Grave 15.,"Son of Frank and Jane E. Paddison, of Grimsby; husband of Mary Stella Paddison, of Grimsby."
2417573,PARKINSON,PHILIP LLOYD,P L,31,,13/12/1947,,Leading Seaman,Royal Naval Patrol Service,,H.M.S. Osprey.,,United Kingdom,'LT/JX 243330',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 128. Row L. Grave 27.,"Son of James and Alice Parkinson, of Grimsby; husband of Muriel Parkinson, of Grimsby."
2417403,BAILEY,JACK,J,0,,25/11/1940,,Stoker 1st Class,Royal Navy,,H.M.M.L. 111.,,United Kingdom,'P/KX 86409',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row A. Grave 3.,
2417405,BAKER,JOAN DORIS,J D,19,,29/06/1942,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2053493',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row K. Grave 8.,
2417421,BROCKLESBY,RAYMOND,R,22,,09/03/1944,,Private,Dorsetshire Regiment,,,,United Kingdom,'7959180',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 115. Row N. Grave 21.,"Son of Arthur and Dorothy Brocklesby, of Grimsby."
2417422,BROWN,ARTHUR CASTLE,A C,26,,13/10/1946,,Engine Room Artificer 3rd Class,Royal Navy,,,,United Kingdom,'D/MX 61652',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row K. Grave 15.,"Husband of Marguerite Daisy Joyce Brown, of Stanley, Yorkshire."
2417423,BROWN,FRANK PERCIVAL,F P,0,,15/07/1942,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'169058',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 123. Row G. Grave 16.,Son of Arthur and Annie Brown; husband of Doris Brown.
2417635,WHITE,FREDERICK ABEL,F A,42,,04/01/1940,,Second Engineer,Naval Auxiliary Personnel (Merchant Navy),,H.M. Drifter Young Mun.,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row L. Grave 1.,
2417426,BUSHELL,GEORGE HENRY,G H,42,,25/03/1943,,Able Seaman,Royal Navy,,H.M.S. Enchantress.,,United Kingdom,'P/J 81389',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row G. Grave 10.,"Son of Daniel James Bushell, and of Agnes Maria Bushell, of Aldershot, Hampshire."
2417428,CALVERT,WILLIAM,W,23,,22/07/1940,,Deck Hand,Naval Auxiliary Personnel (Merchant Navy),,H.M. Trawler Campina,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row M. Grave 2.,"Son of Mr. and Mrs. William Calvert, of Grimsby; husband of Alice Mary Calvert, of Grimsby."
2417441,COOKE,ERIC,E,25,,10/04/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'742967',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row H. Grave 10.,"Son of James William Cooke, and of Beatrice Cooke (nee Tomlin), of Grimsby; husband of Daphne May Cooke (nee Ferris), of Perth."
2417442,COOKSON,ERNEST GEORGE WILLIAMS,E G W,19,,18/05/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Princess Victoria.,,United Kingdom,'C/SSX 32183',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row E. Grave 2.,"Son of John Noel W. Cookson and Stella Maude Cookson, of Woolwich, London."
2417445,COX,ROBERT LEITH,R L,25,,02/06/1942,,Warrant Officer Class II,Royal Canadian Air Force,,142 (R.A.F.) Sqdn,,Canadian,'R/72605',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row H. Grave 8.,"Son of Russell Nelson Cox and Katherine Webster Cox, of Charlottetown, Prince Edward Island, Canada."
2417447,CRITTEN,ERNEST WILFRED,E W,36,,17/05/1940,,Skipper,Royal Naval Reserve,,H.M.S. Botanic,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row B. Grave 2.,"Son of Mr. and Mrs. E. E. H. Critten; husband of Ellen Louise Critten, of Grimsby."
2417465,DRAPER,HENRY,H,31,,15/04/1943,,Skipper,Royal Naval Reserve,,H.M.S. Adonis,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row I. Grave 10.,"Son of Henry and Mary Elizabeth Draper; husband of Winifred Irene Draper, of Grimsby."
2417466,DUNK,EDWARD,E,25,,17/11/1943,,Serjeant,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4803875',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 125. Row A. Grave 13.,"Son of Joseph and Ellen Dunk; husband of Katherine Dunk, of Grimsby."
2417624,TURRELL,RAYMOND,R,19,,19/11/1942,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2664340',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row A. Grave 10.,"Son of William George and Florence Amelia Turrell, of Grimsby."
2417625,TUXWORTH,JOYCE ELIZABETH,J E,25,,04/10/1943,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2053434',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row H. Grave 11.,"Daughter of John William and Ellen Tuxworth, of Grimsby."
2417626,VINCENT,JOHN WILLIAM,J W,61,,19/01/1941,,Skipper,Royal Naval Reserve,,H.M. Trawler Alfredian,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row L. Grave 4.,
2417628,WALKER,HARRY CHRISTOPHER,H C,23,,18/11/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Scarron.,,United Kingdom,'LT/SR 55722',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row E. Grave 7.,"Son of Jarvis Wass Walker and Rose Ethel Walker, of Grimsby."
2417467,DURRANT,GEORGE FREDERICK,G F,25,,30/09/1941,,Skipper,Royal Naval Reserve,,H.M. Trawler Star of Deveron,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row D. Grave 7.,"Son of Walter Brown Durrant and Ellen Durrant of New Clee, Grimsby."
2417636,WILKINSON,HENRY CHARLES,H C,60,,28/09/1940,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Ocean Toiler.,,United Kingdom,'LT/KX 106132',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row C. Grave 3.,"Son of Ralph and Sophia Wilkinson; husband of Caroline Wilkinson, of New Waltham, Grimsby."
2417468,EASTOE,ALBERT,A,24,,08/03/1942,,Serjeant,Corps of Military Police,,,,United Kingdom,'2656914',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row D. Grave 8.,"Son of Herbert and Georgina Eastoe; husband of Jean Eastoe, of Grimsby."
2417642,WINN,THOMAS EDWARD,T E,25,,27/11/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7624121',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row E. Grave 4.,"Son of Thomas Edward and Kate Winn; husband of Edna Winn, of Grimsby."
2417643,WOOD,DONALD CAMPBELL,D C,51,,06/07/1941,,Fourth Engineer Officer,Merchant Navy,,S.S. North Devon (Newcastle),,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row F. Grave 6.,"Son of William and Catharine Wood; husband of Susan Wood, of Edinburgh."
2417645,WOOD,TOM,T,61,,05/11/1943,,Cook,Royal Naval Patrol Service,,H.M. Trawler Roger Robert.,,United Kingdom,'LT/MX 83194',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row L. Grave 11.,"Husband of Minnie Wood, of Grimsby."
2417649,YATES,ERIC JOHN ROBERT,E J R,21,,27/07/1942,,Flying Officer,Royal New Zealand Air Force,,142 (R.A.F.) Sqdn,,New Zealand,'403787',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row A. Grave 9.,"Son of John Sidney and May Eliza Yates, of Kingsland, Auckland, New Zealand."
2417477,FORESTER,HENRY,H,59,,16/10/1945,,Chief Skipper,Royal Naval Reserve,,,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 114. Row E. Grave 7.,"Son of John W. B. Forester and Harriet Forester, of Grimsby; husband of Beatrice Annie Forester, of Cleethorpes."
2417479,FOX,ARTHUR FREDERICK,A F,40,,23/09/1944,,Trimmer,Fishing Fleet,, Steam Trawler Wolseley.,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 114. Row N. Grave 23.,"Husband of Elizabeth Jane Fox, of Grimsby."
2417480,FRISKNEY,WILLIAM EDWIN,W E,27,,21/01/1943,,Private,Army Air Corps,,,,United Kingdom,'4805921',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row B. Grave 10.,"Son of Mr. and Mrs. J. G. Friskney, of Grimsby."
2417483,GARNER,JOHN OWEN,J O,62,Distinguished Service Medal,23/02/1946,,Chief Engineman,Royal Naval Patrol Service,,H.M.S. Loch Moidart.,,United Kingdom,'LT/KX 101865',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 126. Row B. Grave 20.,"Son of Henry and Bessie Mary Garner, of Boston; husband of Lillie Garner."
2417484,GENNEY,LEONARD,L,44,,17/02/1946,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/23108',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 119. Row B. Grave 12.,"Son of John and Beatrice Genney, of Grimsby; husband of Vera Genney, of Grimsby."
2417485,GEORGE,ARTHUR CHARLES,A C,35,,06/09/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Strathborve.,,United Kingdom,'LT/JX 207457',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row A. Grave 7.,"Husband of Edith May George, of Walthamstow, Essex."
2417489,GLEDHILL,FRANK HORATIO,F H,37,Air Force Cross,28/12/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'87389',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,2nd South Reserved Border. Row A. Grave 127.,"Son of Bedford Sharpe Gledhill and Sarah Maude Gledhill; husband of Betsy Gledhill, of Grimsby."
2417491,GODFREY,THOMAS MAXWELL,T M,26,,03/06/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Westella.,,United Kingdom,'LT/X 21714A',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row D. Grave 2.,"Son of William Turner Godfrey and Alice Mary Anne Godfrey; husband of Elsie Godfrey, of Grimsby."
2417492,GODSALL,WILLIAM CHARLES GILBERT,W C G,70,Distinguished Service Medal,21/01/1946,,Chief Engineman,Royal Naval Patrol Service,,H.M.S. Beaver.,,United Kingdom,'LT/KX 101733',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row H. Grave 15.,"Son of Mr. and Mrs. William Godsall; husband of Harriet Godsall, of Grimsby."
2417494,GREEN,CYRIL,C,36,,17/05/1943,,Petty Officer,Royal Naval Reserve (Patrol Service),,H.M. Trawler Hosanna.,,United Kingdom,'LT/X 38SC',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row M. Grave 10.,"Son of John William and Elisabeth Green; husband of Edith Green, of Grimsby."
2417498,HALLETT,ROWLAND,R,20,,07/09/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1356899',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 110. Row J. Grave 28.,"Son of Walter and Martha E. Hallett, of Grimsby; husband of Annie Hallett, of Grimsby."
2417499,HAMMOND,FRED,F,36,,22/03/1941,,Stoker,Royal Naval Patrol Service,,H.M. Drifter Jeannie Leask.,,United Kingdom,'LT/KX 116780',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row C. Grave 5.,"Son of Fred and Annie Hammond; husband of Rebecca Hammond, of Grimsby."
2417500,HANNAH,WALTER ANTHONY,W A,22,,22/07/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'748787',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row H. Grave 6.,"Son of Walter B. Hannah and Alice B. Hannah, of Grimsby."
2417502,HARMSTON,ROBERT,R,36,,20/10/1943,,Private,Lincolnshire Regiment,,,,United Kingdom,'4809949',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row J. Grave 11.,"Son of John William and Sarah Ann Harmston; husband of D. A. Harmston, of West Marsh, Grimsby."
2417504,HARRISON,ALBERT EDWARD,A E,25,,25/10/1940,,Leading Telegraphist,Royal Navy,, H.M.S. Elgin.,,United Kingdom,'C/JX 136500',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row M. Grave 3.,"Son of Marguerite Emily Beatrice Harrison, and stepson of Henry Payne, of Norbury, Surrey."
2417507,HART,KENNETH WILLIAM GOODWIN,K W G,22,,11/03/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'65451',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,S.W. Reserved Border. Row A. Grave 29.,"Son of Henry George and Hilda Hart, of Grimsby. L.D.S. (Glasgow)."
2417512,HENSHAW,WALTER HENRY,W H,44,,08/05/1945,,Private,Cheshire Regiment,,,,United Kingdom,'4257374',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 126. Row G. Grave 9.,"Son of James and Eliza Jane Henshaw, of Grimsby; husband of Edith Mary Henshaw, of Grimsby."
2417515,HODGSON,GEORGE,G,23,,03/05/1945,,Second Lieutenant,King's Own Yorkshire Light Infantry,,,,United Kingdom,'341521',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 106. Row C. Grave 29.,"Son of Robert and Mary Ann Hodgson Hodgson; husband of Kathleen Hodgson, of Cleethorpes."
2417517,HUDSON,JOHN ARTHUR,J A,24,,05/06/1942,,Warrant Officer Class I,Royal Army Ordnance Corps,,,,United Kingdom,'7607432',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row I. Grave 8.,"Son of John Arthur and Ida Gertrude Hudson, of Grimsby."
2417518,HUGHES,THOMAS ERNEST,T E,33,Mentioned in Despatches,03/02/1942,,Second Hand,Royal Naval Reserve (Patrol Service),,H.M. Trawler British.,,United Kingdom,'LT/X 19572A',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row M. Grave 7.,"Husband of Cissie Dora Hughes, of Cleethorpes."
