Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
439864,COOPER,ERNEST,E,20,,09/10/1917,,Bombardier,Royal Field Artillery,,50th Bty.,,United Kingdom,'68022',Belgium,BARD COTTAGE CEMETERY,III. I. 44.,"Son of William and Alice Cooper, of Gate Pa, Tauranga, New Zealand. Native of King's Heath, Birmingham, England."
439865,COOPER,JAMES,J,24,,18/07/1917,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'40191',Belgium,BARD COTTAGE CEMETERY,III. C. 6.,"Son of Ann Cooper, of Ruile Farm, Gnosall, Stafford."
439866,COOPER,WILLIAM DUNCAN CECIL,W D C,18,,27/09/1917,,Driver,Honourable Artillery Company,Royal Field Artillery,2nd/A Bty.,attd. 126th Army Bde.,United Kingdom,'625522',Belgium,BARD COTTAGE CEMETERY,III. H. 25.,"Son of William Duncan Cooper and Minnie Cooper, of the White House, Grove Rd., Beaconsfield, Bucks."
439867,COPELAND,JOHN WILLIAM,J W,37,,16/11/1917,,Private,Northumberland Fusiliers,,"""C"" Coy. 17th Bn.",,United Kingdom,'17/203',Belgium,BARD COTTAGE CEMETERY,VI. B. 41.,"Son of John and Sarah Copeland; husband of Laura Copeland, of 22, Railway Terrace, Holgate, York."
439868,CORBETT,JOHN ARCHIBALD,J A,35,,29/09/1917,,Bombardier,Royal Field Artillery,,27th Bty. 32nd Bde.,,United Kingdom,'81037',Belgium,BARD COTTAGE CEMETERY,IV. I. 9.,"Son of the late Frederick and Theresa Louisa Corbett, of Belvedere, Kent."
439869,CORDER,WILLIAM,W,28,,14/09/1917,,Gunner,Royal Garrison Artillery,,237th Siege Bty.,,United Kingdom,'104871',Belgium,BARD COTTAGE CEMETERY,IV. H. 11.,"Son of Ezekiel and Jane Corder, of The Barracks, Gestingthorpe, Castle Hedingham, Essex."
439871,CORKHILL,JOSEPH,J,28,,11/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 84th Bde.",,United Kingdom,'760437',Belgium,BARD COTTAGE CEMETERY,V. A. 33.,"Son of Joseph and Eleanor Corkhill, of 54, California St., New Seaham, Co. Durham."
440266,HOLMES,,P,0,,11/09/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2321',Belgium,BARD COTTAGE CEMETERY,I. G. 18.,
440337,JENNINGS,,S,0,,09/03/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'25352',Belgium,BARD COTTAGE CEMETERY,Coll. grave I. B. 7.,
440338,JEPSON,,A,0,,09/09/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'3048',Belgium,BARD COTTAGE CEMETERY,Joint grave I. G. 20.,
439872,CORMIER,JOSEPH DECITY,J D,23,,27/10/1917,,Sapper,Canadian Railway Troops,,7th Bn.,,Canadian,'1102517',Belgium,BARD COTTAGE CEMETERY,V. B. 16.,"Son of Llecity and Mary Cormier, of Cormier Village, New Brunswick."
439873,CORRY,FRED,F,19,,16/09/1915,,Private,King's Own Yorkshire Light Infantry,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'2531',Belgium,BARD COTTAGE CEMETERY,I. G. 17.,"Son of William Arthur and Abia Corry, of 5, Major St., Thornes, Wakefield."
439875,COWLING,,T,31,,21/07/1917,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'55389',Belgium,BARD COTTAGE CEMETERY,III. F. 24.,"Husband of Irene May Cowling, of 2, Penroses Terrace, Bodmin St., Holsworthy."
439877,COX,PERCY,P,23,,05/10/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'263105',Belgium,BARD COTTAGE CEMETERY,III. I. 29.,"Son of Mary Ann Finn (formerly Cox), of 12, Albert Rd., Skerton, Lancaster."
440079,FOX,GEORGE,G,0,,26/07/1917,,Private,Royal Welsh Fusiliers,Machine Gun Corps,14th Bn.,attd. ,United Kingdom,'36685',Belgium,BARD COTTAGE CEMETERY,III. F. 6.,
440184,HANSON,CYRIL DAVID,C D,20,,18/02/1917,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'37595',Belgium,BARD COTTAGE CEMETERY,II. C. 18.,"Son of George Hanson, of 18, Scutari Rd., Taibach, Port Talbot."
440185,HARDAKER,HAROLD,H,21,,19/12/1915,,Second Lieutenant,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,I. I. 13.,"Son of Mr. S. P. and Mrs. M. A. Hardaker, (nee Fox), of 19, rue des Verjus, Suresnes, Seine, France."
439962,DOLTON,,A H C,0,,10/08/1917,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'20856',Belgium,BARD COTTAGE CEMETERY,IV. B. 14.,
439963,DONAGHAN,,N,0,,18/10/1917,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'241597',Belgium,BARD COTTAGE CEMETERY,VI. A. 19.,
439719,BOND,ALBERT JAMES,A J,33,,14/08/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'C/3822',Belgium,BARD COTTAGE CEMETERY,IV. C. 8.,"Son of Albert James and Emily Bond, of 57, Gravel Hill, Henley-on-Thames. Native of Stepney, London."
439720,BONE,THOMAS,T,28,,09/10/1917,,Sapper,Royal Engineers,,68th Field Coy.,,United Kingdom,'64598',Belgium,BARD COTTAGE CEMETERY,V. A. 12.,"Husband of Agnes Bruen (formerly Bone), of Castle Hill, Carlingford, Newry."
439721,BONE,WILLIAM THOMAS,W T,20,,16/08/1917,,Acting Bombardier,Royal Garrison Artillery,,173rd Siege Bty.,,United Kingdom,'138165',Belgium,BARD COTTAGE CEMETERY,IV. C. 36.,"Son of William Henry and Hetty Althea Bone, of 12, Esplanade Rd., Fowey, Cornwall."
439722,BONWORTH,RICHARD,R,43,,23/09/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 59th Bde.",,United Kingdom,'138616',Belgium,BARD COTTAGE CEMETERY,III. H. 4.,"Son of Thomas and Ellen Bonworth, of Rochdale; husband of Harriet Ann Bonworth, of 10, Burritt St., Rochdale."
439723,BOOCOCK,,H,0,,17/07/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2149',Belgium,BARD COTTAGE CEMETERY,I. E. 13.,
439724,BOOKER,,S,19,,20/02/1917,,Private,Welsh Regiment,,19th (Pioneer) Bn.,,United Kingdom,'31814',Belgium,BARD COTTAGE CEMETERY,II. D. 4.,"Son of Fred and Jane Booker, of 11, Evelyn St., Barry Dock, Glam."
439725,BOON,,J,19,,08/08/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/11774',Belgium,BARD COTTAGE CEMETERY,IV. A. 24.,"Son of Joseph and Harriet Boon, of 83, Oak St., Shaw, Lancs."
439726,BOOTH,,J W,20,,10/08/1917,,Rifleman,Rifle Brigade,,10th Bn.,attd. 59th Trench Mortar Bty.,United Kingdom,'S/5558',Belgium,BARD COTTAGE CEMETERY,IV. B. 6.,"Son of John William and Maria Booth, of 94, Trafalgar St., Thornaby-on-Tees, Co. Durham."
439727,BOOTH,NATHANIEL,N,37,,14/07/1917,,Lance Corporal,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'9619',Belgium,BARD COTTAGE CEMETERY,III. A. 6.,"Son of George and Margaret Booth; husband of Annie Booth, of 28, St. Thomas St., Bolton."
439747,BREWER,,S,0,,27/10/1917,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'306556',Belgium,BARD COTTAGE CEMETERY,V. B. 15.,
439728,BOOTHBY,FRED,F,19,,06/04/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'26382',Belgium,BARD COTTAGE CEMETERY,I. B. 1.,"Only son of Matthew Boothby, of 112, Moorgate St., Livesey Branch Rd., Blackburn, and the late Sarah Elizabeth Boothby."
439729,BOSWELL,WILLIAM,W,0,,13/08/1917,,Gunner,Royal Garrison Artillery,,21st Heavy Bty.,,United Kingdom,'45078',Belgium,BARD COTTAGE CEMETERY,IV. C. 6.,
439730,BOWDEN,,G,33,,04/09/1917,,Private,Welsh Regiment,,"""B"" Coy. 10th Bn.",,United Kingdom,'19093',Belgium,BARD COTTAGE CEMETERY,IV. E. 43.,Son of John and Catherine Bowden.
439735,BOYD,,R,0,,23/04/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'4/9504',Belgium,BARD COTTAGE CEMETERY,I. H. 7.,
439736,BOYLAN,,P,0,,03/07/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'26212',Belgium,BARD COTTAGE CEMETERY,II. I. 9.,
439738,BOYLIN,,P,0,,14/07/1917,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3/41636',Belgium,BARD COTTAGE CEMETERY,III. A. 8.,
439741,BRADSHAW,,M,0,,09/03/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'14525',Belgium,BARD COTTAGE CEMETERY,Coll. grave I. B. 7.,
439731,BOWDEN,WILFRED,W,29,,28/10/1917,,Gunner,Royal Field Artillery,,504th Bty.,,United Kingdom,'118656',Belgium,BARD COTTAGE CEMETERY,VI. B. 26.,"Husband of Annie Bowden, of 4, Russell St., Ashton-under-Lyne, Lancs."
439732,BOWEN,JOHN WILLIAM,J W,29,,09/01/1916,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'18107',Belgium,BARD COTTAGE CEMETERY,I. B. 16.,"Son of William and Marry Bowen, of 4, Lindley St., Castle Fields, Shrewsbury."
439733,BOWEN,JOHN W.,J W,28,,10/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 59th Bde.",,United Kingdom,'68310',Belgium,BARD COTTAGE CEMETERY,V. A. 16.,"Son of W. Bowen, of Wrotham Heath, Sevenoaks; husband of Fanny Bromley (formerly Bowen), of The Green, West Farleigh, Maidstone."
439734,BOWERING,,V,19,,02/08/1917,,Driver,Royal Engineers,,151st Field Coy.,,United Kingdom,'67326',Belgium,BARD COTTAGE CEMETERY,IV. A. 3.,"Son of William Bowering, of 12, High St., Rhymney, Mon."
439737,BOYLE,,D,41,,20/09/1917,,Private,Royal Engineers,Royal Scots,1st/9th Bn.,attd. (Highland) Field Coy,United Kingdom,'352268',Belgium,BARD COTTAGE CEMETERY,III. H. 1.,"Husband of D. Boyle, of The Common, Dailly, Ayrshire."
439739,BRADFORD,BERTIE HAROLD,B H,23,,13/07/1917,,Drummer,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'265362',Belgium,BARD COTTAGE CEMETERY,II. L. 4.,"Brother of Sidney Bradford, of 28, Bruce Rd., Devons Rd., Bow, London."
439740,BRADSHAW,FRED,F,26,,04/10/1915,,Lance Corporal,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2095',Belgium,BARD COTTAGE CEMETERY,I. J. 22.,"Son of Mary Bradshaw, of 1/1, Lansdowne Rd., Sheffield."
439742,BRADY,FRANK,F,20,,15/08/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'1846',Belgium,BARD COTTAGE CEMETERY,I. F. 25.,"Son of James and Sarah Ann Brady, of 5, River Mount, Stockbridge, Keighley."
439743,BRAIDLEY,GEORGE,G,23,,17/07/1917,,Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'43100',Belgium,BARD COTTAGE CEMETERY,III. B. 17.,"Son of John and Martha Braidley, of 113, Grange Rd., Longford, Coventry."
439744,BRAMHALL,,J,31,,06/07/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'41971',Belgium,BARD COTTAGE CEMETERY,Joint grave II. K. 1.,"Husband of Annie Bramhall, of 11 Court, 7 House, Portland St., Infirmary Rd., Sheffield."
439745,BRANCHFIELD,CHARLES,C,0,,05/10/1917,,Sapper,Canadian Railway Troops,,7th Bn.,,Canadian,'1102324',Belgium,BARD COTTAGE CEMETERY,III. I. 28.,
439746,BRENNAND,,T,33,,12/06/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'6114',Belgium,BARD COTTAGE CEMETERY,VI. C. 41.,"Husband of Ellen Brennand, of 58, Elizabeth St., Spring Hill, Accrington."
439748,BREWIS,,J A,0,,18/05/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'15620',Belgium,BARD COTTAGE CEMETERY,Joint grave I. H. 2.,"Son of Dorothy Brewis, of 48, Brandling St., Monkwearmouth, Sunderland, and the late J. A. Brewis."
439964,DONKIN,,N,0,,16/08/1917,,Private,Durham Light Infantry,,11th (Pioneer) Bn.,,United Kingdom,'20757',Belgium,BARD COTTAGE CEMETERY,IV. B. 39.,
439966,DORRINGTON,,H,0,,14/08/1917,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'12006',Belgium,BARD COTTAGE CEMETERY,IV. C. 17.,
439968,DOUGLAS,,G,0,,04/07/1915,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'7576',Belgium,BARD COTTAGE CEMETERY,VI. C. 28.,
439754,BROWN,,A M,22,,18/12/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2238',Belgium,BARD COTTAGE CEMETERY,I. I. 10.,"Son of Mr. and Mrs. George Brown, of 2, Providence Place, Rawmarsh, Parkgate, Rotherham."
439755,BROWN,,F,0,,26/09/1917,,Gunner,Royal Field Artillery,,56th Bty. 34th Bde.,,United Kingdom,'155840',Belgium,BARD COTTAGE CEMETERY,III. H. 31.,
439756,BROWN,HAROLD,H,19,,24/09/1917,,Gunner,Royal Garrison Artillery,,71st Heavy Group,,United Kingdom,'67685',Belgium,BARD COTTAGE CEMETERY,III. H. 12.,"Son of Kate Baker, of 22, Victor St., Stone, Staffs."
439772,BURTON,WILLIS G.,W G,22,,10/07/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'3199',Belgium,BARD COTTAGE CEMETERY,II. K. 2.,"Son of Joseph and Selina Burton, of Wards Harbour, Notre Dame Bay Newfoundland."
439773,BUSHNELL,JOHN,J,25,,10/08/1917,,Rifleman,King's Royal Rifle Corps,,"""A"" Coy. 11th Bn.",,United Kingdom,'R/22370',Belgium,BARD COTTAGE CEMETERY,IV. B. 12.,"Son of Andrew and Caroline Bushnell; husband of Jessie Elizabeth Bushnell, of 14, Rahere St., Goswell Rd., London."
439774,BUSSEL,,E,0,,09/03/1916,,Lance Corporal,Somerset Light Infantry,,7th Bn.,,United Kingdom,'19699',Belgium,BARD COTTAGE CEMETERY,I. B. 8.,
439775,BUTCHER,PERCIVAL,P,19,,28/12/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'3189',Belgium,BARD COTTAGE CEMETERY,I. H. 10.,"Son of Benjamin and Maria Louisa Butcher. of Warmfield, Wakefield."
439776,BUTCHER,,P,24,,19/12/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'3704',Belgium,BARD COTTAGE CEMETERY,I. M. 31.,"Son of Mr. and Mrs. George Butcher, of 59, Balby St., Denaby Main, Rotherham."
439777,BUTTERWORTH,WILLIAM,W,25,,21/08/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'266809',Belgium,BARD COTTAGE CEMETERY,IV. D. 18.,"Son of Thomas and Jane Butterworth, of 91, Worth Clough, Poynton, Stockport."
439778,CADDY,HUBERT MALLETT,H M,30,,16/11/1917,,Acting Bombardier,Royal Field Artillery,,"""A"" Bty. 293rd Bde.",,United Kingdom,'901422',Belgium,BARD COTTAGE CEMETERY,V. C. 1.,"Son of Catherine Caddy, of 41, Waterloo St., Brighton, and the late William Henry Caddy; husband of Mary Ellen Caddy, of 41, Waterloo St., Brighton."
439809,CHARMAN,,F,0,,08/01/1918,,Serjeant,Royal Field Artillery,,"""D"" Bty. 23rd Army Bde.",,United Kingdom,'64665',Belgium,BARD COTTAGE CEMETERY,V. C. 40.,
439971,DOW,,J S,0,,19/07/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'42858',Belgium,BARD COTTAGE CEMETERY,III. E. 11.,
439779,CADMAN,ALBERT,A,25,,18/11/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2838',Belgium,BARD COTTAGE CEMETERY,I. J. 19.,"Son of Arthur and Ann Cadman, of 13, Coombe Rd., Crookes, Sheffield."
439780,CAINE,,T,19,,22/02/1916,,Sapper,Royal Engineers,,83rd Field Coy.,,United Kingdom,'59346',Belgium,BARD COTTAGE CEMETERY,VI. C. 30.,"Son of Thomas C. and Eliza Ann Caine, of 41, Alt St., Liverpool."
439781,CAINES,,G W,19,,20/09/1917,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'205350',Belgium,BARD COTTAGE CEMETERY,IV. H. 24.,"Son of William Caines, of Lofthouse Gate, Wakefield."
439782,CAMERON,,R R,0,Military Medal,15/09/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 38th Bde.",,United Kingdom,'93125',Belgium,BARD COTTAGE CEMETERY,Coll. grave IV. G. 5.,
439783,CANTY,,F,0,,07/07/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'17929',Belgium,BARD COTTAGE CEMETERY,Coll. grave I. C. 2.,
439784,CAPENER,WILLIAM HENRY,W H,27,,30/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'657',Belgium,BARD COTTAGE CEMETERY,IV. I. 17.,"Son of John and Julia Capener, of 26, Conway St., Hopwood Lane, Halifax."
439800,CATLETT,THOMAS,T,21,,25/08/1917,,Gunner,Royal Garrison Artillery,,131st Heavy Bty.,,United Kingdom,'56483',Belgium,BARD COTTAGE CEMETERY,IV. E. 15.,"Brother of Dorothy I. Catlett, of 277, Bexley Rd., Erith, Kent."
439801,CAUNT,JOHN WILLIAM,J W,20,,26/11/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'3552',Belgium,BARD COTTAGE CEMETERY,I. L. 14.,"Son of William Caunt, of 5, Elm St., Hoyland Common, Barnsley, and the late Sarah Ann Caunt."
439802,CAVE,ARTHUR CLARENCE CONAUGHT,A C C,20,,05/10/1917,,Gunner,Royal Garrison Artillery,,174th Siege By.,,United Kingdom,'81207',Belgium,BARD COTTAGE CEMETERY,III. I. 21.,"Son of Austin and Sarah Ann Cave, of 71, Ronald Park Avenue, Westcliff-on-Sea, Essex."
439803,CAWTHORNE,VERNON,V,20,,19/12/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'3562',Belgium,BARD COTTAGE CEMETERY,I. I. 11.,"Son of Walter and Harriet Elizabeth Cawthorne, of 15, Prince Arthur St., Barnsley."
439804,CHADWICK,ARTHUR CLARKSON,A C,29,Mentioned in Despatches,29/10/1915,,Captain,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,I. M. 42.,"Son of Charles Harrison Chadwick and Fanny Chadwick, of Myrtle Bank, Dewsbury."
439805,CHADWICK,,F L,25,,26/12/1915,,Corporal,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'3283',Belgium,BARD COTTAGE CEMETERY,I. M. 29.,"Son of Mr. J. Chadwick, of 5, Vale Terrace, Ferrybridge, Yorks."
439807,CHAMBERS,GEORGE,G,27,,15/07/1917,,Private,Royal Dublin Fusiliers,,"""X"" Coy. 1st Bn.",,United Kingdom,'40141',Belgium,BARD COTTAGE CEMETERY,II. L. 6.,"Husband of Maria Chambers, of ""Rose Ville,"" 17, Church Drive, Lincoln."
439808,CHAPMAN,PERCY,P,30,,20/12/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'2116',Belgium,BARD COTTAGE CEMETERY,VI. C. 36.,"Son of Robert and Jane Chapman; husband of Fanny Chapman, of 43, Elsham Terrace, Burley Hill, Leeds."
439810,CHASE,EDWIN,E,36,,15/06/1917,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'55325',Belgium,BARD COTTAGE CEMETERY,II. F. 12.,"Husband of Mary Chase, of 11, Hollins Lane, Tilstock, Whitchurch, Salop."
440256,HOCKING,,W H,0,,21/07/1917,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'55385',Belgium,BARD COTTAGE CEMETERY,III. F. 26.,
440262,HOLLAND,,F,0,,05/10/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2080',Belgium,BARD COTTAGE CEMETERY,I. J. 25.,
440263,HOLLIDAY,,A,0,,04/10/1917,,Serjeant,Machine Gun Corps (Infantry),,197th Coy.,,United Kingdom,'44952',Belgium,BARD COTTAGE CEMETERY,III. I. 9.,
439811,CHATTEY,STANLEY F.,S F,21,,29/09/1917,,Acting Bombardier,Honourable Artillery Company,,2nd Bty.,,United Kingdom,'624129',Belgium,BARD COTTAGE CEMETERY,III. H. 43.,"Son of Robert Stanley Chattey and Melinda Chattey, of Holywell Priory, Eastbourne."
439812,CHECKETT,,A H,0,,27/07/1917,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'15894',Belgium,BARD COTTAGE CEMETERY,III. F. 21.,
439813,CHERRY,FREDERICK COSIER,F C,35,,15/10/1917,,Gunner,Honourable Artillery Company,,309th Siege Bty.,,United Kingdom,'625950',Belgium,BARD COTTAGE CEMETERY,VI. A. 7.,"Son of Frederick Henry and Annie Cherry, of Hoddesdon; husband of Bertha Kathleen Cherry, of Sydney Lodge, Hoddesdon, Herts. A member of the London Corn Exchange."
439814,CHILDE,DERRICK FRANCIS,D F,19,,19/12/1915,,Second Lieutenant,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,I. I. 12.,"Son of H. S. and Kate Childe, of Potterton Hall, Barwick-in-Elmet, Leeds."
439815,CHRISTIE,,D,33,,21/04/1917,,Sapper,Royal Engineers,,38th Div. Signal Coy.,,United Kingdom,'9450',Belgium,BARD COTTAGE CEMETERY,II. A. 8.,"Son of David and Ann Christie, of 13, Mill Lane, Montrose."
439816,CHRISTOPHER,,W T,29,,05/02/1917,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'39645',Belgium,BARD COTTAGE CEMETERY,II. C. 10.,"Son of John and Mary Christopher of Merthyr Tydvil; husband of Ellen Christopher, of 2, Hill St., Caepantwyll, Merthyr Tydvil."
439819,CLAREMONT,FREDERICK VICTOR LESZYNSKI,F V L,30,,14/08/1917,,Second Lieutenant,Royal Garrison Artillery,,184th Siege Bty.,,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,III. B. 12.,"Son of Mrs. C. F. Claremont, of 22, The Park, Golders Green, London; and the late Dr. C. C. Claremont. Native of Southsea, Hants. Student, Institute of Civil Engineers."
439820,CLARK,JOHN GEORGE,J G,20,,12/09/1917,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'201965',Belgium,BARD COTTAGE CEMETERY,IV. G. 44.,"Son of Mr. and Mrs. George Clark, of Milton Brae, Muiresk, Turriff, Aberdeenshire."
439821,CLARK,,J,0,,25/08/1917,,Driver,Army Service Corps,,33rd Reserve Park,,United Kingdom,'T4/061877',Belgium,BARD COTTAGE CEMETERY,IV. D. 35.,
439822,CLARK,,W,0,,30/06/1917,,Gunner,Royal Field Artillery,,51st Div. Ammunition Col.,,United Kingdom,'650866',Belgium,BARD COTTAGE CEMETERY,II. I. 11.,
439823,CLARKE,ALBERT,A,34,,10/07/1917,,Gunner,Royal Garrison Artillery,,58th Siege Bty.,,United Kingdom,'92318',Belgium,BARD COTTAGE CEMETERY,III. A. 17.,"Son of George and Ellen Clarke, of Hyde; husband of Margaret Clarke, of 169, Lodge Lane, Newton, Hyde."
439824,CLARKE,ARTHUR CHARLTON,A C,39,,26/09/1917,,Gunner,Royal Field Artillery,,125th Bty. 29th Bde.,,United Kingdom,'156862',Belgium,BARD COTTAGE CEMETERY,III. A. 19.,"Son of Thomas and Emily Clarke; husband of Susan Catharine Clarke, of 43, Allison Rd., Hornsey, London."
439825,CLARKE,,A,0,,19/07/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'42849',Belgium,BARD COTTAGE CEMETERY,III. E. 13.,
439827,CLARKE,,H,0,,26/09/1917,,Serjeant,Royal Field Artillery,,32nd Bde.,,United Kingdom,'51499',Belgium,BARD COTTAGE CEMETERY,III. H. 15.,
439829,CLARKE,,T,0,,16/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'1676',Belgium,BARD COTTAGE CEMETERY,I. F. 19.,
439834,CLAYTON,,J,0,,10/10/1917,,Private,Machine Gun Corps (Infantry),,55th Coy.,,United Kingdom,'22869',Belgium,BARD COTTAGE CEMETERY,V. A. 20.,
439826,CLARKE,FRANK,F,37,,18/10/1917,,Shoeing Smith Corporal,Royal Field Artillery,,77th Army Bde.,,United Kingdom,'98264',Belgium,BARD COTTAGE CEMETERY,VI. A. 20.,"Son of Henry and Mary Clarke, of The Causeway, Horndean, Cosham, Hants; husband of J. A. Clarke."
439828,CLARKE,JOHN,J,27,,15/07/1917,,Serjeant,Royal Dublin Fusiliers,,"""A"" Coy. 1st Bn.",,United Kingdom,'21793',Belgium,BARD COTTAGE CEMETERY,III. B. 21.,"Husband of Mary Clarke, of 87, Evelyn St., Liverpool."
439830,CLARKIN,FRED,F,31,,16/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'1815',Belgium,BARD COTTAGE CEMETERY,I. F. 18.,"Husband of Margaret Clarkin, of 27, Back Foundry St., Halifax."
439831,CLARKSON,ERNEST,E,25,,01/10/1917,,Private,Royal Army Medical Corps,,12th Field Amb.,,United Kingdom,'78825',Belgium,BARD COTTAGE CEMETERY,IV. I. 24.,"Son of Arthur and Harriet Clarkson, of Great Cliffe, Crigglestone, Wakefield."
439832,CLAYTON,FRANK RUSHWORTH,F R,24,,19/12/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2525',Belgium,BARD COTTAGE CEMETERY,I. A. 20.,"Native of Sowerby Bridge, Yorks. Son of Benjamin and Roseanna Rushworth Clayton, of Cragholme, Cragg Vale, Mytholmroyd, Yorks."
440244,HILLS,,W,0,,28/07/1917,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'55952',Belgium,BARD COTTAGE CEMETERY,III. G. 11.,
439833,CLAYTON,,G H,28,,28/07/1917,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'47660',Belgium,BARD COTTAGE CEMETERY,III. G. 14.,"Husband of Lucy Clayton, of 62, William St., Newark-on-Trent."
439835,CLAYTON-SMITH,ALBERT BUTLER HEUKENSFELDT,A B H,34,,19/12/1915,,Lieutenant,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,I. M. 32.,"Son of Walter Edward and Mary Elizabeth Clayton-Smith, of ""Kinnerley,"" Carleton, Pontefract."
439836,CLEAK,FREDRICK JOHN,F J,24,,21/11/1917,,Gunner,Royal Garrison Artillery,,106th Siege Bty.,,United Kingdom,'52573',Belgium,BARD COTTAGE CEMETERY,V. C. 12.,"Son of William and Elizabeth Cleak, of 37, Station Crescent, West Green Rd., South Tottenham, London."
