Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
640071,DAVIDSON,JOHN,J,35,,27/10/1918,,Serjeant,Gordon Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'7476',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row D. Grave 13.,"Son of Serjt. Maj. John Davidson and Elizabeth Davidson, of Aberdeen, Scotland."
640072,DAVIS,GEORGE FREDERICK,G F,33,,27/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'51483',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row A. Grave 9.,"Son of Ada Kate and the late Frederick William Davis, of London."
640074,DOLPHIN,WILLIAM,W,29,,12/11/1918,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'20454',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row B. Grave 9.,"Son of William and Emily Dolphin, of Walsall."
640088,EDGECUMBE,FRANK,F,20,,28/10/1918,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'35851',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row D. Grave 11.,"Son of Mr. V. Edgecumbe, of 8, Marvel St., Nailor's Row, Holderness Road, Hull."
640089,EDWARDS,EDWARD,E,22,,23/10/1918,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'76913',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row A. Grave 14.,"Son of Peter and Mary Ellen Edwards, of Felinpuleston, Wrexham."
640091,ENTWISTLE,JOHN EDWARD,J E,27,,24/10/1918,,Second Lieutenant,Manchester Regiment,,"""A"" Coy. 24th Bn.",,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row C. Grave 8.,Son of John and Mary Entwistle.
640092,ERSKINE,RALPH,R,25,Mentioned in Despatches,01/01/1918,,Captain,Royal Flying Corps,General List,66th Sqdn,and ,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row C. Grave 16.,"Son of Capt. James Erskine (Gordon Highlanders) and his wife Janet, of Glasgow; husband of Jane L. Erskine, of Glenafton, Church Road, Wimbledon."
640093,EVANS,ERNEST,E,22,,27/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'13916',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row C. Grave 5.,"Son of Evan Thomas and Elizabeth Evans, of Gateshead-on-Tyne."
640094,EVANS,ERNEST VICTOR,E V,31,,26/10/1918,,Private,Honourable Artillery Company,,"""B"" Coy. 2nd Bn.",,United Kingdom,'10817',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row A. Grave 5.,"Son of John Christopher and Emma Louise Evans, of St. Pancras, London."
640095,EVERSON,RICHARD,R,22,"Distinguished Conduct Medal, Military Medal",27/10/1918,,Company Serjeant Major,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'13806',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row A. Grave 10.,"Son of Dick and Ann Elizabeth Everson, of Hunslet, nr. Leeds, Yorkshire."
640096,FERNALD,VAN DYKE,V D,20,,23/07/1918,,Lieutenant,Royal Air Force,The Queen's (Royal West Surrey Regiment),139th Sqdn.,and 3rd Bn. ,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row C. Grave 15.,"Son of Chester Bailey and Josephine Harker Fernald, of San Francisco, California. An American, he became a naturalized Englishman in order to join the British Army."
640097,FISHER,HARRY LAUREATE,H L,27,,27/10/1918,,Second Lieutenant,Durham Light Infantry,,12th Bn.,,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row D. Grave 1.,"Son of John Nicholson and Jane Carmichael Fisher, of Gateshead-on-Tyne."
640098,FLOWERS,,A,0,,27/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'25774',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row B. Grave 10.,
640099,FOSTER,,A,31,,30/10/1918,,Private,Army Cyclist Corps,,14th Bn.,,United Kingdom,'4287',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row A. Grave 3.,"Son of John and Harriett Foster, of Cheadle Hulme, Cheshire."
640106,GODDARD,ARTHUR,A,20,,27/10/1918,,Lance Corporal,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'55709',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row D. Grave 5.,"Son of Arthur Edward and Elizabeth Goddard, of 55, The Grove, North Avenue, Southend-on-Sea, Essex."
640108,GOODMAN,GILBERT ANTHONY,G A,23,,28/10/1918,,Lieutenant,Royal Air Force,The Loyal North Lancashire Regiment,66th Sqdn.,and 1st Bn.,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row A. Grave 16.,"Son of Alfred William and Penelope Mary Goodman, of 1, Cloisters, Temple, London, and Lessness House, Belvedere, Kent."
640110,GRANGER,THOMAS,T,35,,02/11/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'21103',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row C. Grave 9.,
640113,GREENHEAD,,W,0,,28/10/1918,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'22728',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row B. Grave 3.,
640109,GOTT,HARRY,H,29,,29/10/1918,,Corporal,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'40197',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row B. Grave 6.,"Husband of Lily Gott, of 28, Exmouth Place, Bolton Rd., Bradford."
640111,GRAY,JAMES BLACKHALL,J B,29,,27/10/1918,,Second Lieutenant,Gordon Highlanders,,4th Bn.,,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row B. Grave 9.,"Son of William and Mary Gray, of Strathdame, Tough, Whitehouse; husband of Edith E. Gray, of 162, Crown St., Aberdeen, Scotland."
640112,GREENER,NICHOLAS,N,21,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'43220',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row A. Grave 9.,"Son of William and Isabella Greener, of Corbridge-on-Tyne."
640114,GRETTON,WILLIAM FRANK,W F,35,,27/10/1918,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'40071',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row C. Grave 14.,"Son of John James and Elizabeth Gretton, of 16, Sandon Road, Stafford."
640115,GRICE,JOHN WILLIAM,J W,29,,31/10/1918,,Private,York and Lancaster Regiment,,"""C"" Coy. 9th Bn.",,United Kingdom,'11681',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row A. Grave 11.,"Son of George and Elizabeth Grice, of Old Whittington, Chesterfield."
640116,GRIEVE,ARCHIBALD DOUGLAS,A D,20,,24/10/1918,,Corporal,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'1025',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row C. Grave 3.,"Son of Archibald and Janet Grieve, of Upper Clapton, London."
640117,GRIFFIN,ERNEST FREDERICK,E F,20,,27/10/1918,,Private,Devonshire Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'31427',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row D. Grave 9.,"Son of Frederick and Louisa Griffin, of Cheltenham."
640118,GRIFFITHS,EDWIN HAROLD,E H,21,,22/10/1918,,Second Lieutenant,Royal Welsh Fusiliers,,6th Bn.,attd. Trench Mortar Bty.,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row C. Grave 13.,"Son of Edwin and Margaret S. Griffiths, of Lawson Villa, Colwyn Bay, North Wales."
640120,GRIMES,ROBERT HENRY,R H,34,,27/10/1918,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'42050',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row D. Grave 11.,"Son of Charles and Jane Grimes, of Murton, Co. Durham."
640100,FOSTER,LEWIS,L,39,,29/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'53072',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row A. Grave 14.,Killed in the last half hour in the last battle in Italy.
640101,FOWLER,CHARLES ELIAS,C E,29,,04/11/1918,,Serjeant,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'4205',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row C. Grave 11.,"Son of Henry and Mary Fowler, of Chiswick; husband of Dorothy H. Fowler, of 53, Lindfield Road, Ealing."
640102,FOY,WILLIAM,W,20,,27/10/1918,,Private,ALIAS,,,,United Kingdom,'38988',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row D. Grave 9.,"See HINDES, the true family name."
640103,GAISFORD,ROBERT SANDEMAN,R S,22,,30/01/1918,,Captain,Royal Flying Corps,Royal Field Artillery,34th Sqdn.,and,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row B. Grave 6.,"Son of Lt. Col. and Mrs. D. J. Gaisford, of Dollys Grove, Dunboyne, Co. Meath. Killed over enemy lines when engaged with four hostile machines."
640104,GIBSON,GEORGE,G,24,,29/10/1918,,Corporal,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'11883',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row C. Grave 3.,"Son of Esther and the late George Gibson, of 26, Hurst Terrace, Bedlington, Northumberland."
640105,GIBSON,THOMAS HAROLD,T H,23,,27/10/1918,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'31647',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row D. Grave 3.,"Of Erith, Kent."
640121,GUNSTON,EDWIN VICTOR,E V,21,,27/10/1918,,Lance Corporal,Manchester Regiment,,22nd Bn.,,United Kingdom,'27039',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row C. Grave 13.,"Son of Campbell and Agnes Gunston, of Barnes, Middlesex."
640122,GUSH,ARCHIBALD WALTER,A W,25,Military Medal and Bar,17/11/1918,,2nd Corporal,Royal Engineers,,23rd Divisional Signal Coy.,,United Kingdom,'66338',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row B. Grave 7.,"Son of Walter James Wells and Elizabeth Frances Gush, of Marine Cottage, Beer, Devon."
640123,HALL,ALFRED WILLIAM,A W,38,,27/10/1918,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'8001',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row C. Grave 12.,"Son of Jonathan and Annie Hall, of 42, Great Dockery, Penrith, Cumberland."
640124,HALL,NORMAN BODGER,N B,28,Military Cross,02/11/1918,,Lieutenant,Durham Light Infantry,,12th Bn.,,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row C. Grave 3.,"Son of Mr. and Mrs. George Hall, of Gateshead-on-Tyne; husband of Mildred Hall, of ""Branksome Lodge,"" Gadley Lane, Buxton, Derbyshire."
640125,HALLSWORTH,,H,0,,27/10/1918,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'70575',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row C. Grave 5.,
640126,HAMMILL,EDWIN JAMES,E J,35,,29/10/1918,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'35895',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row A. Grave 4.,"Son of Eugene and Emma Hammill, of Bushey, Herts."
640127,HAMMOND,HENRY CHARLES,H C,20,,27/10/1918,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'41911',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row C. Grave 7.,"Son of George and Ellen Elizabeth Hammond, of St. John's Wood, London."
640128,HAMMOND,RICHARD GEORGE,R G,20,Military Medal,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'59579',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row B. Grave 12.,"Son of George and Kate Hammond, of Strawberry Lane, Frostenden."
640129,HARE,,C,0,,29/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'G/76328',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row C. Grave 3.,
640130,HARRISON,ERNEST EDWARD,E E,23,,27/10/1918,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'34551',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row D. Grave 12.,"Son of Thomas and Emily Harrison, of Donington Northorpe, Spalding, Lincolnshire."
640131,HARRISON,,H,0,Military Medal,27/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'20163',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row D. Grave 3.,
640132,HARRISON,JAMES,J,33,,27/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'13817',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row D. Grave 3.,"Son of Mrs. and the late Mr. Wilson Harrison, of 4, Ward St., Keighley, Yorks."
640133,HARTLAND,ALBERT ERNEST,A E,0,,29/10/1918,,Corporal,Machine Gun Corps (Motors),,12th Bty.,,United Kingdom,'822',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row A. Grave 7.,
640134,HARVEY,BERTIE FREDERICK,B F,27,,29/10/1918,,Corporal,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'G/31098',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row A. Grave 11.,"Son of Samuel Harvey, of 17, Burnaby Road, Norwich."
640135,HASSALL,,W,0,,27/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'19268',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row A. Grave 7.,
640136,HEAP,,F,0,,27/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'29294',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row A. Grave 11.,
640141,HESSEY,,M L,0,,29/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'89085',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row B. Grave 7.,
640143,HEWITT,,W M,0,,27/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'25172',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row A. Grave 12.,
640147,HILLHOUSE,,J,0,,27/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'25902',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row B. Grave 13.,
640155,HOOKINGS,,W,0,,27/10/1918,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'10288',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row A. Grave 4.,
640137,HEARNE,,W,32,,29/10/1918,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'204146',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row C. Grave 1.,"Son of William and Sarah Hearne, of Newcastle-on-Tyne."
640138,HELSBY,CHARLES RICHARD,C R,24,,27/10/1918,,Serjeant,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'55723',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row B. Grave 1.,
640139,HEMINGWAY,THOMAS HENRY,T H,30,,27/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'269048',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row B. Grave 14.,"Son of Charles Frederick and Elizabeth Hemingway, of Dewsbury."
640140,HERRING,WILLIAM,W,34,,28/10/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'34153',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row D. Grave 14.,"Son of George Algernon and Mary Herring, of Woodhouse, nr. Sheffield; husband of Sadie Herring, of ""Roslyn,"" Rawmarsh, nr. Rotherham."
640142,HEWITT,CEDRIC ATKINSON,C A,27,,27/10/1918,,Lieutenant,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row B. Grave 2.,"Son of Walter James and Mary G. Hewitt; husband of Mary Hewitt, of Fenterleigh Farm, Tintagel, N. Cornwall."
640144,HIGGINS,JOHN,J,28,,28/10/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'38504',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row A. Grave 3.,"Son of Mr. and Mrs. P. Higgins, of Bridge-of-Weir, Scotland; husband of Mrs. Higgins, of St. Ronan's, Birmingham Rd., Walsall."
640145,HIGGINS,SAMUEL,S,32,Military Medal,31/10/1918,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'19202',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row A. Grave 8.,"Son of Mrs. C. Higgins, of Pontefract."
640146,HIGGINSON,FREDERICK,F,29,,27/10/1918,,Serjeant,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'8234',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row C. Grave 9.,"Son of Mr. and Mrs. Higginson, of 57, Cooksey Rd., Birmingham; husband of Mrs. M. Higginson, of 188, Conybere St., Highgate, Birmingham."
640148,HILLYER,DENNIS CLAUDE,D C,21,,28/10/1918,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'43854',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row A. Grave 14.,"Son of Louisa and Herbert Tee (stepfather), of Hook Heath Farm, Purbrook, Cosham, Hants."
640149,HINDES,WILLIAM,W,20,,27/10/1918,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'38988',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row D. Grave 9.,"(Served as FOY). Son of John and Catherine Hindes, of 18, Spring St., Newcastle-on-Tyne."
640150,HOARE,WILLIAM CHARLES,W C,31,,27/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'301568',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row D. Grave 1.,"Husband of Alice Hoare, of 56, Parmiter St., Cambridge Heath, London."
640151,HODGSON,HARVEY,H,20,,27/10/1918,,Private,Durham Light Infantry,,"""C"" Coy. 12th Bn.",,United Kingdom,'79065',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row D. Grave 12.,"Son of Crossley and Leila Ada Hodgson, of Halifax, Yorks."
640152,HODGSON,JOHN,J,25,,27/10/1918,,Second Lieutenant,Durham Light Infantry,,12th Bn.,,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row C. Grave 2.,"Son of Mr. R. S. and Mrs. S. A. Hodgson, of Settle, Yorkshire."
640153,HOLMES,ALBERT,A,28,,27/10/1918,,Private,Durham Light Infantry,,"""D"" Coy. 12th Bn.",,United Kingdom,'31721',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row C. Grave 14.,"Husband of Lena Holmes, of 106, Washington St., Girlington, Bradford, Yorks."
640154,HOLMES,DANIEL,D,22,,12/11/1918,,Driver,Royal Field Artillery,,7th Divisional Ammunition Col.,,United Kingdom,'631338',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row B. Grave 8.,"Eldest son of Mr. and Mrs. John Holmes, of 12, Torrance Place, Bonnybridge, Stirlingshire, Scotland."
640157,HORE,,W,28,Military Medal,27/10/1918,,Lance Corporal,Devonshire Regiment,,8th Bn.,,United Kingdom,'33288',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row D. Grave 16.,"Son of George Hore, of St. Stephen's, Cornwall."
640158,HORTON,ERIC,E,20,,26/10/1918,,Lance Corporal,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'7680',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row A. Grave 3.,"Son of Thomas and Mary A. Horton, of 6, Park Crescent, Torquay."
640161,HUDSON,JOSEPH,J,30,,27/10/1918,,Signaller,Manchester Regiment,,"""B"" Coy. 22nd Bn.",,United Kingdom,'43568',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row C. Grave 8.,"Only son of Mary and Charles Hudson, of Manchester."
640162,HYDE,HERBERT FRANK,H F,20,,27/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'G/23532',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row C. Grave 15.,"Son of Lydia Emma and the late William George Hyde, of 228, Whitehorse Road, Croydon."
640163,IRELAND,THOMAS WILLIAM,T W,28,,27/10/1918,,Private,Northumberland Fusiliers,,"""B"" Coy. 11th Bn.",,United Kingdom,'27874',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row C. Grave 4.,"Son of George and Sarah Jane Ireland, of Pegswood, Northumberland."
640164,JACKSON,JOHN WILLIAM,J W,34,,27/10/1918,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'266905',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row D. Grave 12.,"Son of James and Annie Jackson, of Walthamstow, London."
640165,JENNINGS,THOMAS WILLIAM,T W,32,,26/10/1918,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'291936',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row B. Grave 6.,
640167,JOHNSON,JOHN,J,20,,28/10/1918,,Lance Corporal,Durham Light Infantry,,"""A"" Coy. 12th Bn.",,United Kingdom,'45007',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row A. Grave 16.,Son of Thomas Henry and Elizabeth Johnson.
640168,JOHNSON,JOHN THOMAS,J T,25,Military Medal and Bar,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'20/190',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row B. Grave 7.,"Son of William and Elizabeth Johnson, of 3, Landsale Houses, Greenside, Ryton-on-Tyne."
640170,JONES,RICHARD ARTHUR,R A,27,,29/10/1918,,Serjeant,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'L/9557',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row C. Grave 8.,"Son of Sarah Amelia Jones, and adopted son of Annie Ballard, of 385, Thornton Road, West Croydon, Surrey."
640169,JONES,HARRY,H,19,,28/10/1918,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'35337',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row B. Grave 9.,"Son of Alexander and Sarah Ann Jones, of 12, Tolson St., Lower Broughton, Manchester."
640184,McGONAGIL,,C J,43,Military Cross,05/11/1918,,Lieutenant,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row B. Grave 12.,"Husband of Mrs. C. J. McGonagil, of 652, Rathmines Road, Dublin."
640185,MACKERETH,WILLIAM,W,25,,28/10/1918,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'23882',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row B. Grave 10.,"Son of John Mackereth; husband of Sarah Jane Mackereth, of The Currier, Saurey, Ambleside, Westmorland."
640186,MACKIE,JAMES,J,31,,28/10/1918,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'38571',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row D. Grave 10.,"Son of James and Cecilia Mackie, of Fraserburgh, Aberdeenshire."
640187,McKINNA,JOHN WILLIAM,J W,22,,28/10/1918,,Corporal,Northumberland Fusiliers,,"""D"" Coy. 10th Bn.",,United Kingdom,'24483',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row C. Grave 7.,Son of William and the late Marjory McKinna.
640188,McMATH,JAMES MAXWELL,J M,19,,27/10/1918,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/20769',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row D. Grave 5.,"Son of William and Janet McMath, of Wishaw, Lanarkshire, Scotland."
640189,McMENAN,,H,0,,27/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'73940',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row C. Grave 7.,
640190,MATTHEWS,,W,0,,28/10/1918,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'35903',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row A. Grave 13.,
640171,KENNEDY,WILLIAM H.,W H,21,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'78472',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row D. Grave 3.,"Son of Jane and the late Richard Kennedy, of Hill View, Medomsley Edge, Medomsley Railway Sub-Office, Co. Durham."
640173,KERR,JOHN,J,23,,27/10/1918,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/23357',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row B. Grave 16.,"Son of Thomas and Janet Kerr, of Motherwell."
640176,KIRKUP,RALPH ALEXANDER,R A,24,,27/10/1918,,Private,Northumberland Fusiliers,,"""D"" Coy. 11th Bn.",,United Kingdom,'315180',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row A. Grave 11.,"Son of William and Isabella Kirkup, of Trickley House, Chatton, Belford, Northumberland."
640177,KITSON,CHARLIE,C,24,,27/10/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'43721',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row D. Grave 1.,"Son. of Tom and Mary Kitson, of Eccleshill, Bradford."
640178,LEA,ARTHUR HENRY ORMOND,A H O,31,,26/10/1918,,Lance Corporal,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'6491',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row A. Grave 1.,"Only Son of Mrs. E. and the late Mr. Henry Lea, of ""Holmlea,"" Tenby, South Wales."
640179,LEPPER,LESLIE,L,20,,25/10/1918,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'10185',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row A. Grave 6.,"Only son of Mr. and Mrs. C. W. J. Lepper, of Brockley, London."
640180,LIDDLE,JOHN JAMES,J J,19,,27/10/1918,,Private,Northumberland Fusiliers,,"""C"" Coy. 11th Bn.",,United Kingdom,'78390',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row D. Grave 14.,"Son of Edward and Dorothy Liddle, of 56, Low Row, Addison Colliery, nr. Blaydon."
640181,LOWE,ALBERT THOMAS,A T,28,,27/10/1918,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'40748',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row C. Grave 10.,
640182,McCLURG,,W,20,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'204302',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row D. Grave 12.,"Son of the late Mr. and Mrs. I. McClurg, of Durham City."
640183,McEWAN,WILLIAM GRAY,W G,34,,27/10/1918,,Second Lieutenant,Manchester Regiment,,22nd Bn.,,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row A. Grave 12.,"Son of the late Robert Duncan and Margaret McEwan, of Rhodes, Manchester."
640191,MAVOR,JOHN ALEXANDER,J A,24,,27/10/1918,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/18583',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row C. Grave 16.,"Son of George and Mary Mavor, of Keith, Banffshire."
640192,MAXWELL,HENRY,H,36,,27/10/1918,,Private,Durham Light Infantry,,"""B"" Coy. 12th Bn.",,United Kingdom,'19756',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row D. Grave 5.,Son of Henry and Margaret Maxwell.
