Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
147359,RYAN,,M,0,,27/09/1917,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'267350',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXIV. G. 17A.,
4026035,KINSELLA,MICHAEL,M,0,,27/06/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6152',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. B. 42.,
2947402,COLQUHOUN,,M,0,,11/04/1918,,Private,The Loyal North Lancashire Regiment,,13th Bn. attd. 1st/4th Bn.,,United Kingdom,'36573',France,LILLERS COMMUNAL CEMETERY,V. F. 48.,"Husband of Mrs. Colquhoun, of 20, The Slade, Plumstead Common, London."
120926,McLEOD,MITCHELL,M,19,,03/06/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'2924',France,MAROEUIL BRITISH CEMETERY,I. G. 6.,"Son of Mitchell and Jane McLeod, of Reay, Thurso."
168029,LAING,MURDOCH,M,22,,18/09/1916,,Lieutenant,Canadian Infantry,,24th Bn.,,Canadian,'',France,BOULOGNE EASTERN CEMETERY,VII. B. 4.,"Only son of Mr. and Mrs. James N. Laing, of 125, Cedar Avenue, Montreal."
168036,LEXIER,MYER,M,21,,23/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'623195',France,BOULOGNE EASTERN CEMETERY,IV. C. 19.,"Son of Mr. and Mrs. M. Lexier, of 192, Langside St., Winnipeg, Manitoba."
2876520,DONNELLY,MICHAEL,M,0,,31/05/1916,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Invincible.""",,United Kingdom,'Clyde Z/5724',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,24.,
2947435,DAVISON,,M,36,,21/06/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'6194',France,LILLERS COMMUNAL CEMETERY,V. D. 40.,"Son of Mary Davison, of North Frodingham, Driffield, Yorks, and the late Mark Davison."
167918,DOUGLAS,,M,0,,14/10/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'455876',France,BOULOGNE EASTERN CEMETERY,VIII. D. 142.,
239277,MONGALI,MAFOLOFOLO,M,0,,08/09/1918,,Private,South African Native Labour Corps,,40th Bn.,,South African,'21112',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 11.,
239279,NENGWENANI,MAPLANK,M,0,,27/03/1918,,Private,South African Native Labour Corps,,28th Bn.,,South African,'15614',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 9.,
118588,BRIERLEY,,M,0,,11/08/1918,,Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'7963',France,PERNES BRITISH CEMETERY,III. B. 32.,
118624,CALDER,MARCUS,M,28,,22/05/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/43769',France,PERNES BRITISH CEMETERY,I. F. 40.,"Only son of Marcus and Isabella Calder, of Reporter Buildings, 36-42, Church St., Portsoy, Banffshire. Native of Wick, Caithness."
2876506,DOHERTY,MICHAEL,M,34,,05/06/1916,,Stoker,Royal Naval Reserve,,"H.M.S. ""Hampshire.""",,United Kingdom,'4795S',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,23.,"Son of John and Anne Doherty, of Shrove, Moville, Co. Donegal; husband of Kathleen Doherty, of Blenheim Nursing Home, Bradford, Yorks. Schoolmaster and Assistant Superintendent of Shibden Industrial School, Halifax, Yorks."
2876507,DOHERTY,MICHAEL,M,23,,31/05/1916,,Stoker,Royal Naval Reserve,,"H.M.S. ""Queen Mary.""",,United Kingdom,'6663S',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,23.,"Son of Bernard and Mary Doherty, of 79, Upper Dominick St., Dublin."
161341,MACASKILL,MALCOLM,M,24,,26/04/1915,,Lance Corporal,Seaforth Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'3/6810',Belgium,"SEAFORTH CEMETERY, CHEDDAR VILLA",C. 7.,"Son of Mr. and Mrs. Norman Macaskill, of 3, Kirwick Carloway, Stornoway."
2947544,HALLIGAN,MICHAEL,M,23,,21/05/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4897',France,LILLERS COMMUNAL CEMETERY,II. C. 6.,"Son of Michael and Mary Halligan, of Dublin Rd., Naas, Co. Kildare."
2947642,LAWN,MICHAEL,M,0,,17/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'4064',France,LILLERS COMMUNAL CEMETERY,III. A. 44.,
2947482,FITZGERALD,MICHAEL,M,0,,20/10/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'7556',France,LILLERS COMMUNAL CEMETERY,IV. D. 13.,"Son of Mrs. Kate Fitzgerald, of Clashmore, Youghal, Co. Waterford."
2876600,DYMOCK,MALACHI,M,0,,23/10/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Genista.""",,United Kingdom,'J/13846',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,12.,
2876656,EMMETT,MAURICE,M,21,,31/05/1916,,Musician,Royal Marine Band,,"H.M.S. ""Invincible.""",,United Kingdom,'RMB/1509',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,22.,"(Served as MAHER), Son of Mary Emmett, of 72, Kirk St., Bolton, Lancs, and the late John Emmett. Born at Colne, Lancs."
195970,GREY,,M,0,,26/09/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'105604',France,COURCELETTE BRITISH CEMETERY,VI. C. 18.,
2947587,HUNTER,MURRAY,M,24,,17/07/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'12383',France,LILLERS COMMUNAL CEMETERY,II. A. 40.,"Son of William Hunter, of Garthland Mains, Stranraer, Wigtownshire."
119636,McILWRAITH,,M,0,,13/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1658',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. M. 4B.,
2947726,MONAGHAN,MARTIN,M,34,,21/03/1918,,Pioneer,Royal Engineers,,70th Motor Air Line Sect,,United Kingdom,'268448',France,LILLERS COMMUNAL CEMETERY,V. E. 37.,"Son of Gerald and Catherine Monaghan; husband of Gertrude Monaghan, of 90, Ashley Lane, Moston, Manchester. Born Manchester."
6001073,BREUER,MICHAEL,M,0,,03/11/1918,,Musketier,German Army,,11./I.R.81,,German,'',Belgium,MARCINELLE NEW COMMUNAL CEMETERY,Row B Grave 57.,
2876797,FLYNN,MICHAEL,M,0,,31/05/1916,,Stoker,Royal Naval Reserve,,"H.M.S. ""Queen Mary.""",,United Kingdom,'1782U',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,23.,
2876780,FLAVIN,MICHAEL,M,34,,05/06/1916,,Leading Seaman,Royal Navy,,"H.M.S. ""Hampshire.""",,United Kingdom,'194183',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,12.,"Son of the late Martin and Ellen Flavin, of Rostellan, Co. Cork. One of five brothers, all of whom served in the Navy."
6001390,DEMONT,MORITZ,M,0,,25/04/1918,,Unteroffizier,German Army,,9./I.R.184,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Plot 6 Row A Grave 65.,
6001548,DREFFKE,MICHAEL,M,0,,16/11/1916,,Gefreiter,German Army,,4./I.R.23,,German,'',France,COUIN BRITISH CEMETERY,Plot 5 Row B Grave 2.,
2886231,ECONOMO,MICHAEL,M,0,,18/05/1917,,Sailor,Mercantile Marine,,"S.S. ""Mary Baird"" (West Hartlepool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
118921,GUTHRIE,MATHEW,M,29,,28/05/1918,,Corporal,Yorkshire Regiment,,6th Bn.,attd. 32nd Light Trench Mortar Bty.,United Kingdom,'11646',France,PERNES BRITISH CEMETERY,II. D. 19.,"Son of Elizabeth and the late Patrick Guthrie, of 11 Chapel Row, Shiney Row, Fence Houses, Co. Durham."
238423,MACIVER,,M,0,,02/10/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/22731',France,BELLICOURT BRITISH CEMETERY,VI. I. 6.,
2886283,EGGEN,MAGNUS,M,35,,22/02/1917,,Fireman,Mercantile Marine,,"S.S. ""John Miles"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Norway.
2886354,ENGLISH,MICHAEL,M,38,,02/04/1918,,Able Seaman,Mercantile Marine,,"S.S. ""Solway Queen"" (Aberdeen)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Michael and Anne English; husband of Catherine English (nee Byrne), of 26, Weadick Opening, Lower Main St., Arklow. Born at Arklow."
2886362,ENTILLAN,MARIAN,M,35,,07/02/1917,,Fireman,Mercantile Marine,,"S.S. ""Vedamore"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Manila.
2886387,EUSTACE,MARTIN,M,57,,16/12/1917,,Cattleman,Mercantile Marine,,"S.S. ""Formby"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Son of the late Patrick and Catherine Eustace; husband of the late Ellen Eustace. Born at Waterford.
6000545,BARTZ,MAX,M,0,,02/09/1918,,Fuesilier,German Army,,8./Fues.R.34,,German,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",German Plot Row B Grave 4.,
6000355,ADAM,MARTIN,M,0,,29/01/1919,,Musketier,German Army,,Rgt.Stab/I.R.373,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 7.,
119210,MURRAY,,M,0,,23/07/1918,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'49977',France,PERNES BRITISH CEMETERY,V. F. 26.,
117998,SMALE,MATTHEW,M,32,,03/09/1916,,Corporal,Rifle Brigade,,"""C"" Coy. 16th Bn.",,United Kingdom,'P/616',France,ACHEUX BRITISH CEMETERY,Plot 1. Row B. Grave 3.,"Son of William H. J. and Julia Smale, of Kentish Town, St. Pancras, London."
235334,SCHOLES,,M,0,,26/09/1916,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'24184',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. H. 8.,
168249,PICCO,MARTIN,M,24,Distinguished Conduct Medal,28/04/1918,,Sergeant,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'2010',France,BOULOGNE EASTERN CEMETERY,IX. A. 42.,"Son of William and Mary Ann Picco, of Port au Port, Newfoundland."
2886466,FAKONAMI,,M,23,,11/10/1917,,Seaman,Mercantile Marine,,"S.S. ""Elve"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Japan.
2886502,FAUS,MARTIN,M,31,,17/10/1917,,Able Seaman,Mercantile Marine,,"S.V. ""Zebrina"" (Faversham).",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Russia.
6001794,FALS,MARTIN,M,0,,23/03/1918,,Ersatz-Reservist,German Army,,4./I.R.180,,German,'',France,ETAPLES MILITARY CEMETERY,Plot 35 Row B Grave 4.,
118304,MURPHY,MAURICE,M,26,,03/11/1916,,Sapper,Royal Engineers,,5th Field Coy.,,United Kingdom,'28313',France,BERTRANCOURT MILITARY CEMETERY,Plot 1. Row F. Grave 22.,"Son of Patrick and Mary Anne Murphy, of Passage Road, Waterford."
190628,JOHNSON,,M,0,,23/07/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'249348',France,ANZIN-ST. AUBIN BRITISH CEMETERY,III. D. 24.,
238985,HICKEY,,M,0,,26/02/1919,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6251',France,"JANVAL CEMETERY, DIEPPE",II. I. 6.,
2886493,FARREN,MICHAEL,M,50,,02/04/1918,,Fireman,Mercantile Marine,,"S.S. ""Solway Queen"" (Aberdeen)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Patrick and Mary Farren; husband of Mary Farren nee McGuinness), of Sandy Hills, Rush, Dublin. Born at Rush."
2886506,FEARN,MAITLAND,M,35,,10/01/1919,,First Engineer,Mercantile Marine,,"S.S. ""Calista"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Brother of Mr. Fearn, of 82, Sea View, Liscard. Cheshire. Born at Bombay."
2886512,FEEN,MICHAEL,M,41,,20/01/1917,,Able Seaman,Mercantile Marine,,"S.S. ""Neuquen"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Denis and Mary Ann Feen; husband of Hannah Feen (nee Driscoll), of Middle Ring, Clonakilty, Go. Cork. Born at Middle Ring, Co Cork."
6000700,PROBA,MICHAEL,M,0,,24/08/1918,,Ersatz-Reservist,German Army,,6./R.I.R.91,,German,'',France,GEZAINCOURT COMMUNAL CEMETERY EXTENSION,German Plot Row J Grave 5.,
6001829,FELLER,MAX,M,0,,19/11/1914,,Unteroffizier,German Army,,12./R.I.R.12,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 6 Row D Grave 14.,
2886603,FISHER,MATTHEW,M,47,,18/06/1918,,Bed Steward,Mercantile Marine,,"S.S. ""Dwinsk"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late John and Sarah Fisher; husband of Marina Fisher (nee Moores), of 19, Elgin St., Birkenhead. Born at Birkenhead."
6006932,SEDLMAIER,MICHAEL,M,0,,11/04/1917,,Infanterist,German Army,,5./Bayer.R.I.R.1,,German,'',France,HAUTE-AVESNES BRITISH CEMETERY,Plot 1 Row B Grave 36.,
6006970,SELL,MICHAEL,M,0,,27/03/1918,,Unteroffizier,German Army,,12./R.I.R.88,,German,'',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",Plot 12 Row A Grave 11 (Jt.),
235401,STAIN,,M,0,,10/10/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'447434',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. B. 6.,
2886571,FIGUERO,,M,26,,09/04/1917,,Fireman,Mercantile Marine,,"S.S. ""Torrington"" (Cardiff)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Trinidad.
2886612,FITZPATRICK,MARTIN,M,30,,26/05/1918,,Carpenter,Mercantile Marine,,"S.S. ""Princess Royal"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Thomas and Ellen Fitzpatrick; husband of Annie Fitzpatrick (nee Houlihan), of Bellevue House, Waterford. Born at Waterford."
2886613,FITZPATRICK,MARY,M,62,,10/07/1917,,Stewardess,Mercantile Marine,,"S.S. ""Garmoyle"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Cork.
235761,DUFFY,,M,0,,25/08/1917,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'43838',France,VILLERS-FAUCON COMMUNAL CEMETERY,E. 13.,
193291,McLEAN,MURDOCH,M,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4636',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 64.,
118097,CHADWICK,,M,0,,17/06/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'375336',France,BERTRANCOURT MILITARY CEMETERY,Plot 2. Row C. Grave 36.,
6007391,SZEZECH,MATTHAEUS,M,0,,18/06/1918,,Musketier,German Army,,3./I.R.176,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. E. 14.,
2886704,FORDE,MICHAEL,M,66,,12/05/1918,,Quartermaster,Mercantile Marine,,"S.S. ""Inniscarra"" (Cork)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late John and Catherine Brien Forde; husband of Norah Forde, of 91, Friar St., Cork. Born at Cork."
117584,WILLIAMS,,M,27,,21/08/1918,,Private,Machine Gun Corps,,38th Bn.,,United Kingdom,'115741',France,FORCEVILLE COMMUNAL CEMETERY AND EXTENSION,Plot 4. Row E. Grave 6.,"Son of the late Mr. and Mrs. Ellen Williams, of Bronygraig, Treborth, near Bangor, Carnarvonshire."
117818,REIDY,,M,0,,19/07/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6194',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row E. Grave 11.,
117143,RAE,,M,0,,07/06/1916,,Rifleman,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'20944',France,LE TREPORT MILITARY CEMETERY,Plot 1. Row N. Grave 4B.,
2886758,FRANCASY,,M,0,,19/09/1917,,Fireman,Mercantile Marine,,"S.S. ""Saint Ronald"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Italy.
2886785,FRASER,MAGNUS,M,24,,12/08/1915,,Able Seaman,Mercantile Marine,,"S.S. ""Jacona"" (Dundee)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of George and Elizabeth Fraser, of Setter Papa Stour, Lerwick, Shetland. Born in Shetland."
117172,SCHNEIDER,,M,28,,13/06/1915,,Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'8685',France,LE TREPORT MILITARY CEMETERY,Plot 2. Row E. Grave 4.,"Son of William and Annie Schneider, of Plaistow, London, E."
117367,DAYSH,,M,32,,23/04/1918,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'',France,FORCEVILLE COMMUNAL CEMETERY AND EXTENSION,Plot 4. Row B. Grave 7.,"Son of Mr. and Mrs. W. Daysh, husband of Mrs. M. Daysh, of 37, St. Leonard's Road, Bournemouth."
67607,McCARRON,,M,0,,27/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'23755',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. C. 14.,
116264,McCAFFERTY,,M,0,,04/09/1916,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'16913',Malta,ADDOLORATA CEMETERY,E. EA. A. 691.,
116267,McGINLEY,MICHAEL,M,0,,13/02/1920,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'55591',Malta,ADDOLORATA CEMETERY,E. EA. A. 624.,
116317,SAMMUT,,M,0,,21/10/1918,,Serjeant,King's Own Malta Regiment,,2nd Bn.,,United Kingdom,'6762',Malta,ADDOLORATA CEMETERY,E. V. D. 25.,
116416,BOSSCHORAST,,M,0,,21/05/1917,,Fireman and Trimmer,Mercantile Marine,,S.S. Ampleforth,,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  346.,
116729,ABELA,MICHAEL,M,46,,05/10/1915,,Gunner,Royal Malta Artillery,,No. 3 Heavy Bty.,,United Kingdom,'1248',Malta,"MARIA ADDOLORATA CEMETERY, CASAL DINGLI",Plaque near Ossuary.,"Son of Luigi Abela; husband of Helena Abela, of 12, Strada Parrochiale, Casal Dingli, Malta."
2886822,FRIEL,MICHAEL,M,28,,20/04/1918,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Florrieston"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Catherine Friel (nee Golden), and the late Thomas Friel; husband of Susan Friel (nee Gallagher), of 456, St. Vincent St., Glasgow. Born at Glasgow."
2886882,GALES,MATTHEW,M,48,,08/09/1915,,Second Engineer,Mercantile Marine,,"Steam Trawler ""Devonian"" (Grimsby)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Sunderland.
2886891,GALLAGHER,MARK,M,35,,14/10/1917,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Semantha"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late James and Brigid Gallagher; husband of Elizabeth Gallagher (nee McGregor), of 3, Latimer Buildings, Latimer St., Liverpool. Born at Liverpool."
116115,AQUILINA,,M,34,,10/04/1916,,Lance Corporal,King's Own Malta Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'10166',Malta,ADDOLORATA CEMETERY,E. EA. A. 611.,"Son of Saverio and Guiseppa Aquilina, of 19, Strada Stretta, Floriana, Malta."
116644,SOLOMON,,M,22,,04/10/1918,,Telegraphist,Royal Naval Volunteer Reserve,,"H.M.S. ""Egmont""",,United Kingdom,'London Z/6184',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  392.,"Son of Lewis and Hannah Solomon, of 4, Colberg Place, Stamford Hill, London."
116827,BECKETT,,M,28,,06/04/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'2987',France,LE TREPORT MILITARY CEMETERY,Plot 2. Row K. Grave 6A.,"Son of Mr. and Mrs. George Beckett, of Newburgh, Fife."
94018,PEEL,,M,0,,14/04/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'59574',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. C. 2.,
2886957,GASPNI,,M,48,,08/02/1917,,Fireman,Mercantile Marine,,"S.S. ""Lux"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Hull.
6009138,KREBS,MICHAEL,M,0,,29/10/1918,,Jaeger,German Army,,3./Jaeg.Btl.11,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 2 Grave 62,
63382,JACKSON,,M,0,,02/04/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'3048',France,BETHUNE TOWN CEMETERY,III. G. 11.,
69752,HENRY,,M,0,,30/07/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'202346',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. B. 8.,
206302,SCOTT,MARK,M,0,,05/02/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1194',France,BANCOURT BRITISH CEMETERY,VI. L. 15.,(Served as WATSON).
6009046,KELLNER,MICHAEL,M,0,,26/10/1918,,Musketier,German Army,,4./I.R.30,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 2 Grave 54,
114861,BAUGH,,M,0,,26/08/1915,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'2432',Malta,PIETA MILITARY CEMETERY,A. XI. 1.,
2886976,GEARY,MAURICE,M,42,,12/05/1918,,Fireman,Mercantile Marine,,"S.S. ""Inniscarra"" (Cork)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late James and Ellen Geary; husband of Margaret Geary (nee Hannigan), of Ballinune, Blackrock, Cork. Born at Cork."
2887011,GERAGHTY,,M,38,,07/05/1915,,Waiter,Mercantile Marine,,"S.S. ""Lusitania"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Dublin.
2887027,GIBBONS,MARTIN,M,57,,21/02/1918,,Fireman,Mercantile Marine,,"Steam Trawler ""Reaper"" (North Shields)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Son of the late Martin and Mary Gibbons; husband of the late Kate Gibbons. Born at North Shields.
116916,DUNNE,,M,0,,28/12/1914,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'7063',France,LE TREPORT MILITARY CEMETERY,Plot 1. Row A. Grave 2.,
115002,CHALLIS,,M,0,,02/10/1916,,Private,Middlesex Regiment,,26th Bn.,,United Kingdom,'PW/2594',Malta,PIETA MILITARY CEMETERY,D. XIII. 4.,
6009081,KLONOWSKI,MARIAN,M,0,,08/11/1918,,Gefreiter,German Army,,6./I.R.176,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 12 Grave 145,
115990,WAITE,MANSELL,M,19,,16/01/1916,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'9868',Malta,PIETA MILITARY CEMETERY,C. VI. 6.,"Son of William and Ada H. Waite, of Lime Tree House, East Witton, Middleham, Yorks."
113642,SMITH,MORLEY,M,0,,12/09/1918,,Driver,Royal Field Artillery,,74th Div. Ammunition Col.,,United Kingdom,'676402',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 240.,
2887076,GILLAN,MICHAEL,M,36,,07/10/1917,,Steward,Mercantile Marine,,"S.S. ""Aylevarroo"" (Limerick)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Thomas and Mary Gillan, of 3, Lynn's Place, Sligo. Born at Rosses Point, Sligo."
115035,CLOUGH,MARY,M,28,,12/10/1916,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2 Res/C/1037',Malta,PIETA MILITARY CEMETERY,XXIX. 2.,"Daughter of Samuel and Annie Clough, of The Coppice, Bispham Rd., Blackpool."
112713,GREAVES,,M,0,,09/12/1915,,Driver,Royal Engineers,,1st West Riding Div. Field Coy.,,United Kingdom,'936',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 212.,
116143,CAMILLERI,,M,0,,03/05/1919,,Labourer,Maltese Labour Corps,,,,United Kingdom,'16/421',Malta,ADDOLORATA CEMETERY,E. V. D. 29.,
116158,CRANE,,M,0,,14/10/1916,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'23969',Malta,ADDOLORATA CEMETERY,E. EA. A. 692.,
2887096,GIORGIOU,MICHEL,M,44,,20/07/1918,,Able Seaman,Mercantile Marine,,"""Kosseir"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Ecaterina Constantin Giorgiou, of Beyrouth."
2887128,GODFREY,MARSHALL,M,36,,29/03/1918,,Second Engineer,Mercantile Marine,,"S.S. ""T. R. Thompson"" (Sunderland)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Marshall and Mary Godfrey; husband of Bertha Annie Godfrey (nee Walton), of 15, Derby Terrace, Thornaby-on-Tees. Born at Stockton-on-Tees."
2887147,GOLIGHTLY,MATTHEW,M,26,,24/08/1917,,Third Engineer,Mercantile Marine,,"S.S. ""Heatherside"" (Newcastle)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Matthew and Annie Golightly, of 66, Wingrove Rd., Newcastle-on-Tyne. Born at Newcastle-on-Tyne."
2887157,GOMEZ,MANUEL,M,24,,13/06/1917,,Fireman,Mercantile Marine,,"S.S. ""Darius"" (Sunderland)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at St. Vincent.
2887175,GOOD,,M,53,,13/11/1917,,Quartermaster,Mercantile Marine,,"S.S. ""Ardmore"" (Cork)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Mary Good, of Faw Hill Villas, Cork. Born at Cork."
2887270,GRANT,MALCOLM,M,17,,02/11/1917,,Seaman,Mercantile Marine,,"S.S. ""Cape Finisterre"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Murdoch and Agnes Grant, of Gattingill, Borvaig, Inverness."
2887271,GRANT,MICHAEL,M,36,,07/05/1915,,Fireman,Mercantile Marine,,"S.S. ""Lusitania"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Dundalk.
113153,McVARISH,MATTHEW,M,26,,19/11/1917,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'201616',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 6.,Son of Ronald and Susan McVarish. Born at Glasgow.
