Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
197836,RAFFERTY,,J,0,,30/01/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'10792',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 3.,
197838,RAMSBOTTOM,,G,0,,27/10/1914,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'10421',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 4.,
197840,RAWLINSON,,E E,0,,23/12/1914,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'3784',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 5.,
197856,ROBINSON,,E,0,,16/11/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9429',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 23.,
197858,ROBINSON,,P,0,,19/01/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10499',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 14.,
197860,ROCHFORD,,A A,0,,02/02/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'L/7198',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 5.,
197861,ROCHFORD,,J,0,,05/11/1914,,Lance Corporal,4th (Queen's Own) Hussars,,,,United Kingdom,'H/10873',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 19.,
197983,WINTER,,C,0,,09/12/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'5619',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 22.,
197987,WRIGHT,,J,0,,26/03/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'11372',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 47.,
197989,WYNNE,,T,0,,04/03/1915,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'9752',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 15.,
197990,YATES,,W,0,,21/12/1914,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'6056',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 3.,
197678,JONES,,J T,0,,31/10/1914,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'8252',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 13.,
197680,JONES,,T,0,,07/04/1915,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'1883',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 65.,
197681,JUPE,,T F G,0,,30/01/1915,,Driver,Army Service Corps,,27th Div. Train.,,United Kingdom,'T4/064368',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 1.,
197682,KEENAN,,J,0,,04/03/1915,,Sapper,Royal Engineers,,59th Coy.,,United Kingdom,'11951',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 17.,
197756,MEADWELL,,W,0,,02/04/1915,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'10336',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 56.,
197760,MILLEN,,C,0,,24/10/1914,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/7571',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 10.,
197784,NEWMAN,,A,0,,10/01/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'6799',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 16.,
197755,MEADES,,A C,0,,26/11/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/7621',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 6.,
197785,NICHOLLS,,T,0,,03/11/1914,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8719',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 9.,
197786,NISBET,,T F,0,,12/03/1915,,Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/13557',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 13.,
197787,NOBBS,,W D,0,,18/02/1915,,Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'8090',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 3.,
197401,ACTON,,S,0,,10/12/1914,,Private,Royal Scots,,1st Bn.,,United Kingdom,'7831',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 23.,
197400,ACTON,REGINALD,R,0,,09/05/1915,,Second Lieutenant,South Lancashire Regiment,,5th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",I. 4.,
197438,BEES,JAMES,J,42,,10/01/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'14044',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 14.,Son of the late Sarah Bees.
197439,BERRY,,A H,0,,17/04/1915,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'8367',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 72.,
197440,BEVAN,,C E,0,,28/02/1915,,Corporal,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'7537',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 12.,
197521,COX,,W E,0,,17/04/1915,,Corporal,Army Service Corps,,North Midland Div. Supply Column,,United Kingdom,'M2/034561',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 71.,
197519,COX,,A R T,0,,16/03/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'2874',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 32.,
197520,COX,,J R,0,,17/12/1914,,Serjeant,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'8592',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 3.,
197544,DONELLY,,H P,0,,12/12/1914,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'4825',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 25.,
197545,DONOVAN,,B,0,,01/04/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'S/6611',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 55.,
197546,DOPSON,,W J,0,,27/02/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'L/14062',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 10.,
197547,DOWDEN,,J,0,,26/03/1915,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'11855',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 46.,
2964935,FLANAGAN,JOHN,J,0,,29/03/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn,,United Kingdom,'4/8632',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 52.,
6003599,KIRBACH,FRANZ,F,0,,15/05/1915,,Soldat,German Army,,2./R.I.R.244,,German,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Row C Grave 20.,
6006385,SCHIED,ALFRED MAX,A M,0,,31/10/1914,,Gefreiter,German Army,,6./R.I.R.244,,German,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Row B Grave 16.,
197509,COOK,,J R,0,,12/02/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'SR/8631',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 11.,
197694,KNIGHT,,G,0,,01/01/1915,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'D/2693',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 9.,
197791,NORRIS,,W W,0,,10/12/1914,,Corporal,Royal Garrison Artillery,,115th Heavy Bty.,,United Kingdom,'18906',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 23.,
197793,NORTON,,W,0,,11/11/1914,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'7817',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 23.,
197798,OLNEY,,S J,0,,29/01/1915,,Lance Corporal,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'8475',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 1.,
197800,OVERY,,W H,0,,24/11/1914,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/11681',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 1.,
197819,PITCH,,W,0,,11/03/1915,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'6612',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 23.,
197820,PLACE,,A,0,,07/12/1914,,Serjeant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'6316',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 18.,
197821,PLATT,,W,0,,24/12/1914,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'1562',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 5.,
197846,RICHARDS,,E G,0,,16/03/1915,,Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'4164',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 31.,
197847,RICHARDSON,,W R,0,,04/04/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'S/7619',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 58.,
197848,RISE,,E,0,,16/11/1914,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'10815',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 22.,
197883,SHERIDAN,,J,0,,04/03/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'5612',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 15.,
197889,SMITH,,D,0,,29/03/1915,,Lance Corporal,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'3858',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 51.,
197937,TODD,,J,0,,17/03/1915,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'9579',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 35.,
197938,TOWNER,,A W,0,,24/02/1915,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'4/4120',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 6.,
197940,TRAYNOR,,J,0,,24/10/1914,,Private,5th Dragoon Guards (Princess Charlotte of Wales's),,,,United Kingdom,'D/2895',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 11.,
197993,YOUNG,,J,0,,19/03/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'6295',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 40.,
197995,YOUNG,,W,0,,22/12/1914,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3/6414',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 1.,
197997,DHARM SINGH,,,0,,29/10/1914,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'37',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Sp. Indian Mem. 4.,
197998,GURMUKH SINGH,,,0,,28/10/1914,,Sepoy,15th Ludhiana Sikhs,,,,Indian,'667',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Sp. Indian Mem. 2.,
197943,VERNON,,F,0,,07/02/1915,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'2512',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 13.,
197744,MANSELL,,J,0,,28/03/1915,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'2223',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 50.,
197667,JACKSON,,G,0,,25/11/1914,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'10027',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 10.,
197802,PADIAN,,H W,0,,27/01/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'5/9974',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 14.,
197823,POOLE,,W W,0,,23/04/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'15450',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 7.,
197851,ROBERTS,JOHN HENRY CHARLES,J H C,0,,02/05/1915,,Second Lieutenant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",I. 15.,
197483,CAPELING,,H,0,,22/10/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8847',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 6.,
197773,MOSDELL,,A,29,,04/11/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8592',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 19.,Son of Henry Mosdell.
197428,BAMBROUGH,,L,0,,10/04/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'7939',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 67.,
197534,DAVIS,,J A,0,,24/04/1915,,Private,Canadian Infantry,,10th Bn.,,Canadian,'20466',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 9.,
197832,PRYCE,HUGH BEAUCLERK MOSTYN,H B M,33,,19/03/1915,,Captain,Rifle Brigade,,"""D"" Coy. 4th Bn.",,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",F. 13.,"Son of Edward Stisted Mostyn Pryce, of Gunley Hall, Chirbury, Salop. Served in the South African Campaign."
197833,PURCELL,EDWARD,E,29,,27/03/1915,,Lance Corporal,Royal Irish Regiment,,1st Bn.,,United Kingdom,'8939',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 49.,"Son of Robert and Ellen Purcell, of Monamondra, Errill, Ballybrophy, Offaly. Ten years' service."
197891,SMITH,,H,0,,08/11/1914,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'8023',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 18.,
197834,QUINN,,W J,0,,04/11/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'10502',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Sp. Mem. B. 2.,
197837,RAFFERTY,,J,25,,29/11/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11308',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 11.,"Son of John and Teresa Rafferty (nee O'Neill). Native of Maynooth, Co. Kildare."
197839,RANCOMBE,MARCUS ERNEST WILLIAM,M E W,20,,05/04/1915,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'1593',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 60.,"Son of William J. and Elizabeth Rancombe, of 15, Cwm Cottages, Abertillery, Mon."
197841,REEVES,HENRY THOMAS,H T,26,,18/03/1915,,Corporal,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'9052',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 36.,"Son of Mrs. Emily Reeves, of 2, Church Lane, Boningale, Albrighton, Wolverhampton."
197842,REILLY,JOHN,J,22,,15/03/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'3975',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 28.,"Son of Patrick and Mary Reilly, of Kiltrea, Enniscorthy, Co. Wexford."
197844,REYNOLDS,WALTER,W,23,,16/02/1915,,Lance Corporal,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'10325',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 16.,"Son of Amy Whittall (formerly Reynolds), of 7, Lower Mill St., Ludlow, and the late Walter Reynolds. Born at Wensfield, Wolverhampton."
197845,RICH,CHRISTOPHER STILES,C S,33,,22/03/1915,,Major,Royal Flying Corps,Royal Field Artillery,5th Sqdn.,and,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",I. 21.,Son of the late W. E. and D. O. Rich.
197850,ROBERTS,CHARLES FREDERICK,C F,32,,18/02/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'5763',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 17.,"Son of Mrs. Mary Louisa Roberts; husband of Rose Elizabeth Terry (formerly Roberts), of 15, Bosworth Rd., North Kensington, London. Served in the South African Campaign."
197852,ROBERTS,,W,26,,27/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8135',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 4.,Son of Mrs. Sarah Ann Roberts. Native of Sheffield.
197950,WARNER,HERBERT MOLINE,H M,25,,16/11/1914,,Captain,East Lancashire Regiment,,1st Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",D. 1. 4.,"Son of Herbert Warner, of Les Rossignoh, Hyeres, Var, France."
197951,WARNER,,S,0,,17/01/1915,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'9776',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 10.,
197952,WARREN,ERNEST,E,26,,14/03/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'L/9280',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 26.,"Son of Alfred Henry Foy Warren, and Juliana Warren."
197953,WARREN,,E M,0,,14/01/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'9472',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 13.,
197954,WATTS,,J,0,,28/03/1915,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'2646',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 50.,
197955,WEATHERALL,WILLIAM,W,34,,21/12/1914,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7600',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 11.,"Husband of Alice Haylings (formerly Weatherall), of 722, Hartshill Rd., Hartshill, Stoke-on-Trent."
197956,WEBB,,J T,0,,23/02/1915,,Gunner,Royal Field Artillery,,127th Bty.,,United Kingdom,'69841',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 4.,
197957,WEEKS,HORACE REGINALD,H R,17,,19/03/1915,,Private,Devonshire Regiment,,No. 1 Coy. 1st Bn.,,United Kingdom,'11842',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 38.,"Son of Mr. and Mrs. Weeks, of 41, Uphill Drove Rd., Weston-super-Mare."
197958,WEEKS,,W,0,,29/03/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'9963',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 51.,
197959,WELCH,ARCHIBALD LAWRENCE,A L,29,,07/01/1915,,Rifleman,London Regiment (Queen Victoria's Rifles),,"""C"" Coy.",,United Kingdom,'2427',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 16.,"Son of Alfred and Clara Elizabeth Welch, of 31, High St., Marylebone, London."
197960,WELDON,,J,27,,03/03/1915,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'2791',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 16.,"Son of Mrs. Mary Ann Weldon, of 33, Egerton St., Honley Lane, Warrington."
197961,WEST,,C,0,,15/12/1914,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'7896',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 29.,
197962,WESTON,,W,0,,31/10/1914,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'8858',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 12.,
197963,WHEATON,,P,17,,10/11/1914,,Trumpeter,Royal Garrison Artillery,,4th Siege Bty.,,United Kingdom,'37106',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 26.,"Son of Mr. W. B. and Mrs. E. A. Wheaton, of 1H, Quarters, Princetown, Devon."
197964,WHELAN,JAMES,J,33,,15/03/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'4674',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 34.,"Son of John and Kate Whelan, of 61, William St., Portlaw, Co. Waterford."
197968,WHITE,,G,0,,12/11/1914,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'4950',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 27.,
197972,WILEMAN,,A,0,,15/12/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'8487',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 32.,
197975,WILLIAMS,,H,0,,04/02/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'876',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 7.,
197403,ADAMSON,,J,0,,05/11/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9900',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B 22.,
197404,ADKINSON,,H,0,,19/03/1915,,Private,Cheshire Regiment,,7th Bn. attd. 5th Bn.,,United Kingdom,'486',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 38.,
197405,AITKEN,WILLIAM,W,0,,03/11/1914,,Private,2nd Dragoons (Royal Scots Greys),,,,United Kingdom,'4971',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 18.,
197444,BLAYNEY,,D J,0,,25/04/1915,,Private,Canadian Infantry,,16th Bn.,,Canadian,'22971',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 4.,
197447,BONNER,,W,0,,04/11/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'9848',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 23.,
197448,BOOCOCK,,C,0,,30/12/1914,,Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'2413',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 7.,
197449,BOON,,E,0,,10/01/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'3/6145',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 15.,
197406,ALEXANDER,REGINALD,R,48,,29/12/1914,,Lieutenant Colonel,Rifle Brigade,,3rd Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",F. 3.,Son of Caledon Dupre Alexander. Served in the South African Campaign.
197523,CRAGGS,,R,0,,08/04/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'8317',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 67.,
197526,CUMMINGS,,J,0,,26/04/1915,,Corporal,Canadian Infantry,,16th Bn.,,Canadian,'28962',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 3.,
197549,DOWER,,W,0,,15/01/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'2075',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 12.,
197407,ALLAN,,T,18,,20/03/1915,,Private,Argyll and Sutherland Highlanders,,9th Bn.,,United Kingdom,'1860',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 42.,"Son of Mr. and Mrs. William Allan, of 46, Stirling St., Renton, Dumbartonshire."
197408,ALLEN,,A,0,,09/03/1915,,Private,Royal Scots,,1st Bn.,,United Kingdom,'9005',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 22.,
197409,AMEY,FREDERICK,F W,23,,15/03/1915,,Lance Corporal,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'9478',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 26.,"Son of Mrs. Amey, of 6, Victorious Place, The Oval, Hackney Road, London, and the late Mr. Amey."
197410,ANDERSON,,J,0,,01/02/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'11129',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 4.,
197411,ANDERSON,PHILIP MAURICE RAMSEY,P M R,26,Mentioned in Despatches,24/02/1915,,Second Lieutenant,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",F. 10.,"Son of Robert Andrew and Mary Teresa Anderson, of 1, Earlsfort Mansions, Dublin. Native of Ballyellis, Buttevant, Co. Cork. His brother Alan James Ramsey also fell."
197412,ANDREWS,SIDNEY ALFRED,S A,28,,21/12/1914,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'L/11800',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 12.,"Son of William and Emma Andrews, of 73, High Goss Rd., Tottenham, London; husband of Margaret Hagger (formerly Andrews), of 33, Fairfield Rd., Ponders End, Middx."
197413,APLIN,ELPHINSTONE D'OYLY,E D,22,,13/05/1915,,Lieutenant,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",I. 1.,"Son of Lt. Col. Hugh M. and Annie Campbell Aplin, of Clinton Lodge, Budleigh Salterton, Devon."
197414,APPLETON,,J,0,,04/01/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'9311',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 19.,
197415,ARMSDEN,,G,0,,10/02/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'SR/8504',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 10.,
197416,ARNOLD,JAMES,J,21,,26/04/1915,,Private,Northumberland Fusiliers,,5th Bn.,,United Kingdom,'1522',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 1.,Son of Edward Pirrie and Catherine Arnold.
197417,ARNOLD,WILLIAM EDWARD,W E,27,,26/03/1915,,Sergeant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'233',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 45.,"Son of Robert and Harriet Arnold, of Chaddleworth, Wantage, England; husband of Edith E. Arnold, of 113, Marlborough Avenue, Toronto, Ontario."
197418,ASHFORD,FREDERICK JESSE,F J,30,,20/12/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'7058',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 10.,"Son of Frederick and Elizabeth Ashford, of Purse Caundle, Sherborne, Dorset; husband of Gaina A. W. Fowler (formerly Ashford), of 110, Junction Rd., Andover, Hants. Railway employee (porter and R. guard)."
197420,ASQUITH,,A,0,,26/01/1915,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'1491',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 14.,
197422,AUSTIN,,A,0,,31/10/1914,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'9779',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 10.,
197424,AVERY,,J H,0,,25/04/1915,,Private,Canadian Infantry,,16th Bn.,,Canadian,'29066',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 8.,
197419,ASHMORE,WILLIAM HENRY,W H,0,,14/04/1915,,Sapper,Royal Monmouthshire Royal Engineers,,1st Siege Coy.,,United Kingdom,'6111',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 70.,
197421,ATKINS,NORMAN LIONEL,N L,19,,07/12/1914,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'9668',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 21.,"Son of Fanny Alice Atkins, of Yew Tree House, Penn, Bucks., and the late Arthur Harris Atkins."
197423,AUSTIN,,G,29,,02/11/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'9953',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 13.,"Son of Mrs. Austin, of Chatteris, Cambs.; husband of Lizzie Tinkler (formerly Austin), of Mill Green. Warboys, Hunts."
