Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1447604,JOGINDAR SINGH,,,0,,19/08/1915,,Sepoy,35th Sikhs,47th Sikhs,,attd.,Indian,'3409',France,NEUVE-CHAPELLE MEMORIAL,Panel 30.,"Son of Harnam Singh, of Amla Singh Wala, Amritsar, Puniab."
1447606,JOHDANG,,,0,,26/04/1917,,Labourer,Indian Labour Corps,,,,Indian,'1231',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1447607,JOHDE SINGH,,,0,,20/10/1919,,Gunner,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'4H37',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Sukha, of Biharipur, Bareilly, United Provinces."
1447608,JOKEL LUPASAM,,,0,,26/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'1226',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1447609,JOKHE GURUNG,,,0,,20/12/1914,,Lance Naik,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2015',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Diragsing, of Zilibrang, No. 3 West, Kaski, Nepal."
1447611,JORA SINGH,,,0,,05/10/1915,,Sepoy,47th Sikhs,,,,Indian,'1513',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Kishun Singh, of Balamgarh Muktsar, Ferozepore, Punjab."
1447614,JOTA SINGH,,,0,,27/10/1915,,Sepoy,34th Sikh Pioneers,,,,Indian,'3122',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Son of Basawa Singh, of Malakangaali, Moga, Ferozepore, Punjab."
1447615,JOTA SINGH,,,0,,04/11/1914,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3192',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Nand Singh, of Bevia, Dhuri, Patiala, Punjab."
1447616,JOT RAM,,,0,,01/12/1917,,Sowar,2nd Lancers (Gardner's Horse),,,,Indian,'2253',France,NEUVE-CHAPELLE MEMORIAL,Panel 3.,"Son of Sarjit, of Matan Hel, Jhajjar, Rohtak, Punjab."
1447617,JOT RAM,,,0,,12/11/1914,,Sepoy,6th Jat Light Infantry,,1st Bn.,,Indian,'2932',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Kurda, of Mohanbari, Jhajjar, Rohtak, Punjab."
1447618,JOTU RAWAT,,,0,,10/03/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'1734',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Ratan Sing Rawat, of Sakai, Lansdowne, Garhwal, United Provinces."
1447619,JOWAHIR SINGH,,,0,,24/11/1914,,Sepoy,47th Sikhs,,,,Indian,'2076',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Sarup Singh, of Dhanauli, Rupar, Ambala, Punjab."
1447620,JUBAN KHARSATI,,,0,,24/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'146',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1447621,JUDBIR RAI,,,0,,11/03/1915,,Rifleman,Assam Military Police,,2nd (Lakhimpur) Bn. Assam Rifles,,Indian,'1597',France,NEUVE-CHAPELLE MEMORIAL,Panel 43.,
1447622,JUDHBIR ALE,,,0,,25/09/1915,,Havildar,8th Gurkha Rifles,,2nd Bn.,,Indian,'3429',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Tezbir Ale, of Samachora, No. 3 West, Dhor, Nepal."
1447623,JUDHBIR PUN,,,0,,27/09/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,,,Indian,'2096',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Hastbir Pun, of Pagdur, Palpa, Parvat, Nepal."
1447624,JUDHBIR THAPA,,,0,,10/03/1915,,Havildar,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn. attd. 2nd Bn.,,Indian,'3153',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Bhim Singh Thapa, of Urkhea, Palpa, Parbat, Nepal."
1447625,JUGBIR THAPA,,,0,,02/11/1914,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'2610',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Hastbir Thapa, of Piuthan, Nepal."
1447626,JUG LAL,,,0,,05/11/1914,,Sepoy,6th Jat Light Infantry,,1st Bn.,,Indian,'2031',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Nanhe, of Bohar, Rohtak, Punjab."
1447628,JUMA DAD,,,0,,01/04/1915,,Follower,Indian Veterinary Corps,,,,Indian,'80',France,NEUVE-CHAPELLE MEMORIAL,Panel 43.,
1447629,JUMAN,,,0,,19/02/1918,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,
1447630,JUMA RAZ,,,0,,23/11/1914,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3763',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,Son of Gul Shah.
1447634,JURLI,,,0,,13/09/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'19590',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Nanak, of Fugana, Baghpat, Meerut, United Provinces."
1447631,JUMMA KHAN,,,0,,19/12/1914,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'36425',France,NEUVE-CHAPELLE MEMORIAL,Panel 25.,"Son of Fazil Khan, of Thoa Hoshiara, Kahuta, Rawalpindi, Punjab."
1447632,JUNGBAHADUR SAHI,,,0,,06/11/1914,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'1845',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Bilbahadur Sahi, of Nayagaon, Palpa, Gulmi, Nepal."
1447633,JUPE THAPA,,,0,,07/11/1914,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'1729',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Karbir Thapa, of Lasurga, No. 4 West, Garhung, Nepal."
1447635,JUTHARI GURUNG,,,0,,20/12/1914,,Naik,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'1970',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Jaspati Gurung, of Deorali, No. 4 West, Payung, Nepal."
1447636,JUTHIA GHARTI,,,0,,29/05/1915,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'2370',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Hastbir Gharti, of Bhangara, No. 3 West, Kaski, Nepal."
1447637,JWALA SING RANA,,,0,,10/03/1915,,Naik,39th Garhwal Rifles,,1st Bn.,,Indian,'2709',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Lachhman Sing Rana, of Sakhri, Chamoli, Garhwal, United Provinces."
1447638,KABIRAJ THAPA,,,0,,08/11/1915,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'3016',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Mansing Thapa, of Gaonsar, Lamjung, No. 2 West, Nepal."
1447639,KABIRAJ THAPA,,,0,,30/10/1914,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4739',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Keshbir Thapa, of Jaboni, Piuthan, Nepal."
1447640,KABIRAM GURUNG,,,0,,30/10/1914,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4756',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Mansuri Gurung, of Lamtun, No. 5 West, Payung, Nepal."
1447641,KABIRAM ROKA,,,0,,19/12/1914,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'1982',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Bucha Roka, of Teba, N, Piuthan, Nepal."
1447642,KABIRAM THAPA,,,0,,03/09/1915,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'2155',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Bhagtiram Thapa, of Puranagaon, Palpa, Parvat, Nepal."
1447643,KAB IRAM THAPA,,,0,,20/12/1914,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2889',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Mahabir Thapa, of Garandi, No. 5 West, Garhung, Nepal."
1447644,KACHERU,,,0,,03/07/1915,,Sepoy,10th Jats,,,,Indian,'2946',France,NEUVE-CHAPELLE MEMORIAL,Panel 16.,"Son of Nanhe, of Raispur, Ghaziabad, Meerut, United Provinces."
1447645,KADAM KHAN,,,0,,20/12/1914,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'203',France,NEUVE-CHAPELLE MEMORIAL,Panel 22 and 23.,Son of Sher Ali.
1447646,KADIR KHAN,,,0,,04/11/1915,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'4481',France,NEUVE-CHAPELLE MEMORIAL,Panel 22 and 23.,"Son of Haidar Khan, of Pala, Chakwal, Jehlum, Punjab."
1447647,KAHAIRATI,,,0,,05/03/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'12703',France,NEUVE-CHAPELLE MEMORIAL,Addenda Panel.,"Son of Saida, of Ruprao, Nuh, Gurgaon, Punjab."
1447649,KAHN SINGH,,,0,,11/03/1918,,Sowar,34th Prince Albert Victor's Own Poona Horse,,,,Indian,'3674',France,NEUVE-CHAPELLE MEMORIAL,Panel 3 and 4.,"Son of Gyan Singh, of Jodhpur, Rajputana."
1447650,KAI CHIN,,,0,,27/10/1917,,Labourer,Indian Labour Corps,,62nd/40th Chin Coy.,,Indian,'1824',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1447651,KAI DAM,,,0,,22/10/1917,,Labourer,Indian Labour Corps,,,,Indian,'860',France,NEUVE-CHAPELLE MEMORIAL,Addenda Panel.,
1447652,KAILA MINJ,,,0,,27/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'200',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1447654,KAILEVA NEGI,,,0,,09/11/1914,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'1657',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Ghura Negi, of Sanali, Chamoli, Garhwal. United Provinces."
1447655,KAIM KHAN,,,0,,25/04/1915,,Lance Naik,84th Punjabis,129th Duke of Connaught's Own Baluchis,,attd.,Indian,'1310',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Jafar Khan, of Kallan Basand, Murree, Rawalpindi, Punjab."
1447656,KAIROVA,,,0,,02/06/1917,,Follower,Indian Labour Corps,,,,Indian,'1440',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1447657,KAITHAN FRAINDS,,,0,,04/08/1914,31/08/1921,Follower,3rd Sappers and Miners,,,,Indian,'10',France,NEUVE-CHAPELLE MEMORIAL,Panel 9.,
1447658,KAKA RAM,,,0,,10/03/1915,,Sepoy,30th Punjabis,39th Garhwal Rifles,,attd. 1st Bn.,Indian,'3912',France,NEUVE-CHAPELLE MEMORIAL,Panel 28.,"Son of Gopi, of Palakwah, Una, Hoshiarpur, Punjab."
1447659,KAKA SINGH,,,0,,23/11/1914,,Sepoy,34th Sikh Pioneers,,,,Indian,'1729',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Son of Wazir Singh, of Lalton Khurd, Ludhiana, Punjab."
1447661,KAKU,,,0,,13/02/1918,,Follower,Indian Veterinary Corps,,21st Field Vet. Sect.,,Indian,'14/117',France,NEUVE-CHAPELLE MEMORIAL,Panel 43.,
1447662,KALA,,,0,,15/04/1915,,Bearer,Army Hospital Corps,,,,Indian,'1766',France,NEUVE-CHAPELLE MEMORIAL,Panel 42.,"Son of Fazl, of Nowasher, Abbotabad, Hazara, N.W.Frontier."
1447663,KALACHAND THAKUR,,,0,,25/09/1915,,Havildar,8th Gurkha Rifles,,1st Bn. attd. 2nd Bn.,,Indian,'2702',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Jaichand Thakur, of Vitapai, Silgarhi, Nepal."
1447664,KALAI,,,0,,08/08/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PA/18637',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Jawahara, of Delhi."
1447665,KALA KHAN,,,0,,20/12/1914,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'2220',France,NEUVE-CHAPELLE MEMORIAL,Panel 22 and 23.,"Son of Shah Alan, of Koot, Gujar Khan, Rawalpindi, Punjab."
1447666,KALA KHAN,,,0,,09/05/1915,,Sepoy,82nd Punjabis,58th Vaughan's Rifles (Frontier Force),,attd.,Indian,'326',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Sher Khan, of Pandak, Haripur, Hazara, N.W. Frontier."
1447667,KALAM SING NEGI,,,0,,30/07/1915,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'1305',France,NEUVE-CHAPELLE MEMORIAL,Panel 32 and 33.,"Son of Budhi Sing, of Mahrali, Pauri, Garhwal, United Provinces."
1447668,KALA SINGH,,,0,,25/09/1915,,Sepoy,33rd Punjabis,,,,Indian,'813',France,NEUVE-CHAPELLE MEMORIAL,Panel 28 and 29.,"Son of Roda Singh, of Talwandi Mallian Wala, Zira, Ferozepore, Punjab."
1447669,KALA SINGH,,,0,,27/10/1914,,Sepoy,47th Sikhs,,,,Indian,'1863',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Bur Singh, of Lir, Sharakpur, Sheikhupura, Punjab."
1447670,KALA SINGH,,,0,,23/11/1914,,Sepoy,34th Sikh Pioneers,,,,Indian,'2880',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,
1447671,KALA SINGH,,,0,,19/11/1915,,Havildar,28th Punjabis,57th Wilde's Rifles (Frontier Force),,attd.,Indian,'4066',France,NEUVE-CHAPELLE MEMORIAL,Panel 28.,"Son of Lal Singh, of Kotla Dal Singh, Amritsar, Punjab."
1447672,KALA SINGH,,,0,,11/03/1915,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'4797',France,NEUVE-CHAPELLE MEMORIAL,Panel 25.,"Son of Surmakh Singh, of Moli, Kharar, Ambala, Punjab."
1447675,KALE KHAN,,,0,,31/10/1915,,Sowar,34th Prince Albert Victor's Own Poona Horse,,,,Indian,'3026',France,NEUVE-CHAPELLE MEMORIAL,Panel 3 and 4.,"Son of Buddhan Khan, of Dhanori, Chirawa, Jaipur, Rajputana."
1447676,KALE PUN,,,0,,10/03/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,,,Indian,'2409',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Batia Pun, of Makma, Jagarkot, Guta, Nepal."
1447673,KALA SING MAHAR,,,0,,03/11/1914,,Colour Havildar,39th Garhwal Rifles,,2nd Bn.,,Indian,'600',France,NEUVE-CHAPELLE MEMORIAL,Panel 32 and 33.,"Son of Dhan Sing, of Kotsewar, Chamoli, Garhwal, United Provinces."
1447674,KALA SING PUNDIR,,,0,,11/03/1915,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'1437',France,NEUVE-CHAPELLE MEMORIAL,Panel 32 and 33.,"Son of Dalip Sing, of Siyuta, Tehri, United Provinces."
1447677,KALIAN SINGH,,,0,,23/11/1914,,Sepoy,9th Bhopal Infantry,,1st Bn.,,Indian,'3248',France,NEUVE-CHAPELLE MEMORIAL,Panel 38.,"Son of Lala Singh, of Maraha, Bidhuna, Etawah, United Provinces."
1447678,KALI CHARN SUKAL,,,0,,23/11/1914,,Sepoy,9th Bhopal Infantry,,1st Bn.,,Indian,'2854',France,NEUVE-CHAPELLE MEMORIAL,Panel 38.,"Son of Debi Din Singh, of Harjanpur, Khajuha, Fatehpur, United Provinces."
1447679,KALI RAM,,,0,,28/07/1918,,Labourer,Indian Labour Corps,,,,Indian,'1611',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1447680,KALIYAN SING KARKI,,,0,,14/05/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'1944',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Khushal Sing Karki, of Ramni, Almora, United Provinces."
1447681,KALIYAN SING RAWAT,,,0,,12/05/1915,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'1190',France,NEUVE-CHAPELLE MEMORIAL,Panel 32 and 33.,"Son of Bagh Sing, of Jolakachaur, Lansdowne, Garhwal, United Province."
1447682,KALIYAN SING RAWAT,,,0,,29/05/1915,,Rifleman,Burma Military Police,39th Garhwal Rifles,,attd. 2nd Bn.,Indian,'1966',France,NEUVE-CHAPELLE MEMORIAL,Panel 43 and 44.,"Son of Kesar Sing, of Danga, Tehri, Garhwal, United Provinces."
1447683,KALLU,,,0,,21/01/1915,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,
1447684,KALLU,,,0,,19/12/1917,,Labourer,Indian Labour Corps,,35th (Naga) Coy. attd. 71st (United Provinces) Coy.,,Indian,'403',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1447686,KALLU,,,0,,31/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'1055',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1447687,KALLU,,,0,,12/08/1918,,Syce,Syce Corps,,,,Indian,'1097',France,NEUVE-CHAPELLE MEMORIAL,Panel 42.,"Son of Jodha, of Dangar, Ferozepore, Punjab."
1447688,KALLU,,,0,,03/04/1916,,Bearer,Army Hospital Corps,,No. 5 Coy.,,Indian,'5433',France,NEUVE-CHAPELLE MEMORIAL,Panel 42.,"Son of Chhattu, of Chandpole Darwaja, Jaipur, Rajputana."
1447689,KALLU KHAN,,,0,,05/06/1915,,Sepoy,107th Indian Pioneers,,,,Indian,'4621',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Jalal Khan, of Gadhi, Mandawar, Alwar, Rajputana."
1447690,KALMU BISHT,,,0,Indian Order of Merit,10/03/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'1674',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Ram Sing Bisht, of Ustoli, Chamoli, Garhwal, United Provinces."
1447691,KALU,,,0,,30/06/1917,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'69',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Anand, of Shakarpur, Bulandshahr, United Provinces."
1447692,KALU,,,0,,09/12/1917,,Headman,Indian Labour Corps,,,,Indian,'1499',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1447718,KANAI,,,0,,19/10/1914,,Follower,Indian Veterinary Corps,,,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 43.,
1447719,KANAI MARANDI,,,0,,18/07/1917,,Labourer,Indian Labour Corps,,,,Indian,'1456',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1447721,KANAT GUL,,,0,,19/12/1914,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'4936',France,NEUVE-CHAPELLE MEMORIAL,Panel 25.,"Son of Amanat Khan, of Banni, Mianwali, Punjab."
1447693,KALU ADHIKARI,,,0,,14/12/1915,,Rifleman,9th Gurkha Rifles,,2nd Bn. attd. 1st Bn.,,Indian,'2688',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Dokul Adhikari, of Tulabansi Pustun, No. 2 West, Lamjung, Nepal."
1447694,KALU GURUNG,,,0,,20/12/1914,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2941',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Puna Gurung, of Jitbasa, Palpa, Parvat 4000, Nepal."
1447695,KALU GURUNG,,,0,,09/11/1914,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,1st Bn. attd. 2nd Bn.,,Indian,'3195',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Tula Gurung, of Logia, Sinja, Nawakot, Payung, Nepal."
1447696,KALU GURUNG,,,0,,09/05/1915,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn. attd. 2nd Bn.,,Indian,'4203',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Aupa Gurung, of Lamagon, Lamjung, Ramcha, Nepal."
1447697,KALU GURUNG,,,0,,10/02/1915,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'4511',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Hastiram Gurung, of Jhopani, No. 4 West, Bhirkot, Nepal."
1447699,KALU ROKA,,,0,,10/03/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'1460',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Karbir Roka, of Lanthura, Pithoragarh, Almora, United Provinces."
1447700,KALU SINGH,,,0,,25/04/1915,,Sepoy,47th Sikhs,,,,Indian,'2412',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Of Akalia, Kalan, Nabha, Punjab."
1447701,KALU SING LIMBU,,,0,,12/03/1915,,Havildar,Burma Military Police,1st King George's Own Gurkha Rifles (The Malaun Regiment),,attd. 1st Bn.,Indian,'4075',France,NEUVE-CHAPELLE MEMORIAL,Panel 43 and 44.,"Son of Janahang Limbu, of Susling, Phedap, Dhankuta, Nepal."
1447702,KALU SING NEGI,,,0,,10/03/1915,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'709',France,NEUVE-CHAPELLE MEMORIAL,Panel 32 and 33.,"Son of Jaman Sing, of Gwar, Chamoli, Garhwal, United Provinces."
1447704,KALYAN SINGH,,,0,,23/06/1917,,Labourer,Indian Labour Corps,,,,Indian,'919',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1447705,KAMAKHYA PANDE,,,0,,09/05/1915,,Sepoy,9th Bhopal Infantry,,1st Bn.,,Indian,'3729',France,NEUVE-CHAPELLE MEMORIAL,Panel 38.,"Son of Bhagwan Din Pande, of Dharauli, Bikapur, Fyzabad, United Provinces."
1447706,KAMAL SHAH,,,0,,30/11/1917,,Sowar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'4108',France,NEUVE-CHAPELLE MEMORIAL,Panel 5.,"Son of Saiyid Muhammad Shah, of Ustarzai Payan, Kohat, N.W. Frontier."
1447707,KAMANSING ALE,,,0,,20/12/1914,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'311',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,
1447708,KAMANSING ALE,,,0,,20/12/1914,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'1997',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Baskbar Ale, of Chipung, No. 4 West, Bhirkote, Nepal."
1447709,KAMANSING GHARTI,,,0,,25/04/1916,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4244',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Karbir Gharti, of Gortap, Piuthan, Nepal."
1447710,KAMAN SING GURUNG,,,0,,30/10/1914,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,8th Gurkha Rifles,1st Bn.,attd. 2nd Bn.,Indian,'3624',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Manbir Gurung, of Apchor, Lamjung, No. 2 West, Nepal."
1447714,KAMAR GUL,,,0,,25/09/1914,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'54',France,NEUVE-CHAPELLE MEMORIAL,Panel 25.,Son of Anwar Khan. of Bori. Isakhel. Mianwali. Puniab.
1447715,KAM DONG,,,0,,09/11/1917,,Labourer,Indian Labour Corps,,,,Indian,'809',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1447716,KAMLA,,,0,,07/06/1919,,Gunner,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'12343',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,
1447722,KANCHAN GURUNG,,,0,,20/12/1914,,Rifleman,4th Gurkha Rifles,1st King George's Own Gurkha Rifles (The Malaun Regiment),2nd Bn,Attd. 1st Bn.,Indian,'2544',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Mandu Gurung, of Tuatuwan, Sauratganj, Gurkha, Nepal."
1447723,KANCHAN THAPA,,,0,,20/12/1914,,Rifleman,4th Gurkha Rifles,1st King George's Own Gurkha Rifles (The Malaun Regiment),2nd Bn,attd. 1st Bn.,Indian,'2436',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Sarbe Thapa, of Gurbakote, Sallyan, Nepal."
1447724,KANDA BARKI,,,0,,25/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'967',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1447725,KANDHAI,,,0,,31/01/1917,,Follower,"Royal Horse and Field Artillery, Indian Army",,63rd Bty..,,Indian,'23',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Sucha, of R.A. Syce Lines, Meerut, United Provinces."
1447726,KANGAL,,,0,,13/02/1915,,Follower,39th Garhwal Rifles,,1st Bn.,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,
1447727,KANGSABIR THAPA,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'19',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Budhibal Thapa, of Paiung, Palpa, Gulmi, Nepal."
1447728,KANHA I,,,0,,24/11/1914,,Subadar,6th Jat Light Infantry,,,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Budh Singh, of Kathana, Kaithal, Karnal, Punjab."
1447729,KANHA II,,,0,,16/11/1914,,Subadar,6th Jat Light Infantry,,,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Dula, of Juglan, Hissar, Punjab."
1447730,KANHAI,,,0,,31/01/1917,,Syce,Syce Corps,,,,Indian,'23',France,NEUVE-CHAPELLE MEMORIAL,Panel 42.,
1447731,KANHAIYA,,,0,,28/03/1915,,Sepoy,6th Jat Light Infantry,,1st Bn.,,Indian,'3012',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Gurdayal, of Kaluwas, Bhiwani, Hissar, Punjab."
