Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3137716,ANSELL,WILLIAM GEORGE,W G,16,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 43 Falkirk Street. Died at Falkirk Street.
3138023,MADDEN,LOUISA,L,87,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,Widow of W. Madden. Died at St. Matthew's Hospital.
3137864,GOUGH,WILLIAM,W,28,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"The Revd. (Father); O.S.A.; Firewatcher; of St. Monica's Priory, Hoxton Square. Son of Mr. and Mrs. Gough, of Mitchell Street, Dungarvan, Co. Waterford, Irish Republic. Died at 19 Hoxton Square."
3137865,GRAY,EMMA,E,75,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 11 Moore Buildings, George Square, Hoxton. Widow of C. Gray. Died at 10/18 Hoxton Street."
3137866,GREEN,BENJAMIN,B,47,,29/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Husband of Marie Green, of 98 Palatine Road, Stoke Newington. Injured at Arbutus Street, Hackney; died same day at St. Leonard's Hospital."
3137867,GREEN,WILLIAM,W,74,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,at St. Matthew's Hospital.
3137868,GREENHAM,THERESA,T,79,,14/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 34 Grange Street. Widow of Alfred Walter Greenham. Died at 34 Grange Street.
3137869,GREGORY,ERNEST VERNON,E V,56,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 23 Drysdale House, Drysdale Street. Died at Drysdale House."
3137870,GREGORY,ERNEST VERNON JOHN ALBERT,E V J A,34,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Air Raid Warden; of 23 Drysdale House, Drysdale Street. Husband of Selina Gregory. Died at 23 Drysdale House."
3137871,GRICE,LUCY,L,36,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 43 Dorchester Street. Wife of C. R. Grice. Died at Dorchester Street.
3137876,HALL,ALICE SOPHIA,A S,67,,12/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 53 Newton Grove. Wife of William Hall. Died at 53 Newton Grove.
3137877,HALL,THOMAS MATTHEW,T M,72,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,at St. Matthew's Hospital.
3137878,HARDY,EMMA,E,52,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 11 Horner House, Nuttall Street. Wife of William H. Hardy. Died at 11 Horner House."
3137872,GRIFFIN,EMMELINE MARIA,E M,80,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of York Road, Holloway. Daughter of the late William Gardner, of Great College Street, Camden Town; widow of William George Griffin. Died at St. Matthew's Hospital."
3137873,GRIMSDALL,ERIC WILLIAM,E W,4,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 49 Bevenden Street. Son of Albert Frederick Grimsdall, and of Ethel Gladys Grimsdall. Died at Bevenden Street."
3137874,GRIMSDALL,ETHEL GLADYS,E G,34,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 49 Bevenden Street. Daughter of Cecilia Sarah Baker, of 81 Railton Road, Herne Hill; wife of Albert Frederick Grimsdall. Died at Bevenden Street."
3137875,GRIMSDALL,RAYMOND ALBERT,R A,8,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 49 Bevenden Street. Son of Albert Frederick Grimsdall, and of Ethel Gladys Grimsdall. Died at Bevenden Street."
3137886,HARTLAND,CHARLES JAMES HENRY,C J H,75,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 17 Upwey Street. Husband of Caroline Alice Hartland. Injured at 17 Upwey Street; died same day at St. Leonard's Hospital.
3137887,HARTMAN,ELEANOR WINIFRED,E W,33,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 5 Purcell Street. Daughter of Peter Hartman, and of Katherine Hartman. Died at 5 Purcell Street."
3137889,HASLAM,WILLIAM CHARLES,W C,50,,13/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 17 Napier Grove. Husband of Amelia Helen Haslam. Injured 10 September 1940, at Wenlock Brewery, Wenlock Street, N.1; died at 17 Napier Grove."
3137739,BLAND,FREDERICK WILLIAM,F W,54,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 38 Horner House, Nuttall Street. Husband of M. M. A. Bland. Died at 38 Horner House."
3137740,BLAND,FLORENCE EMILY,F E,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,see CITY OF LONDON list.
3137701,ADAMS,ANNIE EDITH,A E,14,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Daughter of Robert William and Annie Lilian Adams, of 17 Ivy Street, Hoxton. Died at Drysdale House, Drysdale Street."
3137702,ADAMS,ANNIE LILIAN,A L,34,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Daughter of Thomas and Mary Ann Burtles, of Drysdale House; wife of Robert William Adams, of 17 Ivy Street, Hoxton. Died at Drysdale House, Drysdale Street."
3137705,ADAMS,THOMAS WILLIAM,T W,33,,06/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 191 Whiston Road. Son of Caroline Adams, of 4 Cross Roads Cottages, Great Kimble, Aylesbury, Buckinghamshire. Died at 174 Whiston Road."
3137708,ALLISON,HENRY JAMES,H J,9,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 116 Shaftesbury Street. Son of Mabel Louise, and of the late Henry Allison. Died at 116 Shaftesbury Street."
3137709,ALLISON,MABEL LOUISE,M L,49,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 116 Shaftesbury Street. Daughter of Mary Lydia Newell, of Petts Wood, Orpington, Kent, and of the late James Tyrrell Newell; widow of Henry Allison. Died at 116 Shaftesbury Street."
3137710,ALOFF,YETTA,Y,65,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 70 Columbia Road, Bethnal Green. Wife of Myer Aloff. Injured 8 September 1940, at Columbia Market; died at St. Leonard's Hospital."
3137718,BALL,REBECCA,R,64,,16/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 15 Lampeter Street, Islington. Daughter of Mr. and Mrs. Bell, of Islington; wife of Henry William Ball. Injured 15 January 1941, at 15 Lampeter Street; died at St. Leonard's Hospital."
3137730,BATES,BRENDA,B,3,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 38 Mortimer Road, Hackney. Daughter of Charles Bates, and of Catherine Bates. Injured at 35 Horner House, Nuttall Street; died same day at St. Leonard's Hospital."
3137833,FARR,JOHN,J,83,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Husband of Elizabeth Farr, of 33 Alexander Road, Upper Holloway. Died at St. Matthew's Hospital."
3137836,FOSTER,JOSEPH,J,60,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 20 Arline Street, Bethnal Green. Died at St. Leonard's Hospital."
3137838,FRANKLIN,ELLENOR,E,66,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Of 58 Aske House, Fanshaw Street. Wife of James Franklin. Died at 58 Aske House."
3137839,FRANKLIN,JAMES,J,67,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 58 Aske House, Fanshaw Street; husband Of Ellenor Franklin. Died at 58 Aske House."
3137731,BATES,CATHERINE,C,28,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 38 Mortimer Road, Hackney. Daughter of Charles and Catherine Wilkins; wife of Charles Bates. Injured at 35 Horner House, Nuttall Street; died same day at St. Leonard's Hospital."
3137732,BATES,RONALD,R,8,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 38 Mortimer Road, Hackney. Son of Charles Bates, and of Catherine Bates. Injured at 35 Horner House, Nuttall Street; died same day at St. Leonard's Hospital."
3137733,BEARD,LEONARD SAMUEL,L S,65,,12/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 15 Northport Street. Died at Northport Street.
3137734,BEDWELL,LYDIA,L,88,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 127 Mildmay Road. Widow of James Bedwell. Died at St. Matthew's Hospital.
3137735,BELL,JOSEPH PHILLIP,J P,19,,02/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 11 Whiston House, Whiston Road. Son of Alfred E. and Hannah Elizabeth Bell. Died at 11 Whiston House."
3137736,BETTS,DOROTHY MAY,D M,39,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 110 Columbia Square, Bethnal Green. Daughter of Mr. and Mrs. Fellows, of 148 Hawkins Lane, Burton-on-Trent, Staffordshire; wife of Cpl. Reginald Betts, R.A.F. Injured 8 September 1940, at Columbia Market Shelter; died at St. Leonard's Hospital."
3137737,BINNING,ANNIE,A,86,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 31 Bardolph Road. Died at St. Matthew's Hospital.
3137738,BLACKMAN,ELSIE ANN,E A,36,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 1 Oakfield Road, Clapton. Died at Tabernacle Street."
3137741,BOREHAM,CHARLES RISBROOK,C R,68,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,at St. Matthew's Hospital.
3137742,BOTTOMLEY,LOTTIE MARGARET,L M,56,,02/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 8G Block, Sutton Dwellings, Old Street. Daughter of the late Augustus and Kerenhappuch Bottomley. Injured 14 October 1940, at 8G Block, Sutton Dwellings, died at St. Leonard's Hospital."
3137743,BOWN,GEORGE,G,79,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,at St. Leonard's Hospital.
3137747,BROWN,EMILY LOUISA,E L,62,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 40 Bridport Place. Widow of William John Thomas Brown. Died at 40 Bridport Place.
3137748,BROWN,MARGARET,M,45,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"L.C.C. Hospital Nurse; of 60 Marlborough Avenue, Hackney. Daughter of the late Mr. and Mrs. Joseph Brown. Died at St. Matthew's Hospital."
3137749,BROWN,ROSAMOND IRENE,R I,19,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 40 Bridport Place. Daughter of Emily Louisa, and of the late William John Thomas Brown. Died at 40 Bridport Place."
3137750,BROWN,WILLIAM JOHN CHARLES,W J C,32,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 40 Bridport Place. Son of Emily Louisa, and of the late William John Thomas Brown; husband of the late Winifred Brown. Died at 40 Bridport Place."
3137752,BURCHMORE,THOMAS WILLIAM,T W,37,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 21 Flemming Street. Died at Geffrye Gardens, Kingsland Road."
3137756,BUTLER,ALFRED HERBERT,A H,41,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 101 New North Road. Husband of May Butler. Died at Geffrye Gardens, Kingsland Road."
3137757,BUTLER,MAY,M,47,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 101 New North Road. Wife of Alfred Herbert Butler. Died at Geffrye Gardens, Kingsland Road."
3137751,BRUCE,FRANCIS SPENCER,F S,35,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Home Guard. Son of Mrs. Burridge (formerly Bruce), of 79 Cowley Road, Ilford, Essex; husband of Audrey B. Bruce, of 16 Purley Hill, Purley, Surrey. Died at Dysart Street."
3137753,BURTLES,JENNY,J,21,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 27 Drysdale House, Drysdale Street. Daughter of Thomas Douglas and Mary Ann Burtles. Died at 27 Drysdale House."
3137754,BURTLES,MARGARET,M,34,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 3 The Barracks, Peter's Green, Luton, Bedfordshire. Wife of Robert Burtles. Died at 27 Drysdale House, Drysdale Street."
3137755,BURTLES,SYLVIA,S,0,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Aged 6 months; of 3 The Barracks, Peter's Green, Luton, Bedfordshire. Daughter of Robert Burtles, and of Margaret Burtles. Died at 27 Drysdale House."
3137758,BUTTON,DORIS ROSINA,D R,18,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Daughter of Henry James and Florence R. Button, of 45 Satchwell Road, Bethnal Green. Injured at Columbia Market; died same day at St. Leonard's Hospital."
3137761,CAIRA,SELINA,S,25,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 35 Horner House, Nuttall Street. Daughter of Charles and Catherine Wilkins; wife of Arnold Caira. Died at 35 Horner House."
3137763,CARMAN,ALFRED,A,26,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 5 Elwin Street. Husband of Rosina Carman. Injured 8 September 1940, at Columbia Market; died at St. Leonard's Hospital."
3137792,COOKSLEY,IRENE MAY,I M,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,see HACKNEY list.
3137793,CORRICK,FLORENCE,F,73,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 105 St. John's Way. Died at St. Matthew's Hospital.
3137794,COUCHMAN,ETHEL KATE,E K,47,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 44 Whiston Road. Died at Whiston Road.
3137795,COVENEY,THOMAS,T,82,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Husband of Mrs. Coveney, of 13 Faulkner's Alley. Died at St. Matthew's Hospital."
3137796,COX,EMILY,E,74,,13/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 3 George Square. Died at St. Leonard's Hospital.
3137797,CROSS,ELIZABETH,E,76,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 1 Wellesley Terrace. Died at St. Leonard's Hospital.
3137798,CURTIS,JAMES,J,70,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 21 Wolsey Road, Islington. Husband of J. Curtis. Died at St. Matthew's Hospital."
3137799,CUTTS,THOMAS,T,76,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,at St. Leonard's Hospital.
3137800,DALLAS,JOSEPH FREDERICK,J F,19,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 23 Horner House. Son of J. and Ellen Dallas. Died at Nuttall Street.
3137804,DAVISON,ELIZABETH,E,41,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 16 Horner House, Nuttall Street. Daughter of Elizabeth Duggan, of 40 Danver's Grove, Stoke Newington; wife of F. Davison. Died at Nuttall Street."
3137805,DAVISON,RICHARD,R,83,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 165 Kingsland Road. Died at Geffrye Gardens, Kingsland Road."
3137806,DAY,GEORGE,G,61,,13/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 5 Bristow Street. Died at St. Leonard's Hospital.
3137807,DAY,LOUISA,L,87,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,at St. Matthew's Hospital.
3137808,DENNIS,LAURINA,L,70,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 46 Ellesmere Road. Widow of Alfred Dennis. Died at St. Matthew's Hospital.
3137809,DEVINE,ALEXANDER ALFRED,A A,5,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 13 Fletcher House, Wilmer Gardens. Son of Emma Louisa Devine, and of Thomas Devine. Died at Geffrye Gardens, Kingsland Road."
3137810,DEVINE,THOMAS,T,28,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 13 Fletcher House, Wilmer Gardens. Son of Sophia Devine; husband of Emma Louisa Devine. Injured at Geffrye Gardens, Kingsland Road; died same day at St. Leonard's Hospital."
3137811,DEWAR,CHARLES GRANT,C G,50,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 19 Cavendish Street. Died at 19 Cavendish Street.
3137812,DIXON,THOMAS,T,18,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 3 Leeward House, N.1. Died at St. Leonard's Hospital."
3137813,DOWALL,MARY O'NEILL,M O,26,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,Nurse. Died at St. Matthew's Hospital.
3137814,DOWNEY,RICHARD,R,86,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,at St. Leonard's Hospital.
3137815,DRAPER,JENNIE,J,58,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 47 Falkirk Street. Died at Falkirk Street.
3137816,DRISCOLL,ALFRED,A,41,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 183 Chatham Avenue. Husband of E. Driscoll. Injured 8 September 1940, at Chatham Avenue; died at St. Leonard's Hospital."
3137772,CHAPLIN,BENJAMIN,B,54,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 61 Aske House, Fanshaw Street. Injured at Aske House; died same day at St. Leonard's Hospital."
3137774,CHAPMAN,EDITH,E,18,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 43 Aske House, Fanshaw Street. Daughter of Frederick and Sarah Chapman. Injured at 43 Aske House; died same day at St. Leonard's Hospital."
3137775,CHAPMAN,NELLIE,N,16,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 43 Aske House, Fanshaw Street. Daughter of Frederick and Sarah Chapman. Injured at Aske House; died same day at St. Leonard's Hospital."
3137776,CHARD,WILLIAM RONALD,W R,8,,14/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Son of Pte. William Henry Chard, The Essex Regiment, and Elsie Lillian Chard, of 34 Penn Street, at 31 Grange Street."
3137777,CHIDWICK,EDWIN JAMES,E J,60,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Husband of Alice Chidwick, of 96 Harmood Street, Kentish Town. Died at St. Matthew's Hospital."
3137778,CHUBB,ALICE,A,54,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 7 Marchant House, Pitfield Street. Daughter of A. E. Chubb, of 34 Vernon Drive, Stanmore, Middlesex. Died at Whitmore Road."
3137783,CLEMENTS,VIOLET MARGARET,V M,0,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,Aged 20 months; of 1 Worgate Street. Daughter of Elizabeth Clements. Died at St. Leonard's Hospital.
3137784,CLENCH,JOHN GEORGE,J G,64,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 3A Shaftesbury Street. Injured 10 September 1940, at Wenlock Road Shelter; died at St. Leonard's Hospital."
3137785,COHEN,HENRY,H,67,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,Russian National; of 5 Leeward House. Husband of M. Cohen. Died at St. Leonard's Hospital.
3137786,COLLINS,ELLEN PHOEBE,E P,66,,22/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 28 Cleeve Buildings, Calvert Avenue. Wife of William Henry Collins. Died at 28 Cleeve Buildings."
3137787,COLLINS,EMMA,E,92,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 23 Riversdale Road, Highbury. Died at St. Matthew's Hospital."
3137788,COLLINS,FLORENCE ELIZABETH,F E,45,,12/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 49 Newton Grove. Daughter of Louisa Rogers; wife of Henry William Collins. Died at 49 Newton Grove.
3137789,COMPTON,FREDERICK,F,71,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 15 Upwey Street. Died at Upwey Street.
3137790,COMPTON,FREDERICK HENRY,F H,45,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 15 Upwey Street. Died at St. Leonard's Hospital.
3137791,COOKSLEY,JOAN,J,14,,29/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 8 Albion Drive. Daughter of L.A.C. Albert Henry Cooksley, R.A.F., and Violet Elsie Cooksley. Injured at Station Buildings, Arbutus Street, Hackney; died same day at St. Leonard's Hospital."
3137817,DRISCOLL,ANNABELLA,A,74,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Daughter of Samuel and Bridget Smith; wife of Michael Driscoll, of 19 Halse Street, Caledonian Road, Holloway. Died at St. Matthew's Hospital."
