Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
181084,DUMARESQ,JAMES,J,37,,03/04/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3201',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. A. 2.,"Son of James and Sarah Dumaresq, of 45, Langstone, St. Peter Port, Guernsey. Native of Boom, Co. Londonderry."
181085,DYCER,WILLIAM JOHN,W J,25,,05/08/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'908043',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. D. 7.,"Son of John and Maud Mary Dycer, of Bangor, Saskatchewan. Native of Wellingborough, England."
181086,EADE,HERBERT FREDERICK,H F,34,,01/07/1917,,Gunner,Royal Garrison Artillery,,136th Siege Bty.,,United Kingdom,'291146',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. C. 12.,"Brother of James Eade, of 62, Quarrington Rd., Horfield, Bristol."
181087,EAGLE,FREDERICK JAMES,F J,25,,23/04/1917,,Private,Essex Regiment,,"""D"" Coy. 11th Bn.",,United Kingdom,'34752',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. D. 9.,"Son of Mr. and Mrs. William Eagle, of Station Rd., Wendling; husband of Florence Eagle, of High St., Wendling, East Dereham, Norfolk."
181089,EDWARDS,,W J,0,,12/03/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,8th Inf. Labour Coy., transf. to (69140) 116th Coy.,United Kingdom,'G/42188',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. C. 1.,
181091,ELLIS,,J,19,,14/08/1916,,Serjeant,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'8/3583',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. C. 16.,"Son of William and Georgina Ellis, of Boyle St., Bandon, Co. Cork."
181092,EVANS,GEORGE CERSWELL,G C,21,,17/08/1917,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'349049',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. E. 13.,"Son of J. A. C. Evans, M.D., and Jennie L. Evans, of 23, Roselawn Avenue, Toronto. Undergraduate of Toronto University."
181093,FAIRBROTHER,WILLIAM JOHN THOMAS,W J T,29,,29/04/1917,,Gunner,Royal Garrison Artillery,,136th Siege Bty.,,United Kingdom,'64952',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. B. 12.,"Son of Charles B. and Elizabeth Fairbrother, of South Down, Millbrook, Plymouth."
181094,FINCH,,J H,31,,11/05/1916,,Gunner,Royal Garrison Artillery,,140th Heavy Bty.,,United Kingdom,'2044',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. C. 4.,"Son of Mrs. E. Finch, of 71, Dorset Rd., South Lambeth, London."
181095,FITCH,,F,29,,20/09/1917,,Lance Corporal,Suffolk Regiment,,"""C"" Coy. 9th Bn.",,United Kingdom,'14304',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. A. 4.,"Son of Mr. and Mrs. Fitch, of Houghton Hall, Cavendish; husband of Mrs. B. M. Fitch of Poole St., Cavendish, Suffolk."
181096,FITZPATRICK,JOHN JOSEPH,J J,27,,29/07/1916,,Second Lieutenant,Royal Munster Fusiliers,,2nd Bn. attd. 8th Bn.,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. F. 9.,"Son of Edward and Mary Fitzpatrick, of Market Square, Maryborough; husband of Hannah Fitzpatrick, of 118, Bridge St., Maryborough, Queen's Co."
181099,FRAZIER,GEORGE CHARLES,G C,20,,22/07/1917,,Private,Machine Gun Corps (Infantry),,16th Coy.,,United Kingdom,'70853',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. C. 13.,"Son of William George Frazier, of 21, Chalk Pit Hill, Chatham."
181100,GALL,,A,30,,04/08/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'721243',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. D. 5.,"Son of George and Agnes Gall, of Wavy Bank, Manitoba. Native of Forfarshire, Scotland."
181101,GALPIN,WILLIAM HENRY,W H,25,,16/09/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'10426',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. D. 4.,"Croix de Guerre (France). Son of Mrs. Mary Galpin, of 18, Victoria Rd., Wimborne, Dorset."
181103,GILLIATT,FRANCIS RALPH,F R,20,,26/07/1917,,Second Lieutenant,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. D. 1.,"Youngest son of Charles and Elizabeth Ann Gilliatt, of Spilsby Rd., Boston, Lincs."
181104,GOBLE,JOHN WHITE HAMILTON,J W H,27,,18/08/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'204508',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. E. 10.,"Son of George and Christina Craigen Goble, of Saskatoon, Saskatchewan. Native of Perthshire, Scotland."
181105,GORDON,RUSSELL,R,22,,11/01/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'690554',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. A. 14.,"Son of Mr. and Mrs. Alexander Gordon, of 1205, King St. East, Hamilton, Ontario."
181126,JEFFERY,HAROLD GREENSMITH,H G,27,,04/07/1918,,Second Lieutenant,Royal Air Force,General List,58th Sqdn.,and,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. E. 12.,"Son of William Jeffery, of 27, Railway Cottages, Staveley, Chesterfield."
181128,JOHNSTON,ERNEST ALEXANDER,E A,21,,04/01/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'633362',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. A. 12.,"Son of William and Sarah Johnston, of Cornwall, Ontario."
181129,JOHNSTON,GEORGE EDWARD,G E,21,,06/03/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'138614',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. B. 15.,"Son of Edward and Ellen Johnston, of 21, Pryor Avenue, Toronto."
181131,KAY,The Rev. WILLIAM HENRY,W H,29,Military Cross,05/04/1918,,Chaplain 4th Class,Army Chaplains' Department,Dorsetshire Regiment,,attd. 5th Bn.,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. C. 3.,"Son of Henry Kay, F.G.S. and Emily Kay, of 6, South Rd., Handsworth, Birmingham."
181132,KEEN,REUBEN C.,R C,18,,15/08/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'A/44232',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. E. 5.,"Son of Jesse and Mary Keen, of King's Co., New Brunswick. Born in England."
181133,KEITH,,J,28,,22/04/1917,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'32709',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. B. 6.,"Son of John and Mary Keith, of 44, Long Row East, Spen, Co. Durham."
181134,KEITH,MATTHEW,M,32,,29/10/1916,,Private,Cameron Highlanders,Royal Engineers,1st Bn.,attd. 258th Coy. ,United Kingdom,'3/6274',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. D. 8.,"Son of Matthew and Alice Simpson Keith; husband of Helen Keith, of 113, Gown St., South Side, Glasgow."
181136,KILLINGLEY,ERNEST FREDERICK,E F,22,,06/06/1917,,Lance Serjeant,Leicestershire Regiment,,11th Bn.,,United Kingdom,'22965',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. E. 11.,Son of Susannah Catherine Killingley.
181140,LEAHY,PERCY EDWARD,P E,35,Mentioned in Despatches,17/07/1918,,Lieutenant Colonel,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. E. 13.,"Son of Charles E. and Isabel Leahy, of 24, Flander's Mansions, Bedford Park, Chiswick, London. Native of Co. Kerry."
181141,LEFROY,FRANCIS PERCEVAL,F P,20,,28/04/1916,,Second Lieutenant,Royal Engineers,,73rd Field Coy.,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. B. 2.,"Son of Mrs. Beatrice M. Lefroy, of 35, Parliament Hill Mansions, Lissenden Gardens, Highgate Rd., London."
181142,LENTON,,G R,0,,23/08/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'898380',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. F. 10.,
181143,LEWIN,,W A,20,,21/04/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'202874',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. D. 14.,"Son of Walter and Alice Lewin, of 30, Northgate St., Oakham, Rutland."
181145,McCORMICK,,J,0,,03/07/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'6101',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. A. 8.,
181144,LUMSDEN,ROBERT WALTER,R W,22,,28/04/1918,,Gunner,Royal Garrison Artillery,,282nd Siege Bty.,,United Kingdom,'365584',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. C. 6.,"Of 5, Laurence St., Broughty Ferry, Forfarshire. Native of Broughty Ferry."
181146,MacDONALD,JOHN ALEXANDER,J A,20,,22/08/1917,,Private,Canadian Infantry,,"""C"" Coy. 49th Bn.",,Canadian,'252332',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. F. 9.,"Son of Mr. and Mrs. John MacDonald, of Cawston, British Columbia."
181147,McDOUGALL,DAVID FRANK,D F,20,,26/12/1917,,Private,Canadian Light Trench Mortar Battery,,8th,,Canadian,'710059',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. A. 6.,"Son of Harriett Carrie Elliott (formerly McDougall), of Plaster Rock, Victoria, New Brunswick, and the late John D. McDougall."
181168,MUNGO,,T,0,,17/08/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'28537',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. E. 8.,
181148,McEACHEN,,R J,20,,29/06/1916,,Driver,Royal Engineers,,156th Field Coy.,,United Kingdom,'90909',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. E. 1.,"Son of John and Elizabeth Carrie McEachen, of 15, Harpsden Rd., Henley-on-Thames."
181149,McGHEE,JOHN,J,24,,29/04/1917,,Gunner,Royal Garrison Artillery,,136th Siege Bty.,,United Kingdom,'79702',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. B. 9.,"Son of Daniel and Margaret McGhee, of 42, Pellon Lane, Halifax, Yorks."
181150,McGROGAN,,R,0,,10/05/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'20969',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. C. 2.,
181151,MACGROTTY,,F A,0,,25/12/1917,,Lieutenant,Canadian Infantry,,116th Bn.,,Canadian,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. A. 2.,
181152,McKAY,FREDERICK THEODORE,F T,21,,19/02/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'1051619',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. B. 7.,"Son of Mr. and Mrs. Alexander McKay, of Nut Lake, Saskatchewan."
181153,MAHONY,,J,0,,29/07/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'3761',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. C. 12.,
181159,MIERS,,J P,0,,15/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'6014',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. B. 8.,
181160,MILLER,,S,0,,29/04/1917,,Gunner,Royal Garrison Artillery,,136th Siege Bty.,,United Kingdom,'96611',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. B. 10.,
181154,MANDRY,JOHN WILLIAM,J W,20,,31/07/1916,,Lance Corporal,Royal Engineers,,1st/2nd (Hants Fortress) Coy.,,United Kingdom,'907',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. C. 13.,"Son of William John and Annie Mandry, of 219, Cranbury Rd., Eastleigh, Hants."
181155,MARTEL,MAURICE,M,18,,04/03/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'856643',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. B. 11.,"Nephew of Hedwidge Legendre, of 968, Rue Berre, Montreal."
181156,MEDHURST,,E F,37,,07/05/1917,,Private,The Queen's (Royal West Surrey Regiment),,22nd Labour Coy.,,United Kingdom,'52497',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. C. 4.,"Husband of Maud Medhurst, of 17, Rothesay Rd., South Norwood, London."
181157,MEIKLEHAM,DAVID LANG,D L,29,,21/08/1917,,Lance Corporal,Royal Engineers,,1st Field Survey Coy.,,United Kingdom,'246789',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. F. 8.,"Son of John Young Meikleham and Janet Snell Meikleham, of The Solent Hotel, Ventnor, Isle of Wight. Native of Manchester."
181158,MELVIN,WILL SIMPSON,W S,21,,23/08/1918,,Second Lieutenant,Royal Air Force,Rifle Brigade,,and 1st/4th Bn.,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. D. 3.,"Son of William Melvin, of ""Oakdene,"" Sherbrooke Avenue, Pollokshields, Glasgow."
181161,MILLETT,,W J,18,,26/06/1916,,Sapper,Royal Engineers,,155th Field Coy.,,United Kingdom,'99887',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. A. 9.,"Son of Mr. J. Millett, of 69, Killyon Rd., Clapham, London."
181165,MORGAN,JOHN,J,18,,18/07/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'22967',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. B. 14.,"Son of Mrs. Rose Morgan, of 33, Lower Water St., Newry, Co. Down."
181169,MURPHY,J.H. ROSS,J H R,37,Military Cross,16/08/1917,,Major,Canadian Infantry,,16th Bn.,,Canadian,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. E. 7.,"Son of Mrs. Catherine Baker Murphy, of 310, Wellington St. West, Chatham, Ontario."
181170,MUSSELWHITE,GEORGE WILLIAM VALENTINE,G W V,17,,02/07/1916,,Bombardier,Royal Field Artillery,,"""A"" Bty. 182nd Bde.",,United Kingdom,'L/35992',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. A. 13.,"Son of Mts. Susan Musselwhite, of 7, Dyer's Lane, Putney, London."
181171,NELSON,LINDER,L,32,,06/03/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'121218',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. B. 14.,"Son of Nil and Laura Nelson, of Tocksfors, Sweden."
181172,NEWLAND,,H,31,,20/08/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'730413',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. F. 3.,"Husband of Elizabeth Newland, of 192, Queen St., Preston, Ontario."
181174,O'DONOVAN,MILES HENRY,M H,20,,20/06/1916,,Captain,Royal Munster Fusiliers,,4th Bn. attd. 8th Bn.,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. F. 3.,"Son of Col. The O'Donovan, C.B., of Arda, Limers Lane, Northam, N. Devon, formerly of Liss Ard, Skibbereen, Co. Cork."
181175,O'FLYNN,FRANK J.,F J,24,,27/04/1916,,Second Lieutenant,Royal Munster Fusiliers,,9th Bn.,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. F. 4.,"Son of James C. O'Flynn, of 4, York Terrace, Cork. Graduate, University College, Cork."
181176,OGDEN,,J T,25,,28/07/1916,,Lance Corporal,Royal Engineers,,229th Field Coy.,,United Kingdom,'99272',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. C. 11.,"Son of Henry Thomas and Agnes Elizabeth Ogden, of 11, Clarke Avenue, Hyde Park, Doncaster."
181177,O'NEIL,ANTHONY,A,0,,30/04/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'15134',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. A. 12.,"Son of James Daniel and Sarah Ann O'Neil, of 20, Castle Street, Neath."
181179,PAGE,,C J,31,,15/08/1917,,Sapper,Canadian Engineers,,3rd Field Coy.,,Canadian,'504573',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. D. 16.,"Son of John and Alice Page, of Cricklade Rd., Swindon, England; husband of Carrie Cayford Page, of 15, Alexander St., Toronto, Ontario."
181180,PARTRIDGE,,W,22,,29/05/1918,,Lance Corporal,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'33842',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. E. 3.,"Son of Mrs. Mary Partridge, of 58, Charles Arthur St., Nechells, Birmingham."
181181,PATERSON,,D,21,,17/08/1917,,Corporal,Canadian Infantry,,4th Bn.,,Canadian,'R/157',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. F. 4.,"Brother of John Paterson, of Moffat, Ontario."
181183,PEASE,CHRISTOPHER YORK,C Y,31,,09/05/1918,,Captain,Yorkshire Hussars Yeomanry,,,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. C. 8.,"Son of Sir Alfred Pease, Bart., of Pinchinthorpe; husband of Philippa Pease, of Pinchinthorpe, Guisborough, Yorks."
181184,PENMAN,,A,40,,30/12/1917,,Company Quartermaster Sergeant,Canadian Infantry,,116th Bn.,,Canadian,'643810',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. A. 7.,"Son of the Rev. George Penman, of Croydon, England; husband of Alice Penman, of 30, Osborne St., Colchester, England."
181185,PEPPER,EDWARD HERBERT,E H,22,,23/08/1918,,Second Lieutenant,Royal Air Force,,2nd Sqdn.,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. D. 2.,"Son of Edward John and Minnie Florence Pepper, of 2702, Virginia St., Berkeley, California, U.S.A. Went from San Francisco, May, 1917, enlisted in 72nd (Seaforth Highlanders) Bn. at Victoria, British Columbia., transf. to Royal Flying Corps, Toronto. Native of Liscard, Cheshire."
181186,PEPPER,,H,32,,22/08/1918,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'32711',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. D. 1.,"Husband of Mrs. M. F. Pepper, of 13, Rosemont Avenue, Hamilton, Ontario."
181187,PHILLIPS,,A S,20,,21/04/1917,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'23059',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. D. 10.,"Son of William Dalby Phillips, of 8, Fitzroy St., Leicester."
181188,PHILLP,HARRY WALTER,H W,25,,07/07/1916,,Private,Army Service Corps,Royal Engineers,,attd. 1st/2nd (Hants) Army Troops Coy. ,United Kingdom,'M2/048500',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. B. 8.,"Son of Mrs. Anne Groves (formerly Phillp nee Newman), of 13, Albion Cottages, Albion Hill, Brighton. Born at Battersea, London."
181189,PLIMMER,JOHN,J,37,,29/06/1917,,Corporal,Leicestershire Regiment,,11th Bn.,,United Kingdom,'23520',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. C. 7.,"Son of James and Bethia Plimmer, of Leicester."
181191,POWELL,JOHN STEWART,J S,31,,03/07/1916,,Captain,Hampshire Regiment,,11th Bn.,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. F. 5.,Son of the late William Henry and Clara Powell.
181192,PRESTON,FRANK EDWARD,F E,22,,22/04/1917,,Lance Corporal,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'201299',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. B. 15.,"Son of Benjamin and Eliza Preston, of 51, Avon St., Leicester."
181195,PROUDLOCK,DAVID HAYDN,D H,23,,01/08/1917,,Gunner,Royal Garrison Artillery,,89th Heavy Artillery Group H.Q.,,United Kingdom,'6508',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. D. 4.,"Son of John and Annie Elizabeth Proudlock, of 8, Myrtle St., Middlesbrough."
181196,PROVIS,,E S,38,,16/06/1916,,Second Lieutenant,Royal Munster Fusiliers,,4th Bn. attd. 8th Bn.,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. F. 2.,"Son of John and E. E. Provis, of 8, Queen's Rd., Beckenham, Kent. Native of Tunbridge Wells."
181197,RABBETS,GEORGE WILLIAM,G W,21,,21/04/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'201643',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. D. 15.,"Son of John and Mary Rabbets, of 25, Raymond Rd., Narborough Rd., Leicester. Native of Bournemouth."
181198,RAWLINGS,WILLIAM,W,26,,26/08/1917,,Private,Machine Gun Corps (Infantry),,192nd Coy.,,United Kingdom,'43541',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. F. 15.,"Son of John Robert and Jane Rawlings, of Baythorne End, Birdbrook, Essex."
181199,READ,,C M,25,,19/07/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,11th Bn.,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. E. 14.,"Husband of Eva R. M. Read of 80 Dover St., Norwich."
181200,REDPATH,WILFRED,W,23,,15/08/1917,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'670081',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. F. 2.,"Grandson of Mrs. S. Redpath, of Nottawa, Ontario."
181201,REEVES,SAMUEL JOHN,S J,23,Military Cross,15/08/1917,,Lieutenant,Canadian Infantry,,15th Bn.,,Canadian,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. E. 15.,"Son of Marion A. Reeves, of 36, Lake Front, Toronto, and the late S. J. Reeves."
181202,REID,DAVID,D,29,Military Medal,15/08/1917,,Sergeant,Canadian Machine Gun Corps,,13th Bn.,,Canadian,'77554',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. E. 1.,"Son of John and Elizabeth Mayne Reid, of 1, Grange Rd., Alloa, Scotland."
181203,REYNOLDS,DOMINICK,D,19,,27/04/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'4259',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. A. 6.,"Son of William and Catherine Reynolds, of 6, Brighton Cottage, Foxrock, Co. Dublin."
181204,RICHARDS,,W E T,23,,07/07/1916,,Corporal,Royal Field Artillery,,"""Z"" 16th Trench Mortar Bty.",,United Kingdom,'67018',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. B. 9.,"Son of William Henry and Keturah Richards, of Bank Terrace, Horsforth, Leeds. Enlisted Sept., 1911."
181206,ROBINSON,HENRY,H,28,,08/06/1916,,Sapper,Royal Engineers,,70th Field Coy.,,United Kingdom,'89649',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. E. 5.,"Son of John and Mary Robinson, of London; husband of Florence Frances Robinson, of 42, Moray Rd., Finsbury Park, London."
181208,RYAN,JOHN MOSES,J M,23,,16/08/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'719063',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. D. 14.,"Son of Mr. and Mrs. Moses Ryan, of Pendleton, Prescott Co., Ontario."
181209,SADDINGTON,,C W,29,,22/04/1917,,Private,Leicestershire Regiment,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'202906',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. B. 16.,"Son of Mr. and Mrs. Saddington, of Leicester; husband of Agnes Saddington, of 71, Evington St., Leicester."
181210,SALISBURY,,F W,24,,22/04/1917,,Private,Royal Army Medical Corps,,16th Field Amb.,,United Kingdom,'41583',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. B. 3.,"Son of the late Henry and Rebecca Salisbury, of Liverpool."
181211,SHARP,JOHN SELBOURNE,J S,24,,17/08/1917,,Bombardier,Canadian Field Artillery,,1st Bde.,,Canadian,'300485',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. E. 11.,"Son of Robert and Bertha Sharp, of 2004, Dufferin St., Toronto."
181214,SIMONDS,JOHN De LUZE,J De L,32,"Distinguished Service Order, Mentioned in Despatches",22/04/1917,,Major,Royal Garrison Artillery,,136th Siege Bty.,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. F. 12.,"Son of Louis and Mary E. Simonds, of Audleys Wood, Basingstoke, Hants."
181215,SLACK,FRED,F,0,,28/06/1917,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'14333',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. E. 13.,"Son of Mrs. Ellen Slack, of 2, Castle Yard, Low Pavement, Chesterfield."
181216,SMALLWOOD,GEORGE,G,28,,24/05/1916,,Gunner,Royal Field Artillery,,182nd Bde.,,United Kingdom,'38779',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. D. 4.,"Son of Richard and Mary Smallwood, of Brocton, Stafford."
181217,SMITH,DAVID JAMES,D J,27,,29/06/1916,,Driver,Royal Engineers,,156th Field Coy.,,United Kingdom,'53723',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. D. 1.,"Son of George Smith, of Glebe Farm, Starston, Harleston, Norfolk. Enlisted,1914."
181218,STACK,MICHAEL,M,29,,20/07/1916,,Lance Corporal,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'1211',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. C. 9.,"Son of William and Margaret Stack, of Egmount, Churchtown, Buttevant, Co. Cork."
181219,STEINSON,JOHN ELTRINGHAM,J E,24,,18/07/1916,,Driver,Royal Engineers,,16th Div. Signal Coy.,,United Kingdom,'22303',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. B. 12.,"Son of John and Jane Steinson, of 7, Trinity St., South Shields; husband of Isabella Charlton Steinson, of 13, Coleridge Avenue, South Shields."
181220,TAYLOR,ALFRED GEORGE,A G,30,,06/06/1918,,Gunner,Royal Garrison Artillery,,28th Siege Bty.,,United Kingdom,'143521',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. E. 6.,"Son of Mr. and Mrs. S. Taylor, of Earl Shilton; husband of Emma Taylor, of 70, Station Rd., Earl Shilton, Leicestershire."
181221,THIRLWALL,ERNEST,E,35,,04/06/1917,,Corporal,Machine Gun Corps (Infantry),,16th Coy.,,United Kingdom,'18925',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. E. 9.,"Son of John and Mary Thirlwall, of Hereford."
181223,THOMPSON,ARTHUR,A,35,,28/06/1917,,Private,Machine Gun Corps (Infantry),London Regiment (London Rifle Brigade),192nd Coy.,formerly 3rd/5th Bn.,United Kingdom,'54941',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. C. 6.,"Son of James and Elizabeth Thompson, of Birkenhead; husband of Lucie Jeanne Thompson, of 21, Coleridge Rd., Crouch End, London."
181226,THOMPSON,,T G,24,,06/06/1918,,Gunner,Royal Garrison Artillery,,28th Siege Bty.,,United Kingdom,'147419',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. E. 5.,"Son of Thomas and Beatrice M. Thompson, of 1, Prospect Cottages, West End, Esher, Surrey."
