Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2323599,PETRIE,ALEXANDER ANDREW,A A,21,,17/08/1944,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2766640',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. A. 5.,"Son of David and Agnes Petrie, of Cupar, Fife."
2323603,PHILIP,TALBERT STEVENSON,T S,24,,19/08/1944,,Lance Bombardier,Royal Artillery,,126 Field Regt.,,United Kingdom,'958743',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. D. 2.,"Son of William McGlashan Philip and Margaret Kidd Philip, of Dundee."
2323608,PICKEN,ABRAHAM,A,34,,19/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'14607341',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. A. 22.,"Son of John and Agnes Moran Kilpatrick Picken, of Paisley, Renfrewshire; husband of Jeanie Imrie Picken, of Paisley."
2323612,PIMBLETT,HENRY,H,19,,10/08/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'14657975',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. B. 15.,"Son of Samuel and Mary Elizabeth Pimblett, of Darwen, Lancashire."
2323617,PITT,WILLIAM,W,21,,10/07/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14205962',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. A. 8.,"Son of Albert Stanley Pitt, and Florence Louisia Pitt, of Bedminster, Bristol."
2323618,PLASTER,JOHN CHARLES ALBERT,J C A,29,,10/07/1944,,Corporal,Hampshire Regiment,,7th Bn.,,United Kingdom,'5506571',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. B. 20.,"Husband of C. Plaster, of Bow, London."
2323619,POLE,WALTER JOHN,W J,24,,16/07/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5673946',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. E. 1.,"Son of Willie and Eva Pole, of Blagdon, Somerset."
2323622,POOLE,LLOYD GEORGE,L G,22,,15/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4077021',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. C. 1.,Son of Joseph and Florence Poole.
2323733,ROSS,COLIN,C,32,,27/06/1944,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2766965',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. D. 10.,"Son of Mr. and Mrs. Colin Ross, of Bishopbriggs, Lanarkshire; husband of Mary Ross."
2323734,ROSS,JOHN HENRY,J H,20,,28/06/1944,,Lance Corporal,Royal Engineers,,278 Field Coy.,,United Kingdom,'1876486',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. B. 27.,"Son of C.Q.M.S. Ross, formerly Royal Engineers, and of Elizabeth Ellen Ross, of West End, Aldershot, Hampshire."
2323737,ROTHMAN,MENDLE,M,25,,17/08/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3655976',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. D. 17.,"Son of Abraham and Clara Rothman, of Manchester."
2323738,ROTHWELL,WALTER,W,24,,12/08/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3776675',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. E. 22.,"Son of John and Annie Rothwell, of Parr, St. Helen's, Lancashire."
2323742,RUMPH,GEORGE SIDNEY,G S,28,,20/08/1944,,Driver,Royal Engineers,,,attd. H.Q. 49th Div.,United Kingdom,'1916609',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. A. 3.,"Son of Samuel and Helene Rumph; husband of Beatrice R. Rumph, of Ilford, Essex."
2323749,RYCROFT,WILLIAM ALFRED,W A,28,,30/06/1944,,Lance Corporal,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4032353',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. B. 9.,
2323753,SALKELD,JAMES,J,20,,17/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'14348818',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. A. 23.,"Son of James and Polly Salkeld, of Hexham. Northumberland."
2324158,WILLIAMSON,THOMAS HENRY,T H,22,,04/08/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7019939',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. C. 28.,"Son of Mr. and Mrs. William James Williamson, of Lisburn, Co. Antrim, Northern Ireland."
2324163,WILSON,JOHN ALEXANDER,J A,26,,18/08/1944,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/2931312',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. D. 24.,"Son of Allan and Jessie Wilson, of Inverness; husband of Margaret Wilson, of Inverness."
2324169,WINDEBANK,WILLIAM RONALD,W R,32,,18/08/1944,,Serjeant,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5495673',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. E. 18.,"Son of William and Beatrice May Windebank, of Dunbridge, Hampshire."
2323261,LEGATE,WILLIAM ERNEST,W E,20,,16/08/1944,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6857819',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. C. 7.,Son of John and Hilda May Legate.
2323262,LEIGH,STANLEY HENRY,S H,20,,31/07/1944,,Lance Corporal,Royal Armoured Corps,,"""C"" Sqn. 2nd Northamptonshire Yeomanry",,United Kingdom,'14327794',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. A. 24.,"Son of Thomas Henry and Blanche Minnie Leigh, of Burslem, Stoke-on-Trent."
2324171,WINSTONE,GEORGE HENRY,G H,27,,22/07/1944,,Corporal,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5573079',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. A. 27.,"Son of George Henry and Mary Ann Winstone, of Bristol; husband of Marion Edith Winstone, of Knowle, Bristol."
2324173,WOLFE,DAVID,D,27,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4200323',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. C. 14.,"Husband of Ethel Roseanna Wolfe, of Saltley, Birmingham."
2323768,SAYCH,REGINALD,R,31,,12/08/1944,,Lance Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'6009269',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. B. 10.,"Husband of Gwendoline Elizabeth Saych, of Leominster, Herefordshire."
2324177,WOOD,FREDERICK WILLIAM,F W,27,,16/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'4536943',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. A. 4.,
2323770,SCOFIELD,ARTHUR HENDERSON,A H,22,,19/07/1944,,Serjeant,Royal Armoured Corps,,2nd Northamptonshire Yeomanry,,United Kingdom,'7892112',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. B. 1.,"Son of Thomas and Jane Scofield, of Dundee."
2324180,WOOD,THOMAS BEAVEN,T B,27,,14/08/1944,,Lieutenant,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'245289',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. C. 3.,"Son of Thomas Barlow Wood and Margaret Isabel Wood, of Ufton Nervet, Berkshire. B.A. (Cantab.)."
2323776,SCOTT,THOMAS CRAFT,T C,21,,20/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3066344',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. C. 15.,"Son of Thomas and Violet Scott, of Wishaw, Lanarkshire."
2324188,WORRALL,FRED OWEN,F O,23,,23/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,180 Sqdn.,,United Kingdom,'1549395',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. B. 7 (Coll.),"Son of Fred and Amy Worrall, of Farington, Leyland, Lancashire."
2323779,SERGEANT,HENRY,H,31,,17/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'3135341',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI.A. 16.,"Son of John and Jean Sergeant; husband of Jeanie Sergeant, of Glasgow."
2324203,YEOMANS,THOMAS RAYMOND,T R,28,,19/07/1944,,Serjeant,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'409234',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. F. 23.,"Son of John James Yeomans and Julia Yeomans, of Manchester."
2324206,YOUNG,JOHN ANTHONY,J A,21,,16/08/1944,,Lance Corporal,Royal Armoured Corps,,"""C"" Sqn. Nottinghamshire Yeomanry",,United Kingdom,'14232125',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Coll. grave II. D. 4.,"Son of George Douglas and Annie T. Young, of Sanderstead, Surrey."
2324207,YOUNG,JOHN GEORGE MASON,J G M,22,Mentioned in Despatches,18/08/1944,,Lieutenant,Royal Armoured Corps,,8th King's Royal Irish Hussars,,United Kingdom,'226358',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. B. 16.,"Son of the Revd. John Frazer Young, M.A., and Kathleen Christobel Young, of Turnditch Vicarage, Derby."
2324209,YOUNG,ROBERT,R,35,,31/08/1944,,Driver,Royal Army Service Corps,,28th Inf. Bde. Coy.,,United Kingdom,'T/263709',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. F. 10.,"Son of Thomas Young and of Margaret Young (nee Alderson); husband of Mabel M. Young, of Blackhall Colliery, Co. Durham."
2323781,SEYMOUR,NORMAN,N,26,,22/08/1944,,Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6846881',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. A. 16.,"Son of John Renny Seymour and Ellen Seymour, of Greenford, Middlesex; husband of Edith Seymour, of Greenford."
2323784,SHARP,MARTIN FREDERICK,M F,22,,18/08/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'14423835',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. E. 22.,"Son of Mr. and Mrs. Martin Frederick Sharp, of Laindon, Essex."
2323786,SHARRATT,GEORGE,G,24,,14/08/1944,,Trooper,Royal Armoured Corps,,107th (5th Bn. The King's Own Royal Regt. [Lancaster]) Regt.,,United Kingdom,'3716975',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. C. 18.,"Son of Edward George and Phoebe Sharratt; husband of Gladys Sharratt, of Amble, Northumberland."
2323788,SHAW,FREDERICK,F,22,,20/07/1944,,Lance Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'7018861',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. E. 20.,"Son of Mr. and Mrs. John Shaw; nephew of Mrs. J. Deen, of Ballymena, Co. Antrim, Northern Ireland."
2323790,SHAW,WILLIAM GEOFFREY,W G,19,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'14574531',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. B. 17.,"Son of William George and Florrie Shaw, of Bagillt, Flintshire."
2323793,SHEPHERD,JOHN THOMAS,J T,20,,14/08/1944,,Trooper,Royal Armoured Corps,,107th (5th Bn. The King's Own Royal Regt. [Lancaster]) Regt.,,United Kingdom,'14227439',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. C. 21.,"Son of Eli George and Avis Shepherd, of Bletchley, Buckinghamshire."
2323796,SHIPP,LESLIE VICTOR,L V,34,,12/08/1944,,Lance Corporal,Royal Armoured Corps,,"""B"" Sqn. 2nd Derbyshire Yeomanry",,United Kingdom,'7935291',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. C. 24.,"Son of Sophia Shipp; husband of Frances Ivy Shipp, of Tytherington, Gloucestershire."
2323397,MARSHALL,NORMAN,N,27,,07/06/1944,,Pilot Officer,Royal Canadian Air Force,,401 Sqdn.,,Canadian,'J/85166',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. C. 24.,"Son of Alexander and Marjorie C. Marshall, of London, Ontario. Canada."
2323800,SHORTEN,KENNETH LEONARD,K L,23,,04/07/1944,,Lance Corporal,Royal Army Medical Corps,,129 Field Amb,,United Kingdom,'7349405',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. F. 24.,"Son of Jarmy and Rosa Shorten, of Norwich; husband of Winifred Joan Shorten, of Norwich."
2323927,STREET,JAMES,J,24,,08/08/1944,,Lance Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'4462000',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. E. 1.,"Son of Harry and Alice Street; husband of Ethel May Street, of Leek, Staffordshire."
2323931,STUBBS,KENNETH WILLIAM,K W,22,,10/08/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4546081',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. A. 7.,"Son of William and Esther Annie Stubbs, of Copgrove, Yorkshire."
2323801,SIDEY,CYRIL SPENCER,C S,37,,25/07/1944,,Private,Middlesex Regiment,,2nd Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6208428',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. A. 17.,"Son of John William and Caroline Matilda Sidey; husband of Winifred Alice Sidey, of Leytonstone, Essex."
2323932,SUTCH,JOHN WILFRED,J W,20,,08/08/1944,,Trooper,Royal Armoured Corps,,1st Northamptonshire Yeomanry,,United Kingdom,'14220298',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. D. 14.,"Son of Albert Henry and Nellie Sutch, of Potters Bar, Middlesex."
2323803,SIMMS,JULIUS,J,32,,09/08/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'786773',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. C. 24.,"Son of John and Elizabeth Simms; husband of Isabella Simms, of Mindrum, Northumberland."
2323805,SIMPSON,KENNETH FRANK,K F,18,,12/08/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'14499964',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. D. 21.,"Son of Ernest Edwin and Alice Simpson, of Newark, Nottinghamshire."
2323812,SIVITER,ROBERT RAWLINSON,R R,28,,30/06/1944,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'3254689',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. B. 13.,"Son of Robert John and Agnes Siviter, of Motherwell, Lanarkshire; husband of Mary Malleigh Siviter, of Motherwell."
2323821,SMALL,ROBERT DRUMMOND,R D,18,,08/08/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'14514487',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. F. 5.,"Son of Robert and Jessie Catherine Dowie Wilson Small, of Galashiels, Selkirkshire."
2323823,SMALLEY,JOHN ROBERT,J R,24,,25/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'883466',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. A. 27.,"Son of John Robert and Nellie Smalley, of Sheffield; husband of Elizabeth Smalley, of Sheffield."
2323830,SMITH,CHARLES WALTER,C W,31,,08/08/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'4923015',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. A. 27.,"Son of Charles Walter and Louise Matilda Smith, of Bethnal Green, London; husband of Constance Maud Smith of Bethnal Green."
2323831,SMITH,CLIFFORD JAMES,C J,19,,14/08/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14590351',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. D. 9.,"Son of Mr. and Mrs. Charles Edwin Smith, of Westbury, Wiltshire."
2323837,SMITH,GEORGE WILLIAM,G W,35,,07/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'6011808',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. D. 18.,"Son of George James Smith and Ellen Smith; husband of Evelyn Flora Smith, of Braintree, Essex."
2323839,SMITH,IAN DAVID MELVILLE,I D M,21,,16/07/1944,,Lieutenant,Royal Armoured Corps,,153rd (8th Bn. The Essex Regt.) Regt.,,United Kingdom,'267587',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. E. 14.,"Son of Mr. and Mrs. William Smith, of Buxton, Derbyshire."
2323841,SMITH,JAMES DONALD,J D,30,,12/08/1944,,Warrant Officer Class II,Welch Regiment,,1/5th Bn.,,United Kingdom,'3957721',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. D. 9.,"Husband of Catherine Smith, of Newry, Co. Down, Northern Ireland."
2323853,SMITH,WILLIAM GORDON,W G,21,,21/07/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3976888',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. C. 4-6 (Coll.),"Son of W. H. and Violet Smith, of Swansea."
2323855,SMITHER,CHARLES JAMES,C J,19,,29/06/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14412386',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. C. 25.,"Son of Harold Edward Victor and Mabel Frances Smither, of Egham, Surrey."
2323857,SMYTHE,JAMES,J,28,,12/08/1944,13/08/1944,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'3447661',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. D. 4.,"Son of James and Sarah Ann Smythe, of Hulme, Manchester."
2323862,SNOOK,FREDERICK JAMES PRIMROSE,F J P,31,Member of the Order of the British Empire,21/07/1944,,Lieutenant,Royal Armoured Corps,,107th (5th Bn. The King's Own Royal Regt. [Lancaster] Regt.,,United Kingdom,'92300',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. E. 3.,"Son of Frederick Joseph and Adeline Snook; husband of Betty Diana Snook, of Shaftesbury, Dorsetshire."
2323866,SOLE,JOHN EDWARD,J E,22,,18/08/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'14432027',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. E. 13.,"Son of John William and Elizabeth Sophia Sole, of Stratford, Essex."
2323883,STANDEN,FRANK,F,34,,31/08/1944,,Signalman,Royal Corps of Signals,,Second Army Signals.,,United Kingdom,'6411590',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. A. 7.,
2323884,STANLEY,JAMES WOODWARD,J W,24,,08/08/1944,,Corporal,Royal Armoured Corps,,1st Northamptonshire Yeomanry,,United Kingdom,'421204',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. D. 13.,
2323895,STEVENS,ARTHUR BENJAMIN,A B,22,,08/07/1944,,Lance Corporal,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'4928343',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Coll. grave XIV. A. 1-9.,
2323886,STAPLES,WYNDHAM JAMES,W J,22,,03/07/1944,,Private,Monmouthshire Regiment,,3rd. Bn.,,United Kingdom,'4192876',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. B. 2.,"Son of Thomas and Elizabeth Staples, of Glancynon, Abercynon, Glamorgan."
2323889,STEELE,GEORGE,G,28,,18/07/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4542609',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. B. 12.,"Son of Arthur and Bertha Steele; husband of Alice Steele, of New Wortley, Leeds, Yorkshire."
2323891,STEELE,THOMAS,T,28,,12/07/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14607391',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. B. 22.,"Son of Thomas and Patricia Steele; husband of Margaret Steele, of Belfast, Northern Ireland."
2323894,STEPHENS,IVOR REGINALD,I R,29,,18/08/1944,,Serjeant,Royal Artillery,,133 Field Regt.,,United Kingdom,'839433',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. F. 4.,Son of Reginald George and Gertrude Stephens.
2324048,WALKER,GORDON LINDSAY,G L,28,,16/07/1944,,Corporal,Royal Armoured Corps,,153rd (8th Bn. The Essex Regt.) Regt.,,United Kingdom,'6028367',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. E. 11.,
2324138,WILLIAMS,DONALD,D,19,,18/07/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723802',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. F. 23.,
2323899,STEVENSON,ARCHIBALD CHRISTIE,A C,26,,11/07/1944,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'5731996',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. C. 26.,"Son of John and Elizabeth Stevenson, of Slamannan, Stirlingshire."
2323902,STEWART,ALLAN,A,20,,16/08/1944,,Trooper,Royal Armoured Corps,,147th (10th Bn. The Hampshire Regt.) Regt.,,United Kingdom,'7962415',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. C. 6.,"Son of Gilbert and Jane Ann Stewart, of Dennistoun, Glasgow."
2323903,STEWART,ANGUS,A,29,,20/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3322665',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. C. 17.,"Son of John and Anne Stewart, of Glasgow; husband of Jean Stewart, of Knightswood, Glasgow."
2323201,KANE,FRANK,F,32,,12/08/1944,,Warrant Officer Class II,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2762668',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. B. 19.,"Son of Frank and Elizabeth Kane, of Dundee; husband of Nora Elizabeth Kane, of Dundee."
2323202,KAVANAGH,PATRICK,P,25,,16/07/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'14209110',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. E. 9.,"Son of James and Julia Kavanagh, of Ruchill, Glasgow."
2323203,KAY,CHARLES,C,29,,09/08/1944,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4396027',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. A. 18.,"Son of John William and Ellen Kay, of Leeds, Yorkshire."
2323205,KEATING,RAYMOND,R,21,,19/07/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4042158',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. A. 27.,
2323941,SYKES,JAMES,J,32,,12/08/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'1571227',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. B. 16.,"Son of Harry and Clara Sykes, of Batley, Yorkshire; husband of Agnes Sykes, of Cross Bank, Yorkshire."
2323957,TAYLOR,ROBERT,R,34,,05/08/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,88 Sqdn.,,United Kingdom,'179825',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Coll. grave XIV. E. 5.," Son of Robert and Mary Taylor; husband of Helen Broadley Taylor, of Baillieston, Lanarkshire."
2323964,TEMPEST,HARRY JOSEPH,H J,24,,12/08/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3857168',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. B. 12.,"Son of James Henry and Ella Tempest, of Bolton, Lancashire."
2323215,KENNEDY,EDWARD ERNEST,E E,22,,16/08/1944,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6855464',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. D. 24.,"Son of Edward William and Rosetta Victoria Kennedy, of Stepney, London; husband of Ivy Kathleen Kennedy, of Stepney."
2323216,KENNEDY,GEORGE MERVYN,G M,23,,07/06/1944,,Flight Lieutenant,Royal New Zealand Air Force,,83 (R.A.F.) Sqdn,,New Zealand,'415328',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Coll. grave I. C. 5.,"Son of James Albert and Minnie Violet Kennedy, of Auckland, New Zealand."
2324005,TRUEMAN,JOHN GEORGE,J G,22,,19/08/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4470005',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. E. 5.,"Son of Henry and Jane Trueman, of Bishop Auckland, Co. Durham."
2324008,TULLOCK,RONALD ALLOTT,R A,20,,29/06/1944,,Sapper,Royal Engineers,,13 Field Sqn.,,United Kingdom,'14261758',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. C. 15.,"Son of Robert H. and Evelyn Tullock, of Hull."
2324009,TURLEY,FREDERICK WILLIAM,F W,19,,22/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'14542062',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. A. 16.,"Son of William Thomas Turley and Rose May Turley, of Birmingham."
2324012,TURNER,ERNEST,E,34,,17/07/1944,,Lance Corporal,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4199604',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. C. 30.,
2323226,KIDD,LEONARD DEWAIN,L D,21,,07/07/1944,,Pilot Officer,Royal Canadian Air Force,,602 (R.A.F.) Sqdn,,Canadian,'J/85175',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. C. 12.,"Son of W. Fredrich and Stella M. Kidd, of Humboldt, Saskatchewan, Canada."
2323229,KING,GEORGE STANLEY,G S,26,,11/07/1944,,Lieutenant,Royal Sussex Regiment,Duke of Cornwall's Light Infantry,,attd. 5th Bn.,United Kingdom,'189368',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. C. 20.,"Son of Soloman and Ada Cohen, of Houndsditch, London. Chartered Accountant."
2323232,KIRKHAM,ERNEST ALFRED,E A,19,,18/08/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'14420614',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. C. 12.,"Son of William and May Julia Kirkham, of Bulwell, Nottinghamshire."
2324017,TURNER,OSWALD JOHN,O J,22,,07/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'176475',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Coll. grave I. C. 5.,"Son of Oswald Thomas Turner and Pardyberg Florence Turner; husband of Lilian Violet Turner, of Mitcham, Surrey."
