Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
50595,FEATHER,,T W,20,,10/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351780',France,STE. CATHERINE BRITISH CEMETERY,C. 2.,"Son of Mr. and Mrs. Feather, of South Bailey Gate, Pontefract; husband of Felicia Sargent (formerly Feather), of 4, Haw Park, Ryhill, Wakefield."
50596,FENNING,CHARLES DANIEL,C D,27,,09/04/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'5969',France,STE. CATHERINE BRITISH CEMETERY,H. 18.,"Son of Daniel and Mary Anne Fenning, of Colchester."
50598,FILLMORE,HARRY SIDNEY,H S,19,,09/04/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'23702',France,STE. CATHERINE BRITISH CEMETERY,F. 20.,"Son of Henry J. and Kate Miriam Fillmore, of 1, Hillside, Wimbledon, London."
50600,FLOWER,ALBERT CHARLES,A C,19,,11/03/1916,,Private,Seaforth Highlanders,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'3616',France,STE. CATHERINE BRITISH CEMETERY,M. 25.,"Son of Albert Enan Flower and Kathrine Flower, of 164, Lower Addiscombe Road, Croydon, Surrey. Born at Hornsey, London."
50601,FRAMPTON,REGINALD JAMES,R J,19,,09/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'10941',France,STE. CATHERINE BRITISH CEMETERY,F. 4.,"Son of Uriah and Mary Frampton, of Keinton Mandeville, Somerset."
50602,FRASER,JOHN ALEXANDER,J A,19,,09/04/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/40176',France,STE. CATHERINE BRITISH CEMETERY,L. 6.,"Son of Alexander and Isabella Fraser, of 16, Celt St., Inverness."
50603,GARDNER,BERTIE,B,19,,20/05/1917,,Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/16335',France,STE. CATHERINE BRITISH CEMETERY,D. 27.,"Son of John William and Margaret Gardner, of 1, Woodhouse St., Walton Rd., Liverpool."
50604,GARNETT,GEORGE,G,35,,09/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'15861',France,STE. CATHERINE BRITISH CEMETERY,F. 11.,"Husband of A. L. Garnett, of 46, Hockliffe St., Leighton Buzzard, Beds."
50605,GATCUM,ROBERT,R,28,,09/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'22246',France,STE. CATHERINE BRITISH CEMETERY,F. 26.,"Son of Mrs. Alfred Gatcum, of Tilford, Farnham; husband of A. Gatcum, of 23, Lower Church Lane, Farnham, Surrey."
50606,GAUNT,JOSEPH WILLIAM,J W,21,,03/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/526',France,STE. CATHERINE BRITISH CEMETERY,E. 22.,"Son of Joseph and Sarah Gaunt, of Bradford, Yorks."
50608,GLOVER,EDWIN NORMAN,E N,18,,09/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 311th Bde.",,United Kingdom,'781224',France,STE. CATHERINE BRITISH CEMETERY,C. 8.,"Son of Edwin and Kate Glover, of 14, Trafalgar Rd., Ilkley, Yorks."
50611,GOODRICH,JOHN EDMUND,J E,33,,30/04/1917,,Bombardier,Royal Garrison Artillery,,68th Siege Bty.,,United Kingdom,'83353',France,STE. CATHERINE BRITISH CEMETERY,L. 18.,"Son of John and Sarah Ann Goodrich, of Mildenhall, Suffolk."
50614,GORDON,,W E,28,,04/06/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'WZ/2301',France,STE. CATHERINE BRITISH CEMETERY,E. 8.,"Son of Elizabeth Gordon, of 172, Oxford St., Swansea."
50615,GOSLING,LEONARD,L,20,,09/04/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/40185',France,STE. CATHERINE BRITISH CEMETERY,L. 15.,"Son of James Peter and Sarah Gosling, of 35, Lonsdale St., Gorse Hill, Stretford, Manchester."
50616,GOW,WILLIAM,W,28,,09/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'43754',France,STE. CATHERINE BRITISH CEMETERY,G. 29.,"Son of John I. Gow, of 4, Boleyn Rd., Pollokshields West, Glasgow."
50617,GRANT,CHARLES DANIEL,C D,27,,09/04/1917,,Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'103',France,STE. CATHERINE BRITISH CEMETERY,F. 24.,"Son of Mr. and Mrs. L. Grant, of 51, James St., Camden Town, London."
50618,GRAY,ALEXANDER JOHN,A J,25,,02/05/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27900',France,STE. CATHERINE BRITISH CEMETERY,M. 27.,"Son of Alexander and Miriam Gray, of 1, Hafton Rd., Catford, London."
50619,GRISENTHWAITE,JOSEPH,J,21,,09/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/14018',France,STE. CATHERINE BRITISH CEMETERY,J. 23.,"Son of William and Rebecca Grisenthwaite, of 29, Broughham St., Penrith, Cumberland."
50620,GROVE,FREDERICK HENRY,F H,21,,29/04/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'730040',France,STE. CATHERINE BRITISH CEMETERY,L. 24.,"Son of Mr. and Mrs. F. H. Grove, of 16, Cathay St., Galt, Ontario. Native of England."
50621,HACK,,C H,26,,05/05/1917,,Private,Royal Army Medical Corps,,94th Field Amb,,United Kingdom,'80464',France,STE. CATHERINE BRITISH CEMETERY,C. 30.,"Son of Mrs. E. Constable, of 23, Foxbury Rd., Bromley, Kent."
50622,HALL,HARRY ERNEST,H E,21,,29/06/1917,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'25971',France,STE. CATHERINE BRITISH CEMETERY,E. 19.,"Son of Fred and Lavinia Hall, of Barnsley, Yorks."
50626,HARDIMAN,ARTHUR WILLIAM,A W,26,,04/11/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'654437',France,STE. CATHERINE BRITISH CEMETERY,F. 2.,Son of the late E. S. and S. S. Hardiman.
50628,HARRIS,ERNEST STANLEY,E S,23,,08/06/1917,,Gunner,Royal Garrison Artillery,,235th Siege Bty.,,United Kingdom,'136911',France,STE. CATHERINE BRITISH CEMETERY,E. 10.,"Son of Mary A. Harris, of 35, Park St., Plymouth, and the late James Harris."
50631,HEARN,ACHILLES HERBERT,A H,0,,24/04/1917,,Lance Corporal,Canadian Pioneers,,123rd Bn.,,Canadian,'784559',France,STE. CATHERINE BRITISH CEMETERY,M. 10.,"Husband of Mary Irene Hearn, of Carlisle, Ontario."
50632,HEDGECOCK,,A,33,,01/05/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 71st Bde.",,United Kingdom,'169491',France,STE. CATHERINE BRITISH CEMETERY,C. 24.,"Native of Clapham, London. Son of Albert Edward and Maria Hedgecock. of Hammer Crossing, Shotter Mill, Haslemere, Surrey."
50633,HERBERT,,J,25,,15/05/1917,,Private,Army Service Corps,Royal Garrison Artillery,335th Mechanical Transport Coy.,attd. 57th Siege Bty.,United Kingdom,'M2/133687',France,STE. CATHERINE BRITISH CEMETERY,D. 22.,"Son of Ellen L. Herbert, of 19, Lupton St., Tufnel Park, London. Native of St. Pancras, London."
50634,HICKS,HARRY HERBERT,H H,0,,06/05/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'R/571',France,STE. CATHERINE BRITISH CEMETERY,D. 4.,"Son of Harry and Marion Hicks, of Burnt Oak, Bethersden, Ashford, Kent."
50635,HILL,EDWIN SAMUEL,E S,27,,07/05/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 52nd Bde.",,United Kingdom,'90417',France,STE. CATHERINE BRITISH CEMETERY,D. 11.,"Son of Samuel Roland Vincent Hill and Kate Hill, of 61, Charles St., Burton-on-Trent."
50638,HOOK,JAMES WILLIAM,J W,27,,09/04/1917,,Private,Middlesex Regiment,,"""D"" Coy. 11th Bn.",,United Kingdom,'17911',France,STE. CATHERINE BRITISH CEMETERY,F. 14.,"Son of Mr. and Mrs. W. Hook; husband of V. Hook, of 41, Mayo Rd., Willesden, London. Native of Colham Green, Uxbridge."
50639,HOPE,HARRY LESLIE,H L,34,,22/04/1917,,Corporal,Australian Heavy Artillery,,36th,,Australian,'61',France,STE. CATHERINE BRITISH CEMETERY,B. 6.,"Son of J. Harry and Lucy Hope; husband of Lillian C. Hope, of ""Blairgowrie,"" 22, Stanley St., Elsternwick, Victoria, Australia. Native of Melbourne, Victoria."
50640,HORROCKS,,W,0,,10/04/1917,,Private,Royal Warwickshire Regiment,,"11th Bn.,",attd. 112th Trench Mortar Bty.,United Kingdom,'9226',France,STE. CATHERINE BRITISH CEMETERY,H. 12.,
50641,HOWATT,,W,19,,22/04/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'CZ/4135',France,STE. CATHERINE BRITISH CEMETERY,B. 4.,"Son of Mr. and Mrs. Howatt, of 16, Hamilton St., Camelon, Falkirk."
50642,HOWELL,HARRY,H,26,,16/05/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'37223',France,STE. CATHERINE BRITISH CEMETERY,D. 23.,"Son of George and Elizabeth Howell, of 28, Dam Rd., Barton-on-Humber, Lincs."
50643,HUDDLESTON,JOSEPH,J,35,,01/05/1917,,Gunner,Royal Garrison Artillery,,4th Siege Bty.,,United Kingdom,'72086',France,STE. CATHERINE BRITISH CEMETERY,C. 21.,"Son of Sarah Huddleston of Barngarth, Cartmel and the late Joseph Huddleston."
50644,HUTTON,ROBERT,R,31,,09/04/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'13095',France,STE. CATHERINE BRITISH CEMETERY,J. 8.,"Youngest son of the late William and Elizabeth Hutton. Native of Kippen, Stirling."
50645,IRWIN,,J P,0,,03/05/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'643005',France,STE. CATHERINE BRITISH CEMETERY,M. 29.,
50646,JACKSON,CHARLES,C M,30,,19/05/1917,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'23319',France,STE. CATHERINE BRITISH CEMETERY,D. 25.,"Son of Charles and Elizabeth Jackson. Born at Pontefract, Yorks."
50647,JACKSON,,P,0,Distinguished Conduct Medal,30/04/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 50th Bde.",,United Kingdom,'27930',France,STE. CATHERINE BRITISH CEMETERY,K. 12.,
50648,JACOBSON,LYONEL HUGH,L H,0,Military Cross,29/04/1917,,Lieutenant,Royal Field Artillery,,"""D"" Bty. 50th Bde.",,United Kingdom,'',France,STE. CATHERINE BRITISH CEMETERY,K. 8.,
50649,JENNER,ARTHUR PHILIP,A P,24,,09/04/1917,,Corporal,The Queen's (Royal West Surrey Regiment),,"""B"" Coy. 6th Bn.",,United Kingdom,'22551',France,STE. CATHERINE BRITISH CEMETERY,F. 5.,"Son of Philip and Sarah Jenner, of 24, Kemble Rd., Croydon, Surrey. His brother Frank Alfred also fell."
50650,JOHNSTON,THOMAS,T,23,,09/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'31050',France,STE. CATHERINE BRITISH CEMETERY,G. 21.,"Son of John McVey Johnston and Ada Smallwood Johnston, of ""Ardenlea,"" Murray Avenue, Kilsyth, Glasgow."
50651,JOICE,,R J,0,,01/05/1917,,Lieutenant,Royal Field Artillery,,"""C"" Bty. 50th Bde.",,United Kingdom,'',France,STE. CATHERINE BRITISH CEMETERY,K. 14.,
50652,JONES,,E,0,,10/10/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'76008',France,STE. CATHERINE BRITISH CEMETERY,J. 14.,
50704,NIGHTINGALE,,L,0,,09/04/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/6858',France,STE. CATHERINE BRITISH CEMETERY,H. 17.,
50657,KNIGHTLEY,,C,0,,17/07/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'TZ/5175',France,STE. CATHERINE BRITISH CEMETERY,E. 26.,
50659,LARVIN,,J,0,,12/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'40266',France,STE. CATHERINE BRITISH CEMETERY,D. 21.,
50653,JONES,JOHN BENJAMIN,J B,22,,09/04/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'3359',France,STE. CATHERINE BRITISH CEMETERY,F. 30.,"Son of Thomas and Elizabeth Jones, of Llwynrhydowen, Llandyssul, Cardiganshire."
50654,KING,,A T,32,,04/06/1917,,Driver,Royal Field Artillery,,4th Div. Ammunition Col.,,United Kingdom,'36857',France,STE. CATHERINE BRITISH CEMETERY,E. 7.,"Husband of Mrs. E. J. Olliffe (formerly King), of 54, Denbigh Rd., Church Rd., Willesden, London."
50655,KING,WILLIAM JOHN,W J,20,,24/03/1917,,Gunner,Royal Field Artillery,,135th Bty. 32nd Bde.,,United Kingdom,'105833',France,STE. CATHERINE BRITISH CEMETERY,G. 27.,"Son of the late William and Eliza King, of Wandsworth, London."
50656,KIRMAN,CHARLES HENRY,C H,32,,23/09/1917,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'7423',France,STE. CATHERINE BRITISH CEMETERY,F. 1.,"Husband of D. L. Kirman, of 10, Radnor St., Southsea, Portsmouth."
50658,KYLE,ANDREW,A,30,,07/04/1917,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/10779',France,STE. CATHERINE BRITISH CEMETERY,K. 18.,"Son of Andrew and Margaret Kyle, of 1, Campbell St., Newmilns, Ayrshire."
50660,LAWSON,ALEXANDER,A,0,,09/04/1917,,Lance Corporal,Royal Scots,,16th Bn.,,United Kingdom,'25093',France,STE. CATHERINE BRITISH CEMETERY,G. 22.,He came from Edinburgh.
50663,LEITCH,,J,21,,24/05/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'CZ/458',France,STE. CATHERINE BRITISH CEMETERY,D. 28.,"Son of Mr. and Mrs. Leitch, of 32, Inglestone St., Greenock. Native of Saltcoats, Ayrshire."
50664,LE ROY,JOHN McCALLUM,J M,30,,28/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'440239',France,STE. CATHERINE BRITISH CEMETERY,L. 22.,"Son of Archibald Canada Le Roy and Susie McGregor Le Roy, of Bogend, Saskatchewan. Native of St. Andrews East, Quebec."
50666,LONG,EDGAR JOHN,E J,24,,09/04/1917,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'34360',France,STE. CATHERINE BRITISH CEMETERY,H. 20.,"Son of William and Maria Long, of Grapnell Farm Cottage, Wood Lane, Heybridge, Essex. Native of Brent Eleigh, Lavenham, Suffolk. His brother Clarence Sidney Long also fell."
50667,LOW,,W,18,,09/04/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'31268',France,STE. CATHERINE BRITISH CEMETERY,C. 20.,"Son of William and Helen Low, of 50, Southesk St., Montrose."
50668,LUKE,JOHN GEORGE,J G,34,,02/04/1917,,Lance Corporal,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'23/937',France,STE. CATHERINE BRITISH CEMETERY,A. 17.,"Husband of Margaret Ellen Luke, of 85, Liddle St., Cornsay, Co. Durham."
50669,McALEENAN,WILLIAM J.,W J,19,,06/05/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'CZ/4164',France,STE. CATHERINE BRITISH CEMETERY,D. 8.,"Son of William and Margaret McAleenan, of 10, Callandar View, Falkirk."
50670,McDADE,JOSEPH,J,19,,09/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'15208',France,STE. CATHERINE BRITISH CEMETERY,G. 25.,"Son of James and Elizabeth McDade, of Letterkenny, Co. Donegal. Born at Maryhill, Glasgow."
50671,McDADE,,J,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'434858',France,STE. CATHERINE BRITISH CEMETERY,L. 25.,
50672,McDONALD,JOHN,J,47,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'184074',France,STE. CATHERINE BRITISH CEMETERY,L. 26.,"Son of Roderick and Sara Morrison McDonald, of North Uist, Scotland. Emigrated to Canada in 1878; removed to Western Canada in 1898."
50673,McDONALD,,J,30,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/40107',France,STE. CATHERINE BRITISH CEMETERY,K. 1.,"Son of Hector McDonald, of Caolis Tiree, Oban, Argyllshire."
50674,MACDONALD,,W B,0,,11/04/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'29906',France,STE. CATHERINE BRITISH CEMETERY,J. 9.,
50675,McEVOY,,F O,0,,09/04/1917,,Second Lieutenant,East Surrey Regiment,,7th Bn.,,United Kingdom,'',France,STE. CATHERINE BRITISH CEMETERY,G. 13.,
50676,McGHEE,THOMAS,T,33,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'3016',France,STE. CATHERINE BRITISH CEMETERY,L. 9.,"Son of Thomas McGhee and Thomasina Goudie McGhee, of Springburn, Glasgow."
50677,McGIBBON,JAMES,J,31,,06/04/1917,,Gunner,Royal Field Artillery,,"""Z"" 17th Trench Mortar Bty.",,United Kingdom,'7475',France,STE. CATHERINE BRITISH CEMETERY,C. 9.,"Son of William and Martha McGibbon, of Bridge-of-Weir, Renfrewshire."
50678,McKAY,ALEXANDER,A,20,,09/04/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/40271',France,STE. CATHERINE BRITISH CEMETERY,K. 27.,"Son of Alexander and Annie McKay, of 76, West Scotland St., Kinning Park, Glasgow."
50679,MACKAY,DONALD,D,21,,11/04/1917,,Serjeant Major,Royal Scots,,12th Bn.,,United Kingdom,'28522',France,STE. CATHERINE BRITISH CEMETERY,A. 11.,"Son of Neil and Christina Mackay, of Stornoway, Lewis."
50680,McKENZIE,JOHN,J,0,,09/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/9132',France,STE. CATHERINE BRITISH CEMETERY,J. 22.,
50681,MacKINNON,EARL ORINGTON,E O,19,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'832033',France,STE. CATHERINE BRITISH CEMETERY,M. 16.,"Son of Daniel B. and Sarah B. MacKinnon, of Westmoreland Co., New Brunswick."
50682,McLEAN,THOMAS,T,0,,09/04/1917,,Corporal,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/40506',France,STE. CATHERINE BRITISH CEMETERY,L. 8.,
50683,McLEOD,GEORGE CALDER,G C,26,,09/04/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/10688',France,STE. CATHERINE BRITISH CEMETERY,L. 14.,"Son of Isabella MacLeod, of Hill-of-Wester, Wick, Caithness."
50685,MACQUEEN,,A,0,,09/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'39700',France,STE. CATHERINE BRITISH CEMETERY,G. 24.,
50691,MASON,,J P,0,,09/04/1917,,Second Lieutenant,East Surrey Regiment,,7th Bn.,,United Kingdom,'',France,STE. CATHERINE BRITISH CEMETERY,F. 19.,
50692,MASON,,W,0,,23/04/1917,,Lance Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'P/4060',France,STE. CATHERINE BRITISH CEMETERY,B. 16.,
50684,McPHAIL,FRANCIS JOHN,F J,26,,09/04/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/26098',France,STE. CATHERINE BRITISH CEMETERY,K. 26.,"Son of Margaret McPhail, of 1, Elgin Terrace, Edinburgh."
50686,MacRAE,GEORGE PITT TAYLOR,G P T,30,,09/04/1917,,Second Lieutenant,Seaforth Highlanders,,4th Bn.,,United Kingdom,'',France,STE. CATHERINE BRITISH CEMETERY,K. 19.,"Son of Murdoch and Alexandrina Mackenzie MacRae, of 12, Warrender Park Terrace, Edinburgh. Born at Fort George, Inverness-shire."
50687,MACRAE,,K,21,,09/04/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/40464',France,STE. CATHERINE BRITISH CEMETERY,K. 30.,"Brother of Alex. Macrae, of 133, Golfdrum St., Dunfermline. Native of Ullapool, Grave, Ross-shire."
50688,MADDEN,JOHN,J,19,,09/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'38549',France,STE. CATHERINE BRITISH CEMETERY,H. 7.,"Son of Mrs. Madden and the late Hugh Madden, of Glasgow."
50689,MAIN,ANDREW,A,19,,04/04/1917,,Private,Royal Scots,,"""B"" Coy. 15th Bn.",,United Kingdom,'31325',France,STE. CATHERINE BRITISH CEMETERY,B. 8.,"Son of Mr. and Mrs. Andrew Main, of Blackdykes, North Berwick."
50690,MANZI,JOHN,J,24,,09/04/1917,,Serjeant,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/15953',France,STE. CATHERINE BRITISH CEMETERY,J. 27.,"Husband of Esther Manzi, of 49, York Place, Edinburgh."
50693,MATHEW,STANLEY,S,26,,29/05/1917,,Private,Honourable Artillery Company,,"""A"" Coy. 1st Bn.",,United Kingdom,'5027',France,STE. CATHERINE BRITISH CEMETERY,E. 4.,Son of Robert and Annie Mathew.
50694,MAYBERRY,,J,22,Military Medal,09/04/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'38371',France,STE. CATHERINE BRITISH CEMETERY,C. 14.,"Son of Seth Mayberry and Davidina Forbester, his wife, of 3, Park View, Wideopen, Northumberland. Native of Willington Quay, Northumberland."
50696,MILLER,,M,21,,30/04/1917,,Gunner,Royal Garrison Artillery,,68th Siege Bty.,,United Kingdom,'371383',France,STE. CATHERINE BRITISH CEMETERY,L. 21.,"Son of Mr. and Mrs. George Miller, of 90, Charles St., Milford Haven, Pembrokeshire."
50697,MINERS,GEORGE AUGUSTUS,G A,25,,03/04/1917,,Lance Serjeant,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'45367',France,STE. CATHERINE BRITISH CEMETERY,A. 10.,"Son of Augustus Charles Reed Miners and Margaret Jane Miners, of 13, Valletort Buildings, Stonehouse, Plymouth."
50698,MONDEVILLE,,F,41,,25/04/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'636826',France,STE. CATHERINE BRITISH CEMETERY,L. 27.,"Son of Dennis and Lena Mondeville; husband of Mrs. Frank Mondeville, of 36, South Church, Belleville, Ontario. Native of France."
50700,MORRIS,,J L,0,,25/04/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'WZ/1346',France,STE. CATHERINE BRITISH CEMETERY,B. 20.,
50701,MORRIS,ROBERT WALTER,R W,31,,07/04/1917,,Private,Army Service Corps,Royal Garrison Artillery,611th Coy. Mechanical Transport," attd. 100th Siege Bty. ""R"" Siege Park, ",United Kingdom,'M2/106285',France,STE. CATHERINE BRITISH CEMETERY,B. 10.,"Son of Mrs. Morris, of High St., Guilden, Morden, Royston, Herts; husband of Mrs. A. Wild (formerly Morris), of 89, Sulgrave Rd., Hammersmith, London."
50702,MUNGER,ALISTER LESLIE,A L,27,,09/04/1917,,Lance Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'49785',France,STE. CATHERINE BRITISH CEMETERY,H. 19.,"Son of Mrs. M. A. Munger, of Apsley Lodge, Bicester Rd., Aylesbury, Bucks."
50703,NEAVE,WALTER,W,0,,30/08/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'19445',France,STE. CATHERINE BRITISH CEMETERY,E. 33.,
50709,ORPIN,ALFRED,A,36,,09/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'940',France,STE. CATHERINE BRITISH CEMETERY,F. 16.,"Son of William and Emma Orpin, of Malling, Kent."
50710,OWEN,IORWERTH ROLAND,I R,20,,07/05/1917,,Second Lieutenant,Royal Flying Corps,,13th Sqdn.,,United Kingdom,'',France,STE. CATHERINE BRITISH CEMETERY,D. 17.,"Son of Dr. Rowland and Margaret Owen, of Arley House, Seaforth, Lancs. Joined Mill Hill School O.T.C., 1915, and Inns of Court O.T.C., 1916 and 1917."
50711,OWENS,,J,0,,30/04/1917,,Gunner,Royal Garrison Artillery,,68th Siege Bty.,,United Kingdom,'371069',France,STE. CATHERINE BRITISH CEMETERY,L. 19.,
50712,PEARSON,NELSON,N,21,,24/05/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'TZ/6616',France,STE. CATHERINE BRITISH CEMETERY,D. 29.,"Son of James Pearson, of 13, High Hedgefield Terrace, Blaydon-on-Tyne, Co. Durham."
50713,PEARTREE,CRAINE,C,35,,23/04/1917,,Battery Serjeant Major,Royal Garrison Artillery,,41st Siege Bty.,,United Kingdom,'3706',France,STE. CATHERINE BRITISH CEMETERY,M. 12.,"Husband of Florence Sarah Peartree, of Hawthorn Cottage, St. Osyth Rd., Little Clacton, Essex."
50714,PERRYMAN,ROBERT,R,28,,10/04/1917,,Gunner,Royal Field Artillery,,78th Bde.,,United Kingdom,'935797',France,STE. CATHERINE BRITISH CEMETERY,C. 15.,"Son of Henry and Jessie Perryman; husband of Sarah Perryman, of 11, Oriental St., Poplar, London. Native of Bethnal Green, London."
50715,PETERS,,A,0,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'40636',France,STE. CATHERINE BRITISH CEMETERY,L. 3.,
50716,PHILIP,GEORGE HENDERSON,G H,22,,09/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/4637',France,STE. CATHERINE BRITISH CEMETERY,J. 1.,"Son of Robert and Jean Philip, of 17, Colinton Rd., Edinburgh."
50724,REYNOLDS,,A,0,,09/04/1917,,Serjeant,East Surrey Regiment,,7th Bn.,,United Kingdom,'6879',France,STE. CATHERINE BRITISH CEMETERY,G. 11.,
50728,ROBERTSON,,J,0,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'40277',France,STE. CATHERINE BRITISH CEMETERY,K. 2.,
50731,ROBINSON,,A,0,,16/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 165th Bde.",,United Kingdom,'118196',France,STE. CATHERINE BRITISH CEMETERY,A. 8.,
50736,ROSE,,A,0,,09/04/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/40319',France,STE. CATHERINE BRITISH CEMETERY,K. 29.,
50717,PLEDGE,ALBERT EDWARD,A E,40,,09/04/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/13158',France,STE. CATHERINE BRITISH CEMETERY,F. 6.,"Husband of Alice Pledge, of Hillside Cottages, Tandridge, Oxted, Surrey."
50718,POORE,FREDERIC,F,0,,09/04/1917,,Lance Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'30095',France,STE. CATHERINE BRITISH CEMETERY,F. 23.,"Husband of Annie Poore, of 231, Palatine Rd., Blackpool."
50719,POWELL,CHARLES DONALD,C D,25,,04/04/1917,,Second Lieutenant,South African Heavy Artillery,,74th Siege Bty.,,South African,'',France,STE. CATHERINE BRITISH CEMETERY,A. 2.,"Son of John William and Agnes Powell, of Stourport, Worcestershire."
