Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
53742,ATKINSON,,G,0,,19/03/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'267925',France,LAPUGNOY MILITARY CEMETERY,IX. A. 2.,
53744,ATWELL,,G F,0,,23/04/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,26th Sqdn.,,United Kingdom,'7194',France,LAPUGNOY MILITARY CEMETERY,I. F. 31.,
53740,ASSELSTINE,CHARLES NELSON,C N,36,,28/02/1917,,Sergeant,Canadian Infantry,,1st Bn.,,Canadian,'636755',France,LAPUGNOY MILITARY CEMETERY,II. B. 10.,"Son of John and Susan Asselstine; husband of C. N. Asselstine, of 59, Murney St., Belleville, Ontario."
53743,ATTRILL,,A F,26,,22/04/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'22453',France,LAPUGNOY MILITARY CEMETERY,VI. E. 13.,"Son of Mrs. J. Attrill, of ""Clifton,"" 10, Alingdon Rd., Ryde, Isle of Wight; husband of Daisy May Attrill, of 40, Sandford, near Ringwood, Hants."
53746,AVEIS,WALTER ALBERT,W A,20,,05/05/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'92109',France,LAPUGNOY MILITARY CEMETERY,VII. F. 4.,"Son of Walter Albert and Charlotte Aveis, of 9, Windsor St., Downham Market, Norfolk."
53747,AYRES,FRANK,F,35,,18/08/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'231129',France,LAPUGNOY MILITARY CEMETERY,V. C. 12.,Son of John and Laura Ayres.
53748,BAGULEY,LAWRENCE SMITH,L S,24,,11/10/1918,,Corporal,Welsh Regiment,,24th Bn.,,United Kingdom,'320595',France,LAPUGNOY MILITARY CEMETERY,X. E. 13.,"Son of Mary Baguley, of 1, Monthermer Rd., Cathays, Cardiff. Formerly in the Glamorgan Yeomanry."
53749,BAINES,HARRY,H,25,,28/09/1915,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'17129',France,LAPUGNOY MILITARY CEMETERY,I. C. 28.,"Son of Isabella Graham Baines, of 9, Gibson Terrace, Dunston-on-Tyne, and the late Thomas Baines."
53750,BAKER,ALBERT JOHN,A J,33,,16/04/1917,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'25081',France,LAPUGNOY MILITARY CEMETERY,III. C. 12.,"Husband of Edith Baker, of Dogs Lane, Ottery St. Mary, Devon."
53753,BAKER,,J A,34,,05/12/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'204737',France,LAPUGNOY MILITARY CEMETERY,II. G. 2.,"Son of E. A. Baker, of Perth, Western Australia; husband of Emma M. Sloan (formerly Baker), of Mullingar, Saskatchewan, Canada. Born in London, England."
53754,BALL,,F A,26,,23/06/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'O/683',France,LAPUGNOY MILITARY CEMETERY,X. B. 6.,"Son of Mr. G. F. Ball, of North Lodge, Compton Acres, Canford Cliffs, Bournemouth."
53756,BARBER,,J,28,,18/04/1918,,Driver,Royal Field Artillery,,251st Bde.,,United Kingdom,'201025',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 31.,"Husband of Emma Barber, of 86, Barrow Rd., Sileby, Loughborough."
53757,BARFIELD,,J,20,,07/05/1918,,Pioneer,Royal Engineers,,"""A"" Special Coy.",,United Kingdom,'156646',France,LAPUGNOY MILITARY CEMETERY,VII. F. 25.,"Son of Walter and Maud Barfield, of 80, Nettleham Rd., Woodseats, Sheffield."
53758,BARKER,ALBERT ERNEST,A E,21,,16/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'265187',France,LAPUGNOY MILITARY CEMETERY,VI. A. 15.,"Son of John Thomas and Annie Barker, of 22, Mona St., Beeston, Notts."
53759,BARNES,CHARLES STUART,C S,24,,10/04/1918,,Corporal,Army Service Corps,,No. 1 Coy. 55th Div. Train,,United Kingdom,'T4/038366',France,LAPUGNOY MILITARY CEMETERY,VI. C. 7.,"Son of Thomas and Frances Barnes, of Maidstone, Kent."
53760,BARNES,EDWARD ARTHUR,E A,21,,23/04/1918,,Lance Bombardier,Royal Horse Artillery,,2nd/1st (Berks) Bty.,,United Kingdom,'616518',France,LAPUGNOY MILITARY CEMETERY,VII. E. 12.,"Son of Edward Maud Barnes, of ""The Poplars,"" Arborfield, Reading,. and the late Emily Ann Barnes."
53761,BARNES,,E J,22,,22/10/1915,,Serjeant,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'15614',France,LAPUGNOY MILITARY CEMETERY,I. B. 4.,"Son of Mr. G. Barnes, of ""The Heath,"" Milton-under-Wychwood, Oxon."
53762,BARRATT,,E,0,,04/05/1918,,Sapper,Royal Engineers,,46th Div. Signal Coy.,,United Kingdom,'444495',France,LAPUGNOY MILITARY CEMETERY,VI. F. 16.,
53763,BARRETT,HARRY,H,30,,12/04/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65102',France,LAPUGNOY MILITARY CEMETERY,VIII. C. 16.,"Son of Mr. and Mrs. John Barrett, of 7, Hothfield St. North, Silsden, Keighley, Yorks."
53764,BARSTED,HAROLD JAMES,H J,25,,04/06/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'265539',France,LAPUGNOY MILITARY CEMETERY,X. A. 10.,"Only son of James and Elizabeth Ann Barsted, of 64, Paddenswick Rd., Hammersmith, London."
53765,BARTHOLOMEW,,E E,0,,07/03/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/1353',France,LAPUGNOY MILITARY CEMETERY,I. E. 19.,
53766,BASFORD,,G W J,0,,23/04/1918,,Gunner,Royal Garrison Artillery,,124th Heavy Bty.,,United Kingdom,'148019',France,LAPUGNOY MILITARY CEMETERY,VII. E. 10.,
53767,BATTEN,,J,0,,10/08/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'1054649',France,LAPUGNOY MILITARY CEMETERY,V. B. 4.,
53768,BAXTER,ALFRED JOYCE,A J,19,,26/09/1915,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'2769',France,LAPUGNOY MILITARY CEMETERY,I. C. 38A.,"Son of Arthur Boyd Baxter and Jessie Baxter, of 161, Burntwood Lane, Tooting, London."
53769,BAXTER,,W,0,,16/04/1918,,Lance Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'1982',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 7.,
53770,BEAN,ORTON,O,32,,21/04/1918,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'46433',France,LAPUGNOY MILITARY CEMETERY,IX. C. 18.,"Husband of J. A. Bean, of 9, Percy St., Stockton-on-Tees."
53771,BEATON,PETER GORDON,P G,22,,25/04/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'754072',France,LAPUGNOY MILITARY CEMETERY,IV. F. 1.,"Son of Mr. and Mrs. Norman Beaton, of Ophir, Ontario."
53773,BEECHAM,,P R G,0,,16/04/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'34809',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 1.,
53776,BELL,,J T,0,,31/07/1916,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/31',France,LAPUGNOY MILITARY CEMETERY,I. F. 63.,
53779,BENNETT,,H,0,,27/04/1918,,Lance Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'33093',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 26.,
53772,BEATTIE,WILLIAM,W,26,,10/01/1918,,Sergeant,Canadian Infantry,,46th Bn,,Canadian,'426280',France,LAPUGNOY MILITARY CEMETERY,VIII. A. 11.,"Husband of Ella Beattie, of 30, Church St., Saffron Walden, Essex, England. Native of Portmahomack, Rossshire, Scotland."
53774,BEER,ARTHUR HENRY,A H,23,Military Cross,21/04/1918,,Lieutenant,Royal Field Artillery,,275th Bde.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,IX. C. 16.,"Son of Lina Beer, of 11, Livingston Drive, Liverpool, and the late Walter Beer."
53775,BELL,GEORGE ARTHUR,G A,22,,11/04/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'875354',France,LAPUGNOY MILITARY CEMETERY,III. D. 17.,"Son of Thomas and Anrue Bell, of Clearwater, Manitoba."
53777,BELLERBY,JOSEPH,J,31,,28/09/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'22458',France,LAPUGNOY MILITARY CEMETERY,I. D. 50A.,"Son of the late John and Margaret Bellerby; husband of Edith Dutton (formerly Bellerby), of 32, Arnold St., Boldon Colliery, Co. Durham."
53778,BENCE,ALBERT HENRY,A H,23,,05/10/1915,,Lance Corporal,London Regiment,,"""B"" Coy. 19th Bn.",,United Kingdom,'2918',France,LAPUGNOY MILITARY CEMETERY,I. D. 10.,"Son of Henry and Kate Bence, of 79, Bayham St., Camden Town, London."
53780,BENNETT,WILLIAM,W,20,,16/04/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'19049',France,LAPUGNOY MILITARY CEMETERY,VII. D. 18.,"Son of Frank and Eileen Bennett, of 14, Johanna St., Oakley St., Lambeth, London. Born at Deptford, London."
53781,BENNETTON,JAMES,J,20,,28/06/1916,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/763(S)',France,LAPUGNOY MILITARY CEMETERY,I. F. 53.,"Son of Edward Eagle Bennetton and Emma Bennetton, of Dairy Cottage, Stone Crossing, Greenhithe, Kent."
53782,BENTON,ALBERT JOSEPH,A J,19,,15/04/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'29386',France,LAPUGNOY MILITARY CEMETERY,VII. D. 11.,"Son of Albert and Sarah J. Benton, of 83, Landsdowne Rd., Walthamstow, London."
53783,BERRY,ALFRED,A,19,,08/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'53541',France,LAPUGNOY MILITARY CEMETERY,X. B. 15.,"Son of Matthew and Charlotte Berry, of 70, Squirrel Hall Cottage, Dewsbury Moor, Dewsbury, Yorks."
53784,BEST,JOHN LOGAN,J L,32,,25/08/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'231813',France,LAPUGNOY MILITARY CEMETERY,V. E. 16.,"Son of Harris and Margaret Harper, of 420, Locust St., Topeka, Kansas, U.S.A. Native of Russell, Kansas."
53798,BISHOP,,T,38,,09/10/1918,,Private,Cameronians (Scottish Rifles),,18th Bn.,,United Kingdom,'242951',France,LAPUGNOY MILITARY CEMETERY,X. E. 5.,"Son of Thomas Bishop; husband of Mary Bishop, of 5, Abbey Place, Meadow St., Nuneaton, Warwickshire."
53799,BISSET,FENTON,F,40,,16/04/1918,,Captain,Somerset Light Infantry,,4th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VII. D. 21.,"Son of the late John Bisset, of Wynndun, Banchory, Kincardineshire; husband of Joan Bisset, of ""Seadrift,"" Shoreham-by-Sea, Sussex."
53800,BLACK,,A R,0,,19/02/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'629132',France,LAPUGNOY MILITARY CEMETERY,II. D. 8.,
53802,BLACK,,W,0,,16/04/1918,,Private,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'64203',France,LAPUGNOY MILITARY CEMETERY,VII. D. 20.,
53803,BLACKHURST,,A J,0,,06/05/1918,,Driver,Royal Field Artillery,,3rd Div. Ammunition Col.,,United Kingdom,'13256',France,LAPUGNOY MILITARY CEMETERY,VII. F. 21.,
53801,BLACK,JOHN ALEXANDER,J A,23,,07/03/1916,,Private,East Surrey Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'579',France,LAPUGNOY MILITARY CEMETERY,I. E. 21.,"Son of John and Margaret Black, of 22, Paragon Grove, Surbiton Hill, Surbiton, Surrey."
53804,BLACKMORE,,G,46,,07/03/1916,,Private,Royal Scots Fusiliers,,7th Bn.,,United Kingdom,'7494',France,LAPUGNOY MILITARY CEMETERY,I. E. 22.,"Husband of Margaret Blackmore, of 42, Patriothall, Edinburgh."
53805,BLAKE,ARTHUR WILLIAM,A W,23,,22/05/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 93rd Bde.",,United Kingdom,'38103',France,LAPUGNOY MILITARY CEMETERY,IV. B. 10.,"Son of Mr. and Mrs. W. Blake, of Winchmore Hill; husband of Minnie Blake, of 3, Myrtle Cottages, Highfield Rd., Winchmore Hill, London."
53806,BLENKIN,,J S,35,,18/04/1918,,Sergeant,Canadian Railway Troops,,7th Bn.,,Canadian,'237017',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 30.,"Son of John and Barbara Blenkin, of Hull, England; husband of Frances A. Blenkin, of Dunbarton, Ontario, Canada."
53807,BLISS,THOMAS RICHARD,T R,19,,03/05/1918,,Air Mechanic 2nd Class,Royal Air Force,,148th Sqdn.,,United Kingdom,'115422',France,LAPUGNOY MILITARY CEMETERY,IX. D. 30.,"Only son of Sam and Alice Bliss, of Cold Harbour, Milborne Port, Sherborne, Dorset."
53808,BOA,,J,20,,24/04/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/26986',France,LAPUGNOY MILITARY CEMETERY,VII. E. 23.,"Son of Walter and Jessie Boa, of Station House, Maxton, Newtown St. Boswells, Roxburghshire."
53810,BOLTON,SIDNEY THOMAS,S T,21,,12/04/1918,,Lance Corporal,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'203825',France,LAPUGNOY MILITARY CEMETERY,IX. B. 13.,"Husband of Millicent Bolton, of 7, Coombe Place, Sherbourne Rd., Balsall Heath, Birmingham."
53812,BOOTH,ARTHUR,A,24,,27/09/1915,,Private,The Loyal North Lancashire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'4699',France,LAPUGNOY MILITARY CEMETERY,I. C. 32.,"Son of the late Charles and Jane Booth, of Manchester."
53813,BOOTH,,W A,20,,02/10/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'57539',France,LAPUGNOY MILITARY CEMETERY,XI. B. 3.,"Son of Mrs. J. Maynard, of 120, Dartmouth St., Wolverhampton, Staffs."
53814,BORTHWICK,WILLIAM HOLMES,W H,19,,07/10/1915,,Private,Durham Light Infantry,,"""C"" Coy. 15th Bn.",,United Kingdom,'14379',France,LAPUGNOY MILITARY CEMETERY,I. C. 17.,"Son of Alexander and Mary Jane Borthwick, of Washington Station, Co. Durham."
53815,BOSWELL,GEORGE,G,30,,27/04/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'431',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 22.,"Son of Mr. and Mrs. George Boswell, of 32, Northfield Rd., Harborne, Birmingham; husband of A. M. Hodgetts (formerly Boswell), of 385, Stonehouse Lane, California, Quinton, Birmingham."
53816,BOTTING,GEORGE ERNEST,G E,29,,23/08/1917,,Lance Corporal,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/1451(S)',France,LAPUGNOY MILITARY CEMETERY,V. D. 14.,"Husband of Dora May Botting, of 4, Jubilee Cottages, Broad St., Cuckfield, Sussex."
53817,BOUTILIER,SAMUEL DAN,S D,20,,10/04/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'715674',France,LAPUGNOY MILITARY CEMETERY,III. E. 2.,"Son of James and Christine Boutilier, of Port Caledonia, Big Glace Bay, Cape Breton, Nova Scotia."
53818,BOWFIELD,JAMES,J,20,,17/03/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'200415',France,LAPUGNOY MILITARY CEMETERY,VIII. B. 15.,"Son of James and Winifred Bowfield, of 20, Anson St., Barrow-in-Furness."
53819,BOWICK,CHARLES GRAHAM,C G,18,,03/05/1918,,Civilian,Young Men's Christian Association,,,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VI. F. 1.,"Son of John Robie Bowick and Isabel Maud Bowick, of 178, Foster Hill Rd., Redford."
53820,BOWIE,GORDON HARPER,G H,22,,31/08/1918,,Sapper,Canadian Railway Troops,,5th Bn.,,Canadian,'328',France,LAPUGNOY MILITARY CEMETERY,X. C. 13.,"Son of George Harper Bowie and Catherine E. Bowie, of 7, Monkland Avenue, Ottawa."
53821,BOWLER,THOMAS CHESTERS,T C,19,,03/10/1918,,Second Lieutenant,The Loyal North Lancashire Regiment,,3rd Bn. attd. 1st/4th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,XI. B. 5.,"Son of Samuel and Hannah Bowler, of ""The Mount,"" Wirswau, Whitchurch, Salop."
53822,BOWMAN,,A,29,,29/08/1917,,Private,Northumberland Fusiliers,Labour Corps,36th Bn.,transf. to (227527) 737th Area Employment Coy.,United Kingdom,'341505',France,LAPUGNOY MILITARY CEMETERY,V. D. 16.,"Son of Frank and Ann Maria Bowman, of 31, Commerce St., Longton, Stoke-on-Trent."
53823,BOXALL,ALFRED JAMES,A J,33,,12/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'888151',France,LAPUGNOY MILITARY CEMETERY,III. E. 8.,"Son of William and Alice Mary Boxall, of East Preston, Sussex, England. His brother, Ernest, also fell."
53825,BRACKETT,WILLIAM ROSS,W R,27,,19/08/1917,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'2044006',France,LAPUGNOY MILITARY CEMETERY,V. C. 13.,"Son of J. A. and M. Brackett, of Pender Island, British Columbia."
53826,BRAYTON,JONATHAN,J,27,,06/10/1918,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'92070',France,LAPUGNOY MILITARY CEMETERY,X. E. 2.,"Son of Jonathan and Susannah Brayton, of Liverpool; husband of Gertrude E. Brayton, of 20, Lune St., Everton, Liverpool."
53829,BRISTOW,,S,21,,19/09/1917,,Driver,Royal Field Artillery,,46th Div. Ammunition Col.,,United Kingdom,'846158',France,LAPUGNOY MILITARY CEMETERY,VI. A. 8.,"Son of Samuel Bristow, of Leighterton, Tetbury, Glos."
53869,CAMPBELL,,A,0,,11/04/1917,,Lance Corporal,Canadian Infantry,,10th Bn.,,Canadian,'467132',France,LAPUGNOY MILITARY CEMETERY,III. F. 17.,
53874,CAREY,,A E,0,Military Medal,28/05/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410701',France,LAPUGNOY MILITARY CEMETERY,IX. E. 4.,
53877,CARSON,,G D,0,,18/08/1917,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'339020',France,LAPUGNOY MILITARY CEMETERY,V. C. 11.,
53880,CASSADY,,T A,0,,28/05/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'270186',France,LAPUGNOY MILITARY CEMETERY,IX. E. 2.,
53830,BROCKWAY,,W,22,,23/04/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'21766',France,LAPUGNOY MILITARY CEMETERY,VII. E. 7.,"Son of William and Charlotte Ann Brockway, of 10, London Avenue, North End, Portsmouth."
53833,BROGAN,,E,29,,21/02/1916,,Private,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'15956',France,LAPUGNOY MILITARY CEMETERY,I. E. 40.,"Son of Edward and Mary Brogan, of 216, York Rd., West Hartlepool."
53835,BROOKS,JACOB MILLARD,J M,25,,25/01/1918,,Driver,Canadian Field Artillery,,3rd Bde.,,Canadian,'344942',France,LAPUGNOY MILITARY CEMETERY,VIII. A. 15.,"Son of J. M. and Mary Brooks (nee Cullen), of 199, Dalhousie St., Peterboro', Ontario."
53836,BROOKS,ROBERT GRENVILLE,R G,19,,11/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'237117',France,LAPUGNOY MILITARY CEMETERY,III. F. 15.,"Son of Arthur and Nellie Jane Brooks, of Queen St., Toronto."
53837,BROUGH,,J,30,,05/03/1916,,Private,King's Own Scottish Borderers,,"""B"" Coy. 7th Bn.",,United Kingdom,'7765',France,LAPUGNOY MILITARY CEMETERY,I. E. 30.,"Son of John Henry and Kate Brough, of 22, Enoch Terrace, Peas Hill Rd., Nottingham."
53839,BROWN,,C J W,28,,22/04/1918,,Lieutenant,Royal Garrison Artillery,,73rd Siege Bty.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VII. E. 9.,"Son of Mr. and Mrs. H. E. Brown, of Elm Grove, Charlwood, Horley, Surrey."
53840,BROWN,CHARLES THOMAS,C T,26,,16/04/1918,,Lance Bombardier,Royal Field Artillery,,49th Bty. 40th Bde.,,United Kingdom,'67183',France,LAPUGNOY MILITARY CEMETERY,VII. D. 33.,"Son of Thomas and Rosaline Brown, of 98, Steward St., Spring Hill, Birmingham."
53842,BROWN,DOUGLAS,J D,23,Military Medal,04/05/1918,,Serjeant,Royal Engineers,,51st Div. Signal Coy.,,United Kingdom,'406131',France,LAPUGNOY MILITARY CEMETERY,IX. D. 31.,"Son of Mr. and Mrs. James Brown, of Monaltrie Lodge, Ballater, Aberdeenshire."
53843,BROWN,,L G,0,,25/09/1915,,Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1044',France,LAPUGNOY MILITARY CEMETERY,I. C. 50.,"Son of Mrs. E. Brown, of 52, Brook St., Kennington Rd., Kennington Park, London."
53844,BROWN,MAYER FRANK,M F,35,,19/09/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'50950',France,LAPUGNOY MILITARY CEMETERY,XI. A. 15.,"Husband of Lucy Ellen Brown, of High St., Sharnbrook, Beds."
53845,BROWN,,S,0,,14/10/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'G/14574',France,LAPUGNOY MILITARY CEMETERY,Special Memorial at  XI. C. 2.,
53848,BRUCE,NEIL MURDOCK,N M,27,,02/09/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'161054',France,LAPUGNOY MILITARY CEMETERY,VI. A. 1.,"Husband of Rose Bruce, of Calgary, Alberta."
53849,BRUNIGES,ROBERT WILLIAM,R W,19,,04/10/1915,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/1404',France,LAPUGNOY MILITARY CEMETERY,I. D. 12.,"Son of Robert Charles and Rosina Florence Bruniges, of 17, Bowles Rd., Old Kent Rd., London."
53850,BRUNTON,GEORGE,G,37,,11/04/1918,,Lieutenant,Royal Scots,,4th Bn. attd. 8th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VII. C. 1.,"Son of Elizabeth Brunton, of 6, West Claremont St., Edinburgh, and the late William Brunton."
53851,BRYENTON,,V J,0,,28/05/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'49374',France,LAPUGNOY MILITARY CEMETERY,IV. B. 14.,
53852,BRYSON,,W,0,,11/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'446650',France,LAPUGNOY MILITARY CEMETERY,III. C. 15.,
53853,BUCHANAN,,C W B,25,,16/03/1917,,Serjeant,Royal Flying Corps,Royal Dublin Fusiliers,25th Sqdn.,and 1st Bn.,United Kingdom,'14345',France,LAPUGNOY MILITARY CEMETERY,II. G. 11.,"Son of Mr. and Mrs. W. H. Buchanan, of 335, Clapham Rd., Stockwell, London."
53854,BUDD,HAROLD GEORGE,H G,29,,17/01/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'164431',France,LAPUGNOY MILITARY CEMETERY,II. F. 5.,"Son of John and Lucy Lancaster Budd, of South Lane, Tillington, Petworth, Sussex."
53855,BULL,HENRY,H,33,,14/07/1918,,Private,Labour Corps,,179th Coy.,,United Kingdom,'393397',France,LAPUGNOY MILITARY CEMETERY,X. B. 12.,"Son of Frederick and Isabell Bull, of 3, Tregothnan Rd., Clapham, London. Born at St. Pancras, London."
53856,BUNDY,WALTER JOSHUA,W J,25,,05/06/1917,,Sergeant,Canadian Infantry,,13th Bn.,,Canadian,'144228',France,LAPUGNOY MILITARY CEMETERY,IV. C. 9.,"Son of Samuel and Charlotte Elizabeth Bundy, of Alderbury, Salisbury, England."
53857,BUNKER,,G,0,,14/02/1918,,Sapper,Canadian Railway Troops,,5th Bn.,,Canadian,'681235',France,LAPUGNOY MILITARY CEMETERY,VI. B. 12.,
53858,BUNT,THOMAS AVERY,T A,25,,02/05/1918,,Company Quartermaster Serjeant,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'240639',France,LAPUGNOY MILITARY CEMETERY,IX. D. 21.,"Son of Richard and Charlotte Bunt, of Wolverhampton; husband of Annie Bunt, of 15, Penn St., Wolverhampton."
53859,BURNS,THOMAS,T,30,,02/10/1915,,Private,The Loyal North Lancashire Regiment,,"""G"" Coy. 1st Bn.",,United Kingdom,'7808',France,LAPUGNOY MILITARY CEMETERY,I. D. 20.,"Brother of Mrs. W. G. Smith, of 127, Duke Rd., Chiswick, London."
54058,ELKINS,ALBERT HENRY,A H,29,,11/04/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'158578',France,LAPUGNOY MILITARY CEMETERY,III. C. 37.,"Son of Luke and Lucy Annie Elkins, of Chalford, Westbury, Wilts, England."
54059,ELLIOTT,,L W,35,,17/08/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'748023',France,LAPUGNOY MILITARY CEMETERY,V. B. 15.,"Son of Mrs. E. Allin, of 2A, Pulbourn Rd., Forest Rd., Walthamstow, London, England; husband of Mrs. H. W. Wilkinson (formerly Elliott), of 73, Parthenais St., Montreal, Canada."
54061,ELLIS,FRANK EDWARD,F E,23,,18/04/1918,,Private,Royal Army Medical Corps,,2nd Field Amb.,,United Kingdom,'28532',France,LAPUGNOY MILITARY CEMETERY,IX. C. 13.,"Son of George and Elizabeth Ellis, of Somercotes Hill, Alfreton, Derbyshire."
54062,ELLIS,,R J,22,,04/06/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'19584',France,LAPUGNOY MILITARY CEMETERY,I. F. 47.,"Son of George and Mary Ellis, late of Pembury, Tunbridge Wells."
54064,ELSDEN,PERCY GEORGE,P G,25,,07/07/1918,,Gunner,Royal Garrison Artillery,Royal Field Artillery,,attd. 49th Bty.,United Kingdom,'90024',France,LAPUGNOY MILITARY CEMETERY,X. B. 10.,"Son of A. C. Elsden, of Chatteris; husband of Maria Elsden, of 136, High St., Chatteris, Cambs."
54065,ELSTONE,FREDERICK HAROLD,F H,22,,24/03/1916,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'2096',France,LAPUGNOY MILITARY CEMETERY,I. F. 15.,"Son of Frederick John and Lydia Elstone, of 12, Fermor Rd., Forest Hill, London. Enlisted Aug., 1914."
54067,ERRINGTON,FREDERICK CHARLES,F C,37,,18/04/1918,,Private,Welsh Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'56173',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 21.,Son of James and Frances Errington.
54068,EVANS,,E D,28,,17/10/1918,,Private,Welsh Regiment,,24th Bn.,,United Kingdom,'61673',France,LAPUGNOY MILITARY CEMETERY,Special Memorial at XI. C. 4.,"Son of Rees and Jane Evans, of Gibson Terrace, Bynea, Llanelly."
54069,EVANS,GEORGE,G,26,,21/09/1915,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'6168',France,LAPUGNOY MILITARY CEMETERY,I. C. 53.,"Son of Isaac and Mary Evans, of Woodland Cottage, Gledrid, Chirk, Denbighshire."
