Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2740238,HIGGS,,S C,0,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608536',France,RANCOURT MILITARY CEMETERY,B. 13.,
2740224,CHAPMAN,JOHN HORACE,J H,21,,30/08/1918,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608827',France,RANCOURT MILITARY CEMETERY,A. 15.,"Son of Henry and Annie Chapman, of 119, Chedington Rd., Silver St., Edmonton, London."
2740228,CURLING,FRANK TREVOR,F T,25,,31/08/1918,,Captain,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,RANCOURT MILITARY CEMETERY,C. 8.,"Son of John Harris Curling and Emily Higham Curling, of Perry Court, Faversham, Kent."
2740263,SORRELL,,A G,23,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608602',France,RANCOURT MILITARY CEMETERY,A. 10.,"Son of Mr.T. and Mrs. M. Sorrell, of 81, St. John's Rd., Walthamstow, London."
2740265,STRINGER,WILLIAM JOHN,W J,22,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608161',France,RANCOURT MILITARY CEMETERY,A. 11.,"Son of Elizabeth Kent (formerly Stringer), of 119A, William St., Ystrad-Rhondda, Pentre, Glam., and the late Henry Stringer."
75184,WARREN,REGINALD JOSEPH,R J,26,,23/07/1918,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590074',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. H. 19.,"Son of Joseph Frederick and Emma Warren, of Peckham, London; husband of F. M. Warren, of 21, Herne Place, Herne Hill, London."
74095,BRISTEIR,JOHN EDWARD,J E,22,,28/07/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591531',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. H. 2.,"Son of Samuel and Elizabeth Bristeir, of Fulham, London."
74107,BROWN,,G T,0,,07/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608590',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. H. 8.,
74164,CASE,,A E,19,,06/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'50024',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. H. 6.,"Son of Edward and Emily J. Case, of Whatley, Langport, Somerset."
189399,GRIFFITHS,,W E,22,,01/05/1915,,Rifleman,London Regiment (London Irish Rifles),,"""A"" Coy.",,United Kingdom,'1296',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. D. 3.,"Son of Edgar and Amy Griffiths, of Pimlico, London."
189463,STEVENS,LEONARD STEPHEN,L S,21,,04/05/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1965',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. D. 2.,"Son of Kate Broadhead Stevens, of ""The Langdales,"" 5, Epsom Rd., Croydon, and the late Edward Stevens."
2906095,KENIFECK,,T,0,,12/12/1915,,Rifleman,London Regiment (London Irish Rifles),,28th Supernumerary Coy.,,United Kingdom,'21182',United Kingdom,KENSAL GREEN (ST. MARY'S) ROMAN CATHOLIC CEMETERY,7. (Screen Wall).,
146182,MITCHELL,JAMES MILLS,J M,23,,17/08/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608074',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVII. H. 4A.,"Son of James Mills Mitchell and Margaret Mitchell, of 10, Willowbank Crescent, Woodlands Rd., Glasgow. Born Perth."
160429,LEMAR,,D,21,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593389',Belgium,ZANTVOORDE BRITISH CEMETERY,IV. E. 18.,"Brother of Mr. A. Lemar, of 2, North Holmes Rd., Canterbury."
82544,BROOKES,REGINALD EDWARD,R E,27,,24/03/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608216',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 54.,"Son of Wm. and Mary Ann Brookes, of Denton, Northampton."
83267,MUNNS,SAMUEL WALTER,S W,32,,08/04/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'595936',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 71.,"Husband of Phoebe Munns, of 22, Sheringham Road. Barnsbury, London."
87652,WEEDON,,C E,0,,22/08/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593143',Belgium,MENDINGHEM MILITARY CEMETERY,V. B. 2.,
171883,MUNRO,RONALD GEORGE,R G,32,Military Cross,19/09/1916,,Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, A. 10. 1.",Son of George and Margaret Munro.
4026170,LONG,CECIL CHARLES,C C,20,,09/10/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608470',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. F. 39.,"Son of Edwin George and Marian Long, of Cambridge."
4026413,MARSHALL,,G H,19,,13/12/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'601497',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XII. C. 34.,"Son of Frederick H. and Emily Marshall, of 110, Lansdowne Rd., London Fields, Hackney, London."
19335,ALTON,WILLIAM ARTHUR,W A,19,,03/10/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1738',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. A. 42.,"Son of Mr. and Mrs. J. Alton, of New County Hall, Westminster, London."
118618,BUSH,,A,0,,31/01/1919,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593464',France,PERNES BRITISH CEMETERY,VI. C. 1.,
75195780,FREEMAN,HENRY EDWARD,H E,0,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2874',France,LOOS MEMORIAL,Panel 133.,
4027751,WILLIAMS,,W,0,,23/10/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608169',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. C. 1.,
117232,WIGHTWICK,OSWALD,O,23,,09/10/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1882',France,LE TREPORT MILITARY CEMETERY,Plot 2. Row J. Grave 4A.,"Son of William Jeffery and Minnie Clara Wightwick, of Tonbridge."
65545,KENEALY,,J,0,,05/08/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'7026',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. C. 22.,
4037323,PAGE,,R A J,0,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608853',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 7.,
4037079,COLE,WILLIAM CHARLES,W C,19,,31/08/1918,,Private,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608837',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. A. 2.,"Son of Lily Louisa Cole, of 10, Charteris Terrace, Millwall, London."
75229261,SOLOMONS,SAMUEL,S,28,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591781',France,ARRAS MEMORIAL,Addenda Panel 5.,
4037172,GROOM,RICHARD CYRIL,R C,28,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593114',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 6.,"Son of William and Fanny Groom, of 2, Trentham Villas, Prior St., Hereford."
4037187,HARRINGTON,,H,0,,01/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592497',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. J. 9.,
4037213,HOUSE,,R G,21,,02/09/1918,,Rifleman,London Regiment (London Irish Rifles),,"""D"" Coy.",,United Kingdom,'591043',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 5.,"Son of George and Edith House, of 137, Queen's Rd., Battersea, London."
4037222,JEPPE,,E A,0,,31/08/1918,,Lance Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591387',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 3.,
4037336,PREWETT,BERTRAM,B,39,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),London Regiment (London Rifle Brigade),18th Bn.,and,United Kingdom,'608485',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 9.,"Son of Jacob and the late Caroline Prewett, of Bushey, Herts; husband of Ida Prewett, of ""Alderbury,"" Oxhey Avenue, Watford, Herts."
4037337,PRITLOVE,HENRY ERNEST,H E,19,,31/08/1918,,Signaller,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608857',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. A. 1.,"Son of Henry Joseph Pritlove (late of Queen's Bays) and Frances Pritlove, of 29, Little Britain, London, E.C.1."
24507,CUTTING,ARTHUR EDWARD,A E,19,,22/08/1918,,Lance Serjeant,London Regiment (London Irish Rifles),,"""A"" Coy. 1st/18th Bn.",,United Kingdom,'608712',France,"DIVE COPSE BRITISH CEMETERY, SAILLY-LE-SEC",III. C. 21.,"Son of William James and Eleanor H. Cutting, of 124, Purves Rd., Willesden, London."
4020987,STILES,JOHN WELDON,J W,36,,08/01/1917,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590825',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 62. I. F. 8.,"Son of the late Richard and Harriett Stiles, of Stoke Newington, London; husband of Edith B. Stiles, of One Hundred Acres, Sutton, Surrey. Enlisted at Banstead, Surrey, on 2nd Sept., 1914."
4021136,WATT,FREDERICK GEORGE,F G,25,,04/06/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3871',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 19. DD. 5.,"Son of William and Alice Watt, of Beresford House, London Rd., Northfleet, Kent."
29863,PORTER,FREDERICK CHARLES,F C,21,,30/08/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1551',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 6.,"Son of Alice Hotine (formerly Porter), and stepson of Benjamin William Hotine, of 139, Neville Rd., Forest Gate, London. Born at Childs Hill, Hendon, London."
180909,BEAUMONT,ALBERT EDWARD,A E,32,,02/07/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3028',France,MAZINGARBE COMMUNAL CEMETERY,97.,"Son of William and Jane Beaumont, of 12, Sunny Hill Rd., West Southbourne, Bournemouth."
181007,WORSTER,,A H,23,,05/01/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2773',France,MAZINGARBE COMMUNAL CEMETERY,40.,"Son of Thomas and Emma Worster, of 90, Lavenham Rd., Southfields, London."
181432,PRICE,,W C,0,,14/05/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3672',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. B. 17.,
52650,LOVELL,JOHN WILFRED,J W,21,,21/08/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5682',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. E. 10.,"Son of John M. and Ellen Lovell, of 22, Whitworth Rd., Northampton."
644807,KING,,W A,28,,09/11/1917,,Lance Serjeant,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590306',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,O. 40.,"Husband of Florence King, of Priory Gate, Berden, Stansted, Essex."
2905231,DEACON,JOHN ARTHUR,J A,0,,17/03/1915,,Rifleman,London Regiment (London Irish Rifles),,3rd/18th Bn.,,United Kingdom,'3060',United Kingdom,FULHAM PALACE ROAD CEMETERY,3. E. 59.,
2905241,ETCHES,WILLIAM PATRICK,W P,23,,17/11/1918,,Rifleman,London Regiment (London Irish Rifles),,"""B"" Coy. 2nd/18th Bn.",,United Kingdom,'590141',United Kingdom,FULHAM PALACE ROAD CEMETERY,7. I. 35.,"Son of William Joseph and Mary Etches, of 132, Battersea Bridge Rd., Battersea, London. Served in France, Salonika and Egypt."
475627,WHIDDETT,FREDERICK,F,23,,09/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590319',Egypt,KANTARA WAR MEMORIAL CEMETERY,D. 109.,"Son of Harriett Whiddett, of 41, Palmerston St., Battersea, London."
2906127,MORIARTY,,H,0,,08/02/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3593',United Kingdom,KENSAL GREEN (ST. MARY'S) ROMAN CATHOLIC CEMETERY,4. 12422. (Screen Wall).,
2905374,BEW,WILLIAM FRANK,W F,0,,27/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608578',United Kingdom,HAMMERSMITH OLD CEMETERY,Screen Wall. 31. W. 9.,"Son of Mr. J. T. Bew, of 2, Richford Rd., Hammersmith."
2905523,WALLER,,J,0,,23/02/1915,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'32279',United Kingdom,HAMMERSMITH OLD CEMETERY,Screen Wall. 31. W. 2.,
2905863,RANDALL,,H,59,,12/07/1920,,Private,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'20090',United Kingdom,KENSAL GREEN (ALL SOULS') CEMETERY,198. 20. 46879. (Screen Wall.).,"Served as SADLER. Born at Marylebone. Son of William and Sarah Randall; husband of Sarah A. Randall, of 89, Southam St., Kensington, London. Served in the Egyptian Campaign (1882)."
646488,CHUBB,JACK,J,22,,30/04/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591221',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 74.,"Nephew of Mr. W. R. Chubb, of 193, Ebury St., Pimlico, London."
646499,CLARK,,D,0,,27/11/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592139',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 92.,
2905652,DALEY,,W T,0,,17/11/1915,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'20024',United Kingdom,KENSAL GREEN (ALL SOULS') CEMETERY,213. 7. 8. (Screen Wall.).,
2905831,MALCOLMSON,JAMES GRANT,J G,52,,22/12/1914,,Captain,London Regiment (London Irish Rifles),,27th Coy. 18th Bn.,,United Kingdom,'',United Kingdom,KENSAL GREEN (ALL SOULS') CEMETERY,99. 14117. Roadside.,"Son of the late Capt. John Grant Malcolmson, V.C., M.V.O. (Royal Body Guards), and the late Mrs. A. E. Malcolmson (nee Grimble); husband of Helen Elizabeth Malcolmson, of 2, Salisbury House, St. Aubyns, Hove, Sussex. Born in Bombay."
585969,HAYNES,,J A,0,,19/03/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2938',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",IV. D. 8.,
585983,HEATH,ERNEST,E,19,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2626',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",VIII. S. 3/21.,"Son of Ernest and Elizabeth Sophia Heath, of 21, Fanthorpe St., Putney, London."
646557,CONNOR,,T,0,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592526',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 16.,
646558,CONOLLY,,H,0,,27/11/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592648',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 60.,
2906090,JONES,THOMAS,T W,45,,28/10/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'20978',United Kingdom,KENSAL GREEN (ST. MARY'S) ROMAN CATHOLIC CEMETERY,3. (Screen Wall).,"Husband of Mrs. L. Jones, of 40, Cosnay St., Lisson Grove, Marylebone, London."
577410,DODD,GEORGE ALBERT,G A,34,,07/08/1918,,Rifleman,London Regiment (London Irish Rifles),London Regiment (London Rifle Brigade),"""B"" Coy. 1st/18th Bn.",formerly,United Kingdom,'608435',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,V. E. 13.,"Son of George Angus and Catherine Dodd, of Clapham, London; husband of Eva Catherine Dodd, of 79, Helix Rd., Brixton Hill, London."
645892,RICHARDS,,W,0,,15/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'593934',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,B. 142.,
2906169,SHEAHAN,DANIEL JAMES,D J,49,,22/10/1915,,Rifleman,London Regiment (London Irish Rifles),,14th Supernumerary Coy.,,United Kingdom,'20358',United Kingdom,KENSAL GREEN (ST. MARY'S) ROMAN CATHOLIC CEMETERY,3. (Screen Wall).,"Husband of Annie Rebecca Sheahan, of 3, Lamont Rd., Chelsea, London."
646177,BANNISTER,,S C,0,,20/02/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'391863',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,X. 40.,
646266,BIGGS,,E J,0,,14/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592978',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 66.,
646223,BEAMENT,FREDERICK WILLIAM,F W,21,,02/05/1918,,Rifleman,London Regiment (London Irish Rifles),,"""C"" Coy. 2nd/18th Bn.",,United Kingdom,'590289',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 47.,"Son of Elizabeth Jane Beament, of 25, Viaduct Buildings, Charterhouse St., Holborn, London, and the late George William Beament."
646236,BELL,,L D,40,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'594045',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 11.,"Son of Henry and Elizabeth Bell, of Auckland, New Zealand; husband of Ellen Frances Bell, of 74, Railton Rd., Herne Hill, London."
646247,BENNETT,WILLIAM ALBERT,W A,30,,23/12/1917,,Lance Corporal,London Regiment (London Irish Rifles),,"""A"" Coy. 2nd/18th Bn.",,United Kingdom,'591167',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 43.,"Husband of M. O. Bennett, of 24, Warriner Gardens, Battersea Park, London."
646376,BRUCE,ERNEST CHARLES,E C,24,,02/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592877',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 72.,"Son of Mr. and Mrs. J. Bruce, of Eastney Dairy, Highland Rd., Eastney, Portsmouth."
646395,BURKE,,S S,0,,22/12/1917,,Second Lieutenant,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 37.,
646511,CLARKE,WILFRED ARTHUR,W A,25,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591806',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 32.,"Only son of Charles Henry and Ada Mary Clarke, of 63, Old Oak Lane, Willesden Junction, London."
36437,AGATE,NORMAN STANFORD,N S,23,,23/03/1918,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 62.,"Son of Alfred and Annie Letitia Agate, of ""Arnwood,"" Emsworth, Hants. Enlisted 4th Sept., 1914. Gazetted 19th Dec., 1916, after serving in France from March, 1915. Intelligence Officer of his Battalion."
646276,BISHOP,GEORGE GERALD,G G,21,,23/12/1917,,Lance Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'594095',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 17.,"Son of George and Sarah Bishop, of 5, Market Terrace, Taylor's Lane, Willesden, London."
646335,BRAND,,H E,21,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'593960',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 18.,"Son of George and Ellen Brand, of 56, Meadow Rd., Loughton, Essex."
646341,BRAYDEN,KEVIN,K,26,,23/12/1917,,Second Lieutenant,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 55.,"Son of W. H. Brayden, O.B.E., and Ethel Mary Brayden (nee Shiell), of 28, Adelaide Rd., Dublin."
646830,FAWCETT,,L H,0,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590301',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 44.,
646471,CHAPLIN,HARRY,H,22,,19/02/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592884',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 97.,"Son of H. J. and Caroline Chaplin, of 38, Bridge St., Witham, Essex. His brother Cyril Chaplin also fell."
646472,CHAPMAN,ALBERT DOUGLAS MELVIN,A D M,21,,23/12/1917,,Lance Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592879',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 20.,"Son of Mrs. W. Chapman, of Bedford, and the late Mr. Chapman."
646492,CLAPHAM,,W,28,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592541',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 25.,
646408,BUSH,GEORGE WOOLVEN,G W,34,,01/05/1918,,Lance Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'594130',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 71.,"Son of the late William Ormond Bush and Sarah Bush; husband of Lily Bush, of 81, Finsbury Park Rd., London."
646415,BUTT,,W,0,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591894',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 58.,"Son of Ann Maria Butt, of 1, Home Cottages, School Rd., Whyteleafe, Surrey."
647182,HOUGHTON,,R,0,,01/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'594087',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 60.,
577895,SHERWOOD,,A W,0,,23/04/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593445',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,V. A. 2.,
578004,WHALE,,F,24,,29/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'596130',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,V. G. 20.,"Husband of Nellie Kathleen Whale, of 50, Furley St., High St., Peckham, London."
37215,HARRIS,,A H,0,,07/10/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'6352',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 52.,
36863,DACRE,,P,0,,18/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4908',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. B. 14.,
646525,CLILVERD,,F E,0,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591723',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 4.,
646542,COLLINS,THOMAS VICTOR,T V,0,,01/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590799',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 53.,
646565,COOMBES,,W E,21,,21/02/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590668',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 65.,"Son of Mr. and Mrs. Coombes, of 2, St. Leonard's Place, Pimlico, London."
646566,COOMBS,,W H,0,,03/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592366',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 75.,"Brother of Miss S. M. Coombs, of Trent House, Georgetown, Demerare, British Guiana."
37042,FORD,,L,0,,03/10/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4703',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 39.,
646652,DARLISON,,H C,0,,09/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'596046',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,V. 34.,
646651,DANNELL,ALBERT JAMES,A J,40,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'593820',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 45.,"Husband of Florence Gertrude Dannell, of 10, Richmond Crescent, Barnsbury, London."
646669,DAVIS,ERNEST JAMES,E J,31,,18/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'594203',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 39.,"Husband of Rachel Miriam Davis, of 223, Markhouse Rd., Walthamstow, London."
646678,DAY,,H J,0,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592433',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 48.,
646709,DONOVAN,,D,0,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592244',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 34.,
646804,EVANS,,A,19,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'593075',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 15.,"Son of William and Mary Evans, of 270, Wandsworth Rd., Clapham, London."
646711,DOONAN,JOHN ALEXANDER,J A,25,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591978',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 42.,"Son of Johnston and Annie Doonan, of Dungannon; husband of Kathleen Doonan, of Scotch St., Dungannon, Co. Tyrone."
