Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
547456,CUTHBERT,,J,0,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'22291',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. J. 7.,
854314,MAXWELL,WILLIAM,W,24,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6123',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Husband of Margaret Hannah Lee (formerly Maxwell), of 18, Hill Top Rd., Arrowthwaite, Whitehaven, Cumberland."
854376,MELLON,SYDNEY,S,20,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10695',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of Sidney and Jane Mellon, of 168, Marlborough Rd., Upper Holloway, London."
854399,MEREDITH,FRANK,F,19,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4773',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of Joseph Meredith, of 77, Goulden St., Seedley, Manchester, and the late Elizabeth Meredith."
777587,TILLOTSON,HORACE,H,27,,30/03/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'30047',France,ARRAS MEMORIAL,Bay 6.,"Son of Mrs. Mary Ann Tillotson, of 9, Lenches Yard, Colne, Lancs."
854414,MESSENGER,ISAAC,I,25,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3870',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of William Messenger, of 64, Senhouse St., Seddick; husband of Lucy Messenger, of 34, High Brow Top, Workington, Cumberland."
854483,MILLS,ALFRED,A,0,,12/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6619',France,LE TOURET MEMORIAL,Panel 19 and 20.,
854543,MITCHELL,LUKE,L,30,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14245',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of the late Luke and Elizabeth Ann Mitchell, of 19, Bell St., Millfield, Sunderland."
854836,MURPHY,GEORGE,G,33,,14/09/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'18024',France,LE TOURET MEMORIAL,Panel 19 and 20.,Son of the late Peter and Elizabeth Murphy.
854907,MURRAY,WILLIAM,W,0,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'12141',France,LE TOURET MEMORIAL,Panel 19 and 20.,
855416,JOHNSON,CHARLES JOHN,C J,21,,12/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6170',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of the late Stephen and Jessie Johnson, of Blackley, Manchester."
855435,JOHNSON,JAMES,J,19,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4639',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of John and Elizabeth Johnson, of 2, McGarry's Buildings, Whitehaven, Cumberland."
854922,MYERS,GEORGE,G,0,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'11828',France,LE TOURET MEMORIAL,Panel 19 and 20.,
854989,NELSON,WILLIAM,W,22,,11/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6074',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Husband of Lydia Mary Nelson, of 60, West Union St., Oldfield Rd., Salford, Manchester."
855049,NICHOLSON,ALEXANDER,A,0,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6072',France,LE TOURET MEMORIAL,Panel 19 and 20.,
855126,NORTHFIELD,ALFRED,A,0,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10547',France,LE TOURET MEMORIAL,Panel 19 and 20.,
855212,HYDE,SAMUEL,S,0,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10723',France,LE TOURET MEMORIAL,Panel 19 and 20.,
855222,ILLSTON,HERBERT,H,25,,12/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10764',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of William R. and Margaret Illston, of 106, st Simon St., Salford, Manchester."
855246,IRELAND,FRANK,F,21,,16/05/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'6151',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of Mrs. Jane Ireland, of 2A, Upper Chorlton Rd., Brooks's Bar, Manchester."
855743,KENNETT,ALFRED CHARLES,A C,0,,12/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6100',France,LE TOURET MEMORIAL,Panel 19 and 20.,
733700,KNOWLES,JOHN,J,0,,23/09/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'18908',France,LOOS MEMORIAL,Panel 68 and 69.,
855798,KILLALA,TIMOTHY,T,19,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10725',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of Mrs. Margaret Killala, of 35, St. Mary's St., Quayside, Newcastle-on-Tyne."
778703,MORRIS,JAMES,J,37,,22/03/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'22536',France,ARRAS MEMORIAL,Bay 6.,"Son of James Morris; husband of Elizabeth Morris, of 45, Armada St., Deptford, London."
927368,BELL,JOSHUA,J,27,,25/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8643',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Agnes Jane Bell, of 170, Conyers Rd., Byker, Newcastle-on-Tyne, and the late William J. Bell."
927673,BETTS,WILLIAM JAMES,W J,33,,26/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8898',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Robert James Betts, of 83, Winter Rd., Stafford St., Norwich."
855783,KEYMER,WILLIAM,W,0,,12/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7355',France,LE TOURET MEMORIAL,Panel 19 and 20.,
855918,KNOWLES,BENJAMIN RICHARD,B R,0,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6174',France,LE TOURET MEMORIAL,Panel 19 and 20.,
855930,KROHN,NICHOLAS ADOLF,N A,0,,16/05/1915,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 19 and 20.,
856075,LAWRENCE,ALFRED,A,17,,12/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'11770',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of William and Kate Lawrence, of Thatch Cottage, Princess Rd., Maybury, Woking."
927889,BISCO,OLIVER RAYMOND,O R,0,,02/11/1914,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'10265',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
856165,LEES,EDWARD,E,0,,12/03/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'4442',France,LE TOURET MEMORIAL,Panel 19 and 20.,
856290,LISHMAN,HARRY HERBERT,H H,0,,20/09/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'18548',France,LE TOURET MEMORIAL,Panel 19 and 20.,
856301,LITHGOW,ALFRED,A,0,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10693',France,LE TOURET MEMORIAL,Panel 19 and 20.,
928798,BRADDOCK,THOMAS CHARLES,T C,21,,26/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10504',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Charles Thomas Braddock, of 15, Gambia Place, Gambia St., Blackfriars, London, and the late Beatrice Frances Braddock."
856469,LYNN,WILLIAM,W,0,,12/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4006',France,LE TOURET MEMORIAL,Panel 19 and 20.,
929073,BRIDGER,ERNEST JOHN,E J,30,,04/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7006',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,Son of the late Albert and Hannah Ann Bridger.
780615,MASKEW,JOHN,J,0,,09/05/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'26533',France,ARRAS MEMORIAL,Bay 6.,
483394,MAHONEY,,F,0,Military Cross,06/10/1917,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.2 VI. A. 4.,
857941,HIRST,ARTHUR,A,0,,11/03/1915,,Lance Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'19329',France,LE TOURET MEMORIAL,Panel 19 and 20.,
856820,GIVANS,RALPH,R,29,,12/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4654',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Husband of Maud L. Givans, of 49, Elder St., Govan, Glasgow."
856822,GLADMAN,THOMAS,T,28,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'11816',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of Joseph Henry Gladman and Alice Pilkington, his wife."
856911,GOODWIN,DANIEL,D,41,,11/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3894',France,LE TOURET MEMORIAL,Panel 19 and 20.,"(Served as DAY). Brother of Frank Goodwin, of 32, Ashleigh Grove, West Jesmond, Newcastle-on-Tyne."
857144,GREENGRASS,ALBERT ERNEST,A E,34,,10/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6460',France,LE TOURET MEMORIAL,Panel 19 and 20.,
857233,GROVES,THOMAS,T,27,,11/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4061',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of Benjamin Groves, of 113, Upper Abbey Rd., Belvedere, Kent."
856950,GOSLING,ALBERT HENRY,A H,32,,16/05/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'11946',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of Mr. and Mrs. Henry Gosling, of Beswick, Manchester; husband of the late Clara Gosling. His brother Fred also fell."
856998,GRAHAM,FRANCIS,F,19,,12/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4668',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of Mr. and Mrs. John Stamper, of 2, Poon House Lane, Kirkland, Kendal, Westmorland."
857058,GRAY,HERBERT,H,18,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6290',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of Mrs. Rose Ann Malone, of 29, Montague St., Pendleton, Manchester."
857112,GREEN,GEORGE,G,0,,12/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6860',France,LE TOURET MEMORIAL,Panel 19 and 20.,
857152,GREENWELL,GEORGE HERBERT,G H,26,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14087',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of Thomas and Sarah Jane Greenwell, of Croft Terrace, Frosterley, Co. Durham."
857294,HAHNER,ERNEST,E,18,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'11034',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of Albert and Marie Hahner, of 18, Disraeli Rd., Harlesden, London."
857368,HAMILTON,EDWARD LEON,E L,0,,11/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10464',France,LE TOURET MEMORIAL,Panel 19 and 20.,
857306,HALEY,WILLIAM DENNIS,W D,19,,16/05/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'6238',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of William Dennis Haley and Miriam Haley, of 21, Secretan Rd., Albany Rd., Camberwell, London."
857353,HALLSWORTH,HAROLD,H,19,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4835',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of Mrs. Betsy Turner (formerly Hallsworth), of 28, Guildford St., Rochdale."
857359,HAMIL,JOHN,J,0,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4423',France,LE TOURET MEMORIAL,Panel 19 and 20.,
857486,HARPER,HERBERT WILLIAM,H W,21,,12/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10498',France,LE TOURET MEMORIAL,Panel 19 and 20.,Son of the late Thompson and Mary Elizabeth Harper.
857455,HARDS,EDWARD,E,0,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'17627',France,LE TOURET MEMORIAL,Panel 19 and 20.,
857782,HENSON,WILLIAM,W,25,,16/05/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'18534',France,LE TOURET MEMORIAL,Panel 19 and 20.,Son of Jane and the late William Hence.
857598,HARWOOD,WILLIAM JAMES,W J,32,,12/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6316',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of the late Joshua F. Harwood, and L. Harwood (stepmother), of 21, Eversholt St., Camden Town, London."
930453,GARDNER,WILLIAM THOMAS,W T,27,,26/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8742',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Mrs. Esther Gardner, of 4, Edward's Cottages, Thornsett Rd., Earlsfield, London."
857706,HEATON,WILLIAM,W,0,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'11847',France,LE TOURET MEMORIAL,Panel 19 and 20.,
930686,GERRARD,HARRY VERNON,H V,0,Mentioned in Despatches,02/11/1914,,Captain,Border Regiment,,2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
858025,HOLLAND,GEORGE,G,0,,16/05/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'8858',France,LE TOURET MEMORIAL,Panel 19 and 20.,
857821,HEUDEBOURCK,HENRY,H,24,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4477',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of Mr. and Mrs. Heudebourck, of Bethnal Green, London; husband of Mary Ann Meekcoms (formerly Heudebourck), of 14, Trudgeon Avenue, Preston, Victoria, Australia."
857797,HERD,ARTHUR,A,27,,10/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8255',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of Mrs. Elizabeth Rouse, of 18, Margaret St., Clerkenwell, London."
857811,HERRIOTT,GEORGE,G,0,,16/05/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'8322',France,LE TOURET MEMORIAL,Panel 19 and 20.,
857872,HIGHAM,JAMES WILLIAM,J W,0,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6350',France,LE TOURET MEMORIAL,Panel 19 and 20.,
857873,HIGHAM,JOHN,J,0,,12/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6157',France,LE TOURET MEMORIAL,Panel 19 and 20.,
857934,HINES,WILLIAM,W,30,,14/09/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6788',France,LE TOURET MEMORIAL,Panel 19 and 20.,Son of the late William Hines.
857924,HILTON,WILLIAM,W,20,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'11790',France,LE TOURET MEMORIAL,Panel 19 and 20.,Son of the late Henry and Ann Hilton.
734897,MACDONALD,WILLIAM,W,20,,25/09/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10649',France,LOOS MEMORIAL,Panel 68 and 69.,"Son of James and May Elizabeth Macdonald, of 24, Bowen St., Bolton."
858007,HOLDEN,WILLIAM MICHAEL,W M,22,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6173',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of James Frederick and Annie Holden, of 111, Harcourt St., Ardwick, Manchester."
858043,HOLM,SIGVARD,S,0,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4421',France,LE TOURET MEMORIAL,Panel 19 and 20.,
931333,GORDON,ROBERT NORMAN,R N,0,,23/10/1914,,Captain,Border Regiment,,2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
931473,GRAHAM,CECIL ERSKINE,C E,34,,01/07/1917,,Major,Border Regiment,North Staffordshire Regiment,2nd Bn,attd. 1st/5th Bn.,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of the late Maj. Gen. Gordon Graham, of Mossknow, Ecclefechan, Dumfriesshire; husband of Gwendoline Helen Graham, of 892, Schoeman St., Pretoria, Transvaal, South Africa."
858156,HOUGHTON,FRANK,F,30,,16/05/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'18338',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of James and Hannah Houghton, of 17, Gower St., Pendlebury; husband of the late Jane Houghton, of 7, Gower St., Pendlebury, Manchester."
782225,LAIMBEER,ALBERT,A,23,,28/04/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10680',France,ARRAS MEMORIAL,Bay 6.,"(Served as SMITH, Jack). Son of Arthur and Emily Laimbeer, of 5, Holbeach Rd., Catford, London."
782397,LANGHORN,ERNEST,E,24,,30/03/1917,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'25980',France,ARRAS MEMORIAL,Bay 6.,"Son of Thomas and Mary Ann Langhorn, of 23, Church Terrace, Fellside, Kendal, Westmorland."
782596,LAWSON,HARRY,H,25,,25/03/1918,,Private,Border Regiment,,2nd Bn.,attd. 93rd Infantry Brigade H.Q.,United Kingdom,'19398',France,ARRAS MEMORIAL,Bay 6.,"Husband of Mary E. Davies (formerly Lawson), of 65, Platt Lane, Hindley, Wigan."
734702,McCARL,SAMUEL,S,0,,25/09/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'18162',France,LOOS MEMORIAL,Panel 68 and 69.,
858210,HUDSON,ADAM,A,0,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8973',France,LE TOURET MEMORIAL,Panel 19 and 20.,
858208,HUDDART,JOHN,J,30,,12/03/1915,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'6317',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Brother of Jane Dent, of 70, Ossington Buildings, Marylebone, London."
858229,HUGHES,EDWARD,E,0,,12/03/1915,,Company Serjeant Major,Border Regiment,,2nd Bn.,,United Kingdom,'7762',France,LE TOURET MEMORIAL,Panel 19 and 20.,
782849,LENNOX,JOSEPH R.,J R,31,,28/04/1917,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'8864',France,ARRAS MEMORIAL,Bay 6.,"Son of William Lennox, of 19, Hampden St., Gateshead."
783040,LINDLEY,ERNEST,E,23,,28/04/1917,,Lance Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'18072',France,ARRAS MEMORIAL,Bay 6.,"Son of Albert George and Mary Ellen Lindley, of 28, Edward St., Moston, Manchester."
858432,DAY,JAMES,J,0,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8746',France,LE TOURET MEMORIAL,Panel 19 and 20.,
858491,DENNINSON,ALFRED,A,28,,12/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7108',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of Alfred and Margaret Dennison, of 2, Beeton Rd., Kendal, Westmorland. Enlisted in the 1st Bn. in 1903."
858644,DONNACHIE,HUGH,H,0,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6113',France,LE TOURET MEMORIAL,Panel 19 and 20.,
783554,HILTON,PETER,P,0,,09/05/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'30244',France,ARRAS MEMORIAL,Bay 6.,
735024,McGRATH,JAMES,J,29,,25/09/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'11783',France,LOOS MEMORIAL,Panel 68 and 69.,"Son of Mrs. J. McGrath, of 11, Caunce Rd., Wigan, and the late Mr. McGrath; husband of the late Lilie McGrath."
858931,EAST,EDWARD WILLIAM,E W,0,,11/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6133',France,LE TOURET MEMORIAL,Panel 19 and 20.,
858899,DYER,ABEL,A,24,,12/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'11099',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of Mrs. Mary Dyer, of 8, Rossuth St., Rochdale."
734990,McGINLEY,JAMES,J,29,,25/09/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'18696',France,LOOS MEMORIAL,Panel 68 and 69.,"Husband of Williamina McGinley, of 19, George St., Annan, Dumfriesshire."
735001,McGLASSON,JOSEPH,J,22,,25/09/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10726',France,LOOS MEMORIAL,Panel 68 and 69.,"Son of William and Mary Elizabeth McGlasson, of 5, Henry St., Workington, Cumberland."
859150,EVANS,THOMAS,T,0,,17/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4010',France,LE TOURET MEMORIAL,Panel 19 and 20.,
859157,EVANS,WILLIAM ALBERT,W A,31,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7538',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of Evan and Hannah Evans, of Monmouth; husband of Alice Louisa Evans, of Aderley, Brisbane, Australia."
859316,FIELDING,JOSEPH,J,33,,03/06/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'6043',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of James and Sarah Fielding; husband of Mary Fielding, of 4, Sutcliffe St., Shawside, Shaw, Oldham."
859317,FILBEY,RICHARD,R,0,,16/05/1915,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'6345',France,LE TOURET MEMORIAL,Panel 19 and 20.,
859318,FILDES,JOSEPH,J,23,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4971',France,LE TOURET MEMORIAL,Panel 19 and 20.,Son of Mrs. Sarah Elizabeth Fildes.
735588,MAHONEY,CORNELIUS,C,0,,25/09/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6557',France,LOOS MEMORIAL,Panel 68 and 69.,
735729,MARRIOTT,HARRY,H,0,,25/09/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10769',France,LOOS MEMORIAL,Panel 68 and 69.,
735734,MARSDEN,DANIEL,D,21,,25/09/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'18537',France,LOOS MEMORIAL,Panel 68 and 69.,"Brother of Mrs. Mary E. Thom, of 119, Bolton Rd., Abbey Village, Chorley, Lancs."
859502,FORDHAM,HAROLD,H,0,,14/09/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'16153',France,LE TOURET MEMORIAL,Panel 19 and 20.,
859616,FRATER,SAMUEL,S,0,,28/06/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6962',France,LE TOURET MEMORIAL,Panel 19 and 20.,
859676,FULLER,CECIL,C,0,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6272',France,LE TOURET MEMORIAL,Panel 19 and 20.,
859863,GILBERT,GEORGE,G,0,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'5806',France,LE TOURET MEMORIAL,Panel 19 and 20.,
859706,GALE,GEORGE ARTHUR,G A,20,,12/03/1915,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'9859',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of Mrs. Elizabeth Craig, of 78, Cumberland St., Workington, Cumberland."
859746,GARDNER,CHRISTOPHER,C,26,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10817',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of Mrs. Elizabeth Gardner, of Hempton Green, Fakenham, Norfolk."
485820,BRANNIGAN,OWEN,O,28,,29/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7779',Belgium,HARLEBEKE NEW BRITISH CEMETERY,XVII. B. 5.,"Husband of Caroline Brannigan, of 13, Richard St., Darwen, Lancs."
859847,GIBSON,EDWIN,E,0,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6119',France,LE TOURET MEMORIAL,Panel 19 and 20.,
859883,GILL,WILLIAM,W,0,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6520',France,LE TOURET MEMORIAL,Panel 19 and 20.,
1056986,ELLAM,ALBERT,A,32,,28/07/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3660862',Bangladesh,MAYNAMATI WAR CEMETERY,2. D. 6.,"Son of Albert and Mary Ann Ellam; husband of Ellen Ellam, of Stretford, Lancashire."
1057007,FLEMING,JOHN,J,25,,10/08/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3601799',Bangladesh,MAYNAMATI WAR CEMETERY,1. C. 10.,"Son of Jackson and Helen Fleming; husband of Jane Fleming, of Whitehaven, Cumberland."
486194,KNIGHT,JOHN PERCY,J P,28,,20/10/1914,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'10625',Belgium,HARLEBEKE NEW BRITISH CEMETERY,XVIII. D. 13.,Son of the late Ernest A. and Jane E. Knight.
486304,MOLYNEUX-SEEL,LOUIS EDMUND HARINGTON,L E H,43,,06/01/1915,,Captain,Border Regiment,,2nd Bn.,,United Kingdom,'',Belgium,HARLEBEKE NEW BRITISH CEMETERY,XVII. B. 4.,"Son of Mrs. Louisa Molyneux-Seel. Former British Vice Consul, Van, Turkey."
486430,RIVERS,CHRISTOPHER JOHN,C J,25,Mentioned in Despatches,29/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'9401',Belgium,HARLEBEKE NEW BRITISH CEMETERY,XVIII. A. 2.,"Son of George and Amelia Rivers, of 12, St. Ann's Rd., Southend-on-Sea."
486587,WATSON,,G,0,,27/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8751',Belgium,HARLEBEKE NEW BRITISH CEMETERY,XV. A. 7.,
736141,MESSENGER,JOHN ELLIOTT,J E,0,,25/09/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'5160',France,LOOS MEMORIAL,Panel 68 and 69.,
486571,VERRILL,HARRY,H,0,,23/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10430',Belgium,HARLEBEKE NEW BRITISH CEMETERY,XVII. D. 16.,
487390,HOLDEN,,S,0,,25/09/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'27344',Belgium,TANCREZ FARM CEMETERY,I. J. 23.,
785483,HARRIS,JOHN GEORGE,J G,0,,09/05/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10829',France,ARRAS MEMORIAL,Bay 6.,
736569,WALSH,LEWIS,L,21,,25/09/1915,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'11046',France,LOOS MEMORIAL,Panel 68 and 69.,"Son of Sarah Ann Walsh, of 61, Gilnow Lane, Bolton, and the late Thomas F. Walsh."
487468,O'NEILL,,J F,0,,29/10/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'27320',Belgium,TANCREZ FARM CEMETERY,II. A. 13.,
