Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
340769,DRINKWATER,,H,0,,12/11/1918,,Private,Army Service Corps,Royal Engineers,,attd. 137th Coy.,United Kingdom,'M2/130524',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1641.,
340773,DUDDRIDGE,,C,0,,13/07/1916,,Lance Corporal,Royal Engineers,,1st/2nd (Wessex) Field Coy.,,United Kingdom,'1159',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1378.,
340775,DUFFY,,J J,38,,03/10/1918,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'20456',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",503.,"Husband of Sarah Duffy, of 3, Derby Place, Ashton Rd., Oldham."
340777,DUNBAR,JAMES,J,27,,22/12/1918,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'33340',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1079.,"Son of James Dunbar, of 1, Alderston Avenue, Ayr."
340778,DUNCAN,,G,30,,10/02/1919,,Company Serjeant Major,Black Watch (Royal Highlanders),Army Gymnastic Staff,3rd Bn,attd.,United Kingdom,'909',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1266.,"Son of Mr. and Mrs. J. Duncan, of Dundee; husband of G. Duncan, of 13, John St., Dundee."
340779,DUNFEE,WILLIAM VICKERS,W V,18,,01/05/1918,,Flight Lieutenant,Royal Air Force,,No. 2 Wing (Mudros),,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1745.,"Son of Helen Dunfee, of Church Crescent, Finchley, London, and the late William Loveys Dunfee."
340780,DUNKLEY,JOSEPH,J,22,,20/11/1918,,Gunner,Royal Garrison Artillery,,196th Heavy Bty.,,United Kingdom,'88942',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1706.,"Husband of Mary Anne Elizabeth Dunkley, of 53, Thorpe End, Melton Mowbray."
340781,DUNLOP,,P A,43,,28/10/1918,,Lance Corporal,London Regiment (London Scottish),Labour Corps,2nd/14th Bn,transf. to (533204) 1036th Area Employment Coy.,United Kingdom,'510411',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",697.,"Son of Charles and Emma Cherry Dunlop; husband of Bertha Emma Dunlop, of 'Ventnor' 32, St. George's Park Avenue, Westcliff-on-Sea, Essex. Enlisted Sept., 1914."
340782,DUNWIDDIE,,F,22,,14/04/1918,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'33928',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",244.,"Son of Elizabeth Dunwiddie, of 2, Bottle House, St., St. Peter'S, Newcastle-on-Tyne."
340783,DURNELL,,A,20,,18/11/1916,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/7308',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1920.,"Son of Thomas and Anne Durnell, of 3, Queen St., Tongwynlais, Cardiff."
340784,DUTTON,GEORGE MOUNSEY,G M,41,,28/09/1918,,Private,Cheshire Regiment,Labour Corps,2nd Bn,transf. to (588150) 978th Coy.,United Kingdom,'244895',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1359.,"Son of George Frederick and Mary Jane Dutton, of Rock Ferry, Cheshire; husband of Clara Alice Mabel Dutton, of 17, Egerton Rd., New Ferry, Cheshire."
340785,DUXBURY,,R,26,,29/10/1918,,Private,The King's (Liverpool Regiment),,2nd (Garr.) Bn.,,United Kingdom,'92999',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1875.,"Son of John and Ann Duxbury, of Withnell, Chorley; husband of Annie C. S. Duxbury, of 2, West St., Blackburn."
340786,DWYER,,W,0,,21/09/1918,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'45648',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",315.,
340787,DYKE,,G E,42,,05/10/1918,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'24193',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1356.,"Son of George and Mary Dyke, of Church House, Trefonen, Oswestry."
340799,EGAN,,F,0,,06/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 101st Bde.",,United Kingdom,'72921',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",527.,
340800,EGAN,,T,0,,07/12/1917,,Private,Royal Irish Fusiliers,,2nd (Garr.) Bn.,,United Kingdom,'G/28347',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",174.,
340788,EAMES,,W J,30,,14/09/1917,,Private,Army Service Corps,,820th Coy.,,United Kingdom,'M2/193495',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1596.,"Son of William and Annie Eames, of 15 Venetian Rd., Denmark Hill, London."
340789,EARL,,J A,29,,15/12/1918,,Private,Royal Army Service Corps,,910th Mechanical Transport Coy.,,United Kingdom,'M2/229082',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1575.,"Son of Charles and Mary Earl, of Lowestoft; husband of Cecilia A. Earl of 71, London Rd., South Lowestoft."
340791,EDGAR,,R,35,,21/11/1918,,Private,Royal Army Medical Corps,,28th Gen. Hosp.,,United Kingdom,'100596',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",870.,"Husband of Sarah Agnes Edgar, of 22, Grasslot, Maryport, Cumberland."
340792,EDGILL,WILLIAM BAMFORD,W B,39,,06/04/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'38206',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",240.,"Son of Mary Edgill; of 12, Grove Terrace, Burton Rd., Withington, Manchester, and the late Joseph Ashley Edgill."
340793,EDWARDS,ARTHUR JAMES,A J,20,,05/10/1918,,Private,Duke of Cornwall's Light Infantry,,"""D"" Coy. 2nd Bn.",,United Kingdom,'20089',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",435.,"Son of James and Mary Edwards, of 107, Icknield Port Rd., Birmingham. 3.5 years service overseas."
340794,EDWARDS,ERNEST JOHN,E J,27,,24/02/1918,,Private,Army Service Corps,,689th Coy.,,United Kingdom,'M2/202009',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1583.,"Son of Mr. and Mrs. John Edwards, of Holborn, London; husband of Mary Edwards, of 203, Berkhampstead Rd., Chesham, Bucks."
340795,EDWARDS,GEORGE ALBERT,G A,16,,16/01/1918,,Boy 1st Class,Royal Navy,,H.M.S. Edgar,,United Kingdom,'J/65826',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1824.,"Son of Mrs. Caroline Edwards, of 62, Chatsworth St., Edge Hill, Liverpool."
340796,EDWARDS,,H,24,,23/12/1918,,Driver,Royal Army Service Corps,,3rd Base Horse Transport Depot,,United Kingdom,'T4/241166',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1080.,"Son of Mr. C. and Mrs. A. Edwards, of 32, Park St., Cheetham, Manchester."
340797,EDWARDS,WILLIAM THOMAS,W T,42,,17/02/1919,,Private,Welsh Regiment,Labour Corps,11th Bn,transf. to (120739) 202nd Area Employment Coy,United Kingdom,'58505',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1272.,"Son of Edwin and Elizabeth Edwards, of 105, Westminster St., Crewe."
340798,EDWARDS,,W H,32,,07/10/1917,,Private,Royal Army Medical Corps,,36th Gen. Hosp.,,United Kingdom,'81735',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1595.,"Son of Richard and Ann Edwards, of Ceinws, Mont."
340801,EKINS,,J,29,,14/11/1918,,Private,Army Service Corps,,683rd Mechanical Transport Coy.,,United Kingdom,'M/333006',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",817.,"Son of W. Ekins, of Blunham, Sandy, Beds."
340803,ELKINS,ARTHUR HENRY,A H,39,,04/01/1919,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'202850',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1139.,"Husband of Florence E. Elkins, of 2, Middleton Rd., Fisherton, Salisbury."
340804,ELLA,,A N,24,,18/11/1918,,Second Lieutenant,Royal Garrison Artillery,,180th Heavy Bty.,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",839.,"Son of Mr. and Mrs. Harold Ella, of ""Glen Ella,"" Toise River, Cape Province, South Africa."
340805,ELLIS,ROBERT,R,0,,27/10/1918,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'20477',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",685.,
340806,ELMER,,W,35,,31/12/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,14th Bn,transf. to (120097) 201st Coy.,United Kingdom,'20072',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",201.,"Son of William and Annie Elmer; husband of D. B. Fuller (formerly Elmer) of 547, Romford Rd., Forest Gate, London."
340914,GILL,,T W,25,,14/12/1918,,Driver,Royal Army Service Corps,,208th Coy.,,United Kingdom,'T4/059162',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",965.,"Son of William Gill, of Station Rd., Appledore, Kent."
340807,ELPHICK,,F,0,,21/11/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,15th Bn,transf. to (58343) 98th Coy.,United Kingdom,'G/27884',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",868.,"Son of Mr. G. Elphick, of Fletching Common; husband of Emily Jane Elphick, of Fletching Common, Newick, Lewes."
340808,EMBURRY,,J,0,,11/01/1919,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'39119',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1292.,
340809,EMERY,JAMES HENRY,J H,23,,05/11/1918,,Private,Royal Army Medical Corps,,83rd Field Amb.,,United Kingdom,'497619',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",756.,"Eldest son of James and Mary Ann Emery, of 18, Chillington St., Maidstone."
340810,EMSON,ARTHUR CHARLES,A C,27,,15/09/1918,,Sapper,Royal Engineers,,19th Railway Operating Coy.,,United Kingdom,'WR/296254',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1346.,"Husband of Alice R Emson, of 8, Stoneville Rd., Stoneycroft, Liverpool."
340811,ENNION,WALTER EVERALL,W E,27,,27/05/1917,,Serjeant,Army Service Corps,,780th Mechanical Transport Coy.,,United Kingdom,'M2/048566',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1682.,"Son of Thomas Frederick and Clara Ennion, of the Regent Hotel, Regent Rd., Salford, Manchester."
340812,ESAU,,D E,22,,05/10/1917,,Driver,Royal Field Artillery,,79th Small Arms Ammunition Col.,,United Kingdom,'137098',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",126.,"Son of William John and Catherine Esau, of Pantybwlch, Newcastle Emlyn, Carmarthenshire."
340813,EVANS,EDWIN,E,23,,19/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 98th",,United Kingdom,'725752',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",137.,"Son of William and Maria Evans, of 5, Vergam Terrace, Fishguard, Pembrokeshire."
340814,EVANS,,F J,0,,16/09/1918,,Private,Royal Army Medical Corps,,67th Gen. Hosp.,,United Kingdom,'145503',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1351.,
340815,EVANS,HUGH,H,29,,22/11/1918,,Sapper,Royal Engineers,Royal Garrison Artillery,,attd. H.Q. 61st Bde,United Kingdom,'71056',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",905.,"Son of Margaret Evans, of Islwyn, Glan Conway, Denbighshire and the late Edward Evans."
340819,EYLES,,A,0,,08/10/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,14th Bn,transf. to (57101) 96th Coy.,United Kingdom,'G/26565',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",571.,
340915,GILLETT,,H E,0,,23/11/1918,,Lieutenant,Derbyshire Yeomanry,,1st/1st,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",930.,
340816,EVANS,HUGH EDWARD,H E,23,,28/10/1917,,Private,Royal Army Medical Corps,,36th Gen. Hosp.,,United Kingdom,'81734',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1594.,"Son of Griffith and Mary Jane Evans, of Glan Eiddon, Rhydymain, Dolgelley, Merionethshire."
340817,EVANS,JOHN THOMAS,J T,24,,30/03/1918,,Private,Royal Welsh Fusiliers,,"""A"" Coy. 11th Bn.",,United Kingdom,'13952',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",237.,"Son of John Henry and Edith Evans, of Wood Lane, Church Hill, Hednesford, Staffs."
340818,EVERETT,JAMES WILLIAM,J W,35,,27/11/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,14th Bn,transf. to (59097) 96th Coy.,United Kingdom,'G/26010',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",936.,"Husband of Sophia Sarah Everett, of 17, South Elmham Terrace, Oulton Road, Lowestoft."
340820,FACER,,H,0,,13/07/1918,,Private,Royal Army Medical Corps,,67th Gen. Hosp.,,United Kingdom,'475449',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1358.,"Husband of Jessie Facer, of 102, High St. South, Dunstable, Beds."
340821,FAICHEN,,W,28,,21/11/1918,,Saddler,Army Service Corps,,848th Horse Transport Coy.,,United Kingdom,'T4/143096',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",903.,"Son of Thomas and Janet Faichen, of Meadou Park, Haddington."
340822,FAIR,,J,37,,18/12/1918,,Sapper,Royal Engineers,,107th Railway Coy.,,United Kingdom,'WR/296357',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1059.,"Son of Margaret Fair, of Cherry Tree Cottage, Grantshouse, Berwickshire, and the late George Fair."
340823,FAIRCHILD,JOHN HOLLAND,J H,27,,01/03/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'20367',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",229.,"Son of William Henry and Emma Fairchild, of Claymoor, Marland; Torrington, Devon."
340825,FARNSWORTH,ERNEST,E,33,,14/09/1918,,Private,Army Ordnance Corps,,125th Coy.,,United Kingdom,'06029',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",287.,"Son of Mary M. Farnsworth, of 51, Wilson St., West Hartlepool, and the late Thomas Farnsworth."
340826,FEE,JOHN,J,27,,27/09/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8552',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",364.,"Son of William and Margaret Fee, of 19, Matilda St., Pollokshaws, Glasgow."
340827,FELTON,,L,40,,21/10/1918,,Sapper,Royal Engineers,,8th Bde. (Postal Sect),,United Kingdom,'30718',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",633.,"Husband of L. Felton, of 4, Harrowby St., Stafford."
340828,FENECH,EMANUELE,E,19,,19/10/1918,,Labourer,Maltese Labour Corps,,2nd Bn,,United Kingdom,'7393',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",560.,"Son of Bartolomeo and Elena Fenech, of 7, Strada Caminzuli, Sliema, Malta."
340829,FENWICKE CLENNELL,,T P E,32,,20/02/1919,,Captain,Lothians and Border Horse,,,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1276.,"Son of T C. Fenwicke Clennell, J.P., D.L., of Harbottle Castle, Rothbury, Northumberland, and the late Mrs. Fenwicke Clennell."
341100,HOUGHTON,,T,0,,14/06/1917,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'23120',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",30.,
341103,HOWARD,,N,0,,22/03/1919,,Private,Derbyshire Yeomanry,,1st/1st,,United Kingdom,'75967',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1325.,
341104,HOWARTH,,W,0,,12/01/1919,,Private,Royal Army Medical Corps,,4th Gen. Hosp.,,United Kingdom,'27484',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1297.,
340830,FEREDAY,EDWIN,E,22,,01/10/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'96727',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",407.,"Son of John and Elizabeth Fereday, of Old St., Upton-on-Severn, Worcs."
340831,FEREDAY,SIMEON PERCIVAL,S P,29,,20/01/1919,,Private,Derbyshire Yeomanry,,1st/1st,,United Kingdom,'75749',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1209.,"Son of Simeon and Elizabeth Fereday, of 9, Walter St., Derby."
340832,FERETTI,,J,0,,07/01/1918,,Gunner,Royal Garrison Artillery,,Argyll Mountain Bty.,,United Kingdom,'300111',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",205.,
340833,FERGUSON,DAVID,D,28,,23/12/1918,,Sapper,Royal Engineers,,33rd Base Park,,United Kingdom,'37222',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1105.,"Son of John Ferguson, of 456, Windmill Lane, Shiregreen, Sheffield."
340834,FERGUSON,CHARLES,C,0,,22/10/1918,,Private,Royal Scots,,1st Bn.,,United Kingdom,'10035',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",631.,
340835,FIELD,,W,25,,22/12/1918,,Saddler,Royal Field Artillery,,"""D"" Bty. 130th Bde.",,United Kingdom,'11855',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1590.,"Son of Mrs. Fanny Iles, of Bibury, Fairford, Glos."
340836,FILKIN,GEOFFREY,G,30,,12/03/1917,,Private,Royal Army Medical Corps,,37th Gen. Hosp.,,United Kingdom,'47946',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1601.,"Husband of Lydia V. Filkin, of Longfield Cottage, Alvechurch, Worcs."
340837,FINLAY,THOMAS KEMP MURRAY,T K M,28,,26/12/1917,,Private,Royal Army Medical Corps,,2nd/1st (Northumbrian) Field Amb.,,United Kingdom,'386409',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1886.,"Son of Lionel and Flora Jane McDonald Finlay, of The Post Office, Ellington, Ashington, Northumberland. Born at Creswell, Northumberland."
340838,FINN,DENIS,D,32,,22/11/1918,,Saddler,Royal Garrison Artillery,,196th Heavy Bty.,,United Kingdom,'225300',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1685.,"Son of William and Julia Finn, of Co. Wicklow; husband of Bridget Finn, of 10, Springfield Cottages, Mullingar, Co. Westmeath."
340839,FINNIE,,D,0,,09/10/1918,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'S/2404',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",588.,
340840,FINZI,EDGAR CECIL,E C,19,Mentioned in Despatches,05/09/1918,,Lieutenant,Royal Air Force,,221st Sqdn.,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1874.,"Third and elder surviving son of Lizzie and the late John Finzi, of ""Birkholt,"" Duchy Road, Harrogate, Yorks."
340841,FIRMINGER,,J W,23,,30/04/1918,,Private,South Lancashire Regiment,Labour Corps,12th Bn,transf. to (488649) Base,United Kingdom,'24769',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1938.,"Son of Alfred and Louisa Firminger, of 18, Grays Inn Place, Wilton Rd., Pimlico, London."
340950,GRAY,,F,39,,27/07/1916,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'7851',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1394.,"Son of Frederick Gray, of Pendleton, Manchester."
340854,FLOWER,ARTHUR REGINALD,A R,0,,29/11/1917,,Private,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'34553',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",163.,"Born Chippenham, Wilts."
340856,FLYNN,,C W,0,,24/10/1918,,Serjeant,East Surrey Regiment,,2nd Bn.,,United Kingdom,'10114',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",661.,
340842,FIRTH,,A,23,,09/01/1919,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/25503',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1200.,"Son of Joseph and Alice Jane Firth, of 10, Balfour St., Wakefield Rd., Bradford, Yorks."
340843,FISH,,A E,50,,30/11/1918,,Private,The King's (Liverpool Regiment),,2nd (Garr.) Bn.,,United Kingdom,'33590',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",956.,"Son of the late James and Nancy Fish; husband of Phoebe Fish, of 42, Walton St., Colne, Lancs. Served in the South African Campaign."
340844,FISH,,E,19,,20/11/1917,,Private,Army Service Corps,,49th Remounts,,United Kingdom,'R4/233471',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",144.,"Son of Edward and Alice Margaret Fish, of 13, Harle St., Newcastle-on-Tyne."
340845,FISK,GEORGE,G,38,,30/11/1918,,Sapper,Royal Engineers,,127th Field Coy.,,United Kingdom,'89289',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1751.,"Son of Mrs. Eliza Fisk, of Homersfield, Harleston, Norfolk; husband of Martha Maria Baker (formerly Fisk), of 6, Evelyn Terrace, Moulsham St., Chelmsford. Enlisted April, 1915."
340846,FITNESS,WILLIAM JOHN,W J,41,,22/11/1916,,Second Lieutenant,Army Ordnance Department,,,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1900.,"Husband of Emily Fitness, of 59, Smith St., London. Ontario. Canada."
340847,FITZGERALD,,R,20,,24/02/1916,,Rifleman,Royal Irish Rifles,,6th Bn,,United Kingdom,'11066',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1387.,"Son of William and Brigid Fitzgerald, of 122, Dover St., Belfast."
340848,FLACK,LESLIE DOUGLAS HAMILTON,L D H,22,,20/12/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 20th Bde.",,United Kingdom,'960681',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1068.,"Son of William Rice Flack and Sarah Jane Flack, of South Kensington, London."
340849,FLANAGAN,ROBERT,R,33,,07/10/1916,,Private,Machine Gun Corps (Infantry),,30th Coy.,,United Kingdom,'48743',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1796.,"Son of Michael and Mary Jane Flanagan, of 59, McDonnell St. Belfast."
340850,FLETCHER,CHARLES,C,38,,30/11/1917,,Serjeant,Royal Engineers,,33rd Railway Operating Coy.,,United Kingdom,'237148',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",164.,"Son of Louisa Ann Fletcher, of 174, Nineveh Rd., Soho, Birmingham."
340851,FLETCHER,,J F,45,,31/01/1919,,Private,Royal Army Veterinary Corps,,17th Vet. Hosp.,,United Kingdom,'SE/6748',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1223.,"Son of John and Mary Ann Fletcher, of 39, Pole St., Stepney, London."
340852,FLEVILL,JAMES,J,23,,24/06/1917,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'14151',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",37.,"Son of Samuel and Sarah Flevill, of 667, Ashton Old Rd., Bradford, Manchester."
340853,FLINT,,W,38,,29/11/1918,,Private,Cheshire Regiment,Royal Army Service Corps,2nd Bn,attd,United Kingdom,'76397',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",947.,"Son of Robert and Emily Flint; husband of Sarah Jane Flint, of 170, Brantley Rd., Witton, Birmingham."
340855,FLOYD,,F J,30,,05/01/1919,,Serjeant,Royal Army Medical Corps,,49th Gen. Hosp.,,United Kingdom,'97107',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1184.,"Son of Mr. and Mrs. Arthur James Floyd, of 68, Whiting St., Bury St. Edmund's; husband of Edith Jessie Floyd, of 14, Hatter St., Bury St. Edmund's."
340858,FOLGATE,,A L,0,,02/10/1917,,Serjeant,Royal Army Medical Corps,,84th Field Amb.,,United Kingdom,'510053',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",123.,"Husband of E. R. Sheerlock (formerly Folgate), of Murray Bridge, South Australia."
340859,FOOKES,CHARLES VICTOR,C V,22,,18/09/1918,,Driver,Army Service Corps,,Horse Transport,attd. H.Q. 83rd Bde.,United Kingdom,'T/37551',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",293.,"Son of Mr. and Mrs. Fookes, of 6, Port Lane, Colchester."
340860,FORD,GEORGE EDWARD,G E,0,,09/11/1918,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'17542',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1628.,"Son of Mr. G. Ford, of 17, Rodney St., Pentonville Rd., London."
340861,FORD,,H,21,,11/06/1918,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'18143',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",262.,"Son of William and Elizabeth Ford, of 42, Hall St., Newcastle-under-Lyme, Staffs."
340863,FORD,THOMAS,T,38,,05/11/1918,,Gunner,Royal Field Artillery,,98th Bty. 1st. Bde.,,United Kingdom,'5447',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",762.,"Son of Thomas and Mary Ford, of West Hyde, Rickmansworth, Herts; husband of Mrs. Ford, of 71, Haydock St., Adelphi, Preston."
340864,FORMOSA,GEORGE,G,17,,27/11/1918,,Private,Royal Army Service Corps,,338th Mechanical Transport Coy.,,United Kingdom,'M/373915',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",940.,"Son of Carmelo Formosa, of 172, Strada Reale, Hamrun, Malta."
340865,FORRESTER,,C J K,0,,13/01/1919,,Second Lieutenant,Royal Army Service Corps,Royal Army Medical Corps,Base Mechanical Transport Depot,attd. 28th Div. Field Amb,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1308.,
340866,FORRESTER,HERBERT,H,31,,25/12/1918,,Private,Border Regiment,,9th Bn.,,United Kingdom,'25441',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1923.,"Son of William and Sabing Forrester, of Keswick, Cumberland, England; husband of Mary E. Forrester, of 78, Salem Avenue, Toronto, Canada."
340867,FORSHAW,ARTHUR,A,24,,27/12/1918,,Lance Bombardier,Royal Field Artillery,,"""A"" Bty. 99th Bde.",,United Kingdom,'13665',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1748.,"Son of Thomas and Ann Forshaw, of 394, Whalley Rd., Shuttleworth, Manchester."
341169,JONES,,H,0,,24/10/1918,,Private,South Lancashire Regiment,Labour Corps,9th Bn,transf. to (533286) 201st Coy.,United Kingdom,'13527',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1908.,
341196,KENNY,,M V,0,,14/09/1916,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'RO/20804',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1716.,
341197,KENYON,,R,0,,13/01/1919,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'203941',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1306.,
341199,KERFOOT,,F,0,,07/08/1917,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'3/34879',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",77.,
340868,FORSHAW,WILLIAM,W,0,,25/09/1918,,Gunner,Royal Field Artillery,,98th Bty. 1st Bde.,,United Kingdom,'112387',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",337.,"Son of John Forshaw, of Moss Side, Mere Brow, Tarleton."
