Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
456394,CLAYDON,JONATHAN WHING,J W,20,,09/08/1917,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'24306',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. H. 8.,"Son of William and Sophia Claydon, of Upper Brailes, Banbury."
456396,CLEGHORN,,J,0,,01/12/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'20492',Belgium,VOORMEZEELE ENCLOSURE NO.3,XII. A. 16.,
456398,CLIFFORD,,A,0,,04/09/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'25260',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. J. 12.,
456400,COCKIN,,H,0,,10/09/1915,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'12307',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. A. 17.,
456403,COLE,,A,0,,28/09/1918,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'48130',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. L. 22.,
456395,CLAYTON,ARTHUR GARDNER,A G,21,,15/02/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1800',Belgium,VOORMEZEELE ENCLOSURE NO.3,III. D. 5.,"Son of Mr. A. G. and Mrs. L. H. Clayton, of Combe House, Glastonbury, Somerset."
456397,CLEMENTS,BENJAMIN,B,36,,17/07/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'21654',Belgium,VOORMEZEELE ENCLOSURE NO.3,VII. C. 7.,"Son of George and Ann Clements, of West Markham, Notts.; husband of Ellen Jones (formerly Clements), of 23, Highthorn, Kilnhurst, Rotherham."
456399,COBBETT,,J C,20,,04/09/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'44798',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. K. 7.,"Son of Mrs. M. Cobbett, of 2, Prospect Place, High St., Knaphill, Woking, Surrey."
456401,COKE,CHARLES,C,36,,20/03/1915,,Lance Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1012',Belgium,VOORMEZEELE ENCLOSURE NO.3,III. L. 5.,"Son of Clara Coke, of 1, Clarence St., Richmond, Surrey, and the late William Coke."
456402,COLDBECK,HAROLD RALPH,H R,21,,04/08/1915,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'12786',Belgium,VOORMEZEELE ENCLOSURE NO.3,VIII. A. 8.,"Son of Alfred Burton Coldbeck and Phillis Hariet Colbeck, of Cross Hill, Marsham, Ripon, Yorks."
456406,COLLCUTT,GEORGE EDWARD,G E,19,,04/09/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'26797',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. L. 3.,"Son of James and Elizabeth B. Collcutt, of 16, Lanhill Rd., St. Peter's Park, Paddington, London."
456409,COLLIS,,G T,31,,04/09/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'11199',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. K. 17.,"Son of William Collis, of Stratfield Turgiss, Basingstoke, Hants.; husband of Mrs. L. M. Symes (formerly Collis), of The Dairy, Stony Littleton, Peasedown St. John, Bath."
456410,COLLYER,CHARLES,C,19,,04/09/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'45594',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. H. 25.,"Son of John and Esther Collyer, of 70, Old Idsworth, Horndean, Cosham, Hants."
456412,CONEY,,S,21,,28/08/1915,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'12917',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. B. 9.,"Son of Mr. C. R. and Mrs. A. Coney, of Claythorpe, Alford, Lincs."
456413,CONNOR,HARRY,H,33,,06/03/1915,,Sergeant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'695',Belgium,VOORMEZEELE ENCLOSURE NO.3,III. F. 3.,"Son of Ellen Mary Connor, of 10053, 118th Street, Edmonton, Alberta. Native of Camrose, Alberta."
456414,CONNOR,WILLIAM ROBERTSON,W R,35,,01/03/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'123',Belgium,VOORMEZEELE ENCLOSURE NO.3,III. H. 1.,"Husband of Catherine Connor, of Toronto, Ontario."
456415,COOK,,F C S,19,,19/12/1915,,Sapper,Royal Engineers,,9th Div. Signal Coy.,,United Kingdom,'51171',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. C. 3.,"Son of Charles Henry Cook, of 19, Lawn St., Stourbridge, and the late Georgina Cook."
456854,MITCHELL,,W,0,,08/06/1917,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'16063',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. E. 9.,
456855,MITCHELL,,W S,0,,30/03/1915,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'G/5200',Belgium,VOORMEZEELE ENCLOSURE NO.3,II. B. 5.,
456885,NOBLE,SAM,S,0,,04/09/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'52249',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. J. 25.,
456416,COOKE,,S,24,,11/10/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'44168',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. C. 16.,"Son of Mr. Thomas and Mrs. E. C. Cooke, of 64, Mallinson Rd., Battersea, London."
456417,COOMBER,,C,33,,28/03/1915,,Company Serjeant Major,East Surrey Regiment,,2nd Bn.,,United Kingdom,'5608',Belgium,VOORMEZEELE ENCLOSURE NO.3,II. B. 15.,"Brother of George Coomber, of 8, Tamworth Rd., West Croydon."
456418,COOMBER,HAROLD EDWIN,H E,31,,05/04/1915,,Private,Honourable Artillery Company,,,,United Kingdom,'1224',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. H. 6.,"Son of Richard William and Frances Emma Coomber, of Roseleigh, St. Albans Gardens, Teddington, Middx."
456419,COOPER,,T,0,,07/06/1917,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'6434',Belgium,VOORMEZEELE ENCLOSURE NO.3,Sp. Mem. 10.,
456420,COPELAND,,F,19,,19/09/1915,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'16273',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. B. 6.,"Son of Mr. F. and Mrs. E. A. Copeland, of 1, Railway Terrace, Haverton Hill, Middlesbrough. Native of Stockton-on-Tees."
456421,COPELAND,,P,0,,07/06/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'27211',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. F. 5.,
456422,CORCORAN,,J,0,,17/07/1915,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'22669',Belgium,VOORMEZEELE ENCLOSURE NO.3,VII. C. 8.,
456423,CORK,ALFRED B.,A B,0,,20/03/1915,,Sergeant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'135',Belgium,VOORMEZEELE ENCLOSURE NO.3,III. E. 1.,
456424,CORNELL,,J A,0,,04/09/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'32572',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. J. 26.,
456425,CORNWELL,,J R,0,,10/03/1915,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'6774',Belgium,VOORMEZEELE ENCLOSURE NO.3,I. B. 2.,
456426,CORRIGAN,,C,0,,03/08/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3488',Belgium,VOORMEZEELE ENCLOSURE NO.3,IX. B. 9.,"Son of Mrs. Sarah Corrigan, of 6, Blossom St., Ancoats, Manchester."
456427,CORTI,,R C,21,,07/06/1917,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'23255',Belgium,VOORMEZEELE ENCLOSURE NO.3,Sp. Mem. 4.,"Son of David William and Evelyn Alice Corti, of Manor Park, Essex."
456428,COSTA,,L,0,,17/07/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'11062',Belgium,VOORMEZEELE ENCLOSURE NO.3,VII. C. 8.,
456429,COSTAIN,WILLIAM EDWARD,W E,19,,28/04/1915,,Corporal,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'2729',Belgium,VOORMEZEELE ENCLOSURE NO.3,VI. B. 3.,"Son of William Edward and Mary Elizabeth Costain, of 11, Fern Grove, Sefton Park, Liverpool."
456430,COTTERELL,RONALD FRANK,R F,19,,08/06/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'T/205110',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. C. 9.,"Son of William and Mary Cotterell, of 2, Vinery Cottages, Sipson, Yiewsley, Middx."
456433,COUNTER,,W H,0,,09/01/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'10238',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. F. 13.,
456435,COYNE,,C,0,,08/05/1918,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/2941',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. B. 8.,
456437,CRABTREE,HARRY,H,0,,16/03/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'51122',Belgium,VOORMEZEELE ENCLOSURE NO.3,III. M. 4.,
456431,COULDRIDGE,,W E,27,,02/04/1915,,Lance Corporal,East Surrey Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'9469',Belgium,VOORMEZEELE ENCLOSURE NO.3,II. B. 9.,"Son of Mr. T. J. and Mrs. Mary Ann Couldridge, of 5, Grove Rd., Wimbledon, London."
456432,COULTHARD,JOSEPH,J,28,,29/04/1918,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'300229',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. A. 5.,"Son of Jarad and Sarah Coulthard, of Park View, Cardew, Dalston, Carlisle."
456434,COX,,H W H,43,,01/08/1915,,Lance Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'19664',Belgium,VOORMEZEELE ENCLOSURE NO.3,VIII. A. 1.,Son of Mrs. Amy Hicks; husband of the late Ellen Joyce Cox.
456436,CRABTREE,,F W,20,,15/08/1915,,Lieutenant,Yorkshire Regiment,,7th Bn.,,United Kingdom,'',Belgium,VOORMEZEELE ENCLOSURE NO.3,VIII. B. 5.,"Son of Edward and Lillie Crabtree, of The Warren, Clifton Drive, Lytham, Lancs. Native of Todmorden."
456439,CRAIG,WILLIAM,W,22,,08/05/1918,,Second Lieutenant,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. D. 23.,"Son of William Craig, of Kildonan, Uddingston, Lanarkshire."
456440,CRESSWELL,ERNEST ALAN,E A,23,,04/06/1915,,Corporal,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'2206',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. H. 1.,"Son of Walter Cresswell; husband of Jessie Elizabeth Cresswell, of North Villa, Vale of Health, Hampstead Heath, London."
456441,CRESSWELL,,W,24,,28/05/1917,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'202075',Belgium,VOORMEZEELE ENCLOSURE NO.3,XII. A. 3.,"Son of Reuben and Elizabeth Cresswell, of The Green North, Featherstone, Pontefract."
456443,CROMBIE,WILLIAM DULGARIANS,W D,16,,09/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/8689',Belgium,VOORMEZEELE ENCLOSURE NO.3,XII. B. 8.,"Son of John Robinson Crombie, of 28, Tennyson Rd., Wimbledon, London."
456446,CROSS,HENRY,H,18,,03/09/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'27394',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. J. 13.,"Son of Mrs. Louisa Tyson, of 19, Carlisle Place, Marylebone, London."
456788,McDONALD,JOHN RODERICK,J R,34,,06/04/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'53766',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. A. 28.,"Son of John Roderick McDonald and Sarah McNeil McDonald, of 292, Albert St., Stratford, Ontario."
456793,McFARLANE,,J,28,,24/04/1918,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'202171',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. K. 8.,"Son of Mrs. Peter McFarlane, of Williamson's Buildings, King St., Stenhousemuir, Stirlingshire."
456795,MacFARLANE,WALTER,W,35,,24/04/1918,,Lance Corporal,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'267829',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. E. 13.,"Husband of Mary MacFarlane, of Kilmahog, Callander, Perthshire. Native of Callander."
456797,McGILVRAY,ROBERT,R,18,,27/04/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'51613',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. E. 12.,"Son of John McGilvray, of 11, West Port, Lanark."
456798,McGILLIVRAY,,A,0,,19/02/1915,,Serjeant,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8496',Belgium,VOORMEZEELE ENCLOSURE NO.3,II. C. 7.,"Son of John McGillivray, of 38, Singleton Rd., Splott, Cardiff."
456800,MACGREGOR,ALEXANDER HENRY CAMPBELL,A H C,42,,14/03/1915,,Major,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'',Belgium,VOORMEZEELE ENCLOSURE NO.3,II. D. 4.,"Son of the late Donald Macgregor (Lieut. R.N.R.), of Eaglehurst, Isle of Man, and Maria Jane Macgregor (nee Cullin). Served in the South African Campaign and subsequently with the Uganda Bn. of the King's African Rifles in British East Africa."
456803,McKINNON,JAMES BEATON,J B,23,,07/06/1917,,Second Lieutenant,Middlesex Regiment,,23rd Bn.,,United Kingdom,'',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. B. 13.,Son of Donald and Christina McKinnon.
456806,McLAUGHLIN,JOHN,J,26,,27/02/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1517',Belgium,VOORMEZEELE ENCLOSURE NO.3,III. E. 4.,"Son of Hugh and Agnes McLaughlin, of 61, South Parade, Belfast, Ireland."
456809,McMAHON,THOMAS,T,45,,19/03/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'664',Belgium,VOORMEZEELE ENCLOSURE NO.3,III. E. 2.,"Son of John and Rose Ann McMahon, of Lurgan, Co. Armagh, Ireland."
456810,McNISH,JAMES,J,38,,16/01/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'858',Belgium,VOORMEZEELE ENCLOSURE NO.3,III. B. 7.,"Son of James and Grace McNish, of Maxwelltown, Scotland; husband of Jeannie Kirkpatrick McNish, of Rosemount Cottage, William St., Dalbeattie, Kirkcudbrightshire, Scotland."
456811,McPHEE,ANGUS,A,36,,16/03/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'800',Belgium,VOORMEZEELE ENCLOSURE NO.3,III. M. 2.,"Son of John and Janet McPhee (nee Cameron), of Home Farm, Foss, Pitlochry, Perthshire, Scotland."
456812,MACRAE,JOHN,J,32,,08/05/1918,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/33952',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. F. 19.,"Son of James and Catherine Macrae, of Ullapool, Garve, Ross-shire; husband of Florence Macrae, of 38, Lightcliffe Rd., Palmer's Green,Middx."
457164,WILLS,,H,0,,12/06/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'22681',Belgium,VOORMEZEELE ENCLOSURE NO.3,VII. B. 2.,
456474,DEMAINE,,A,0,,16/07/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10670',Belgium,VOORMEZEELE ENCLOSURE NO.3,VII. A. 12.,
456447,CROWLEY,,J,35,,12/08/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'235245',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. B. 6.,"Son of Jeremiah and Julia Crowley, of Bradford; husband of Mary A. Crowley, of 195, Amberley St., Bradford Moor, Bradford, Yorks."
456448,CULLINANE,,J,26,,04/09/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'242582',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. K. 9.,"Son of Sarah Cullinane, of 53, Ladysmith Buildings, Lion St., New Kent Rd., London."
456449,CUNNINGHAM,JOHN,J,24,,14/03/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'2403',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. E. 2.,"Brother of Mrs. Jane Russell, of 8, Coates St., Belfast."
456450,CURRAN,JOHN HENRY,J H,22,,30/05/1918,,Serjeant,Norfolk Regiment,,9th Bn.,,United Kingdom,'36973',Belgium,VOORMEZEELE ENCLOSURE NO.3,Coll. Grave XIV. E. 5.,"Son of John Curran (late 11th Prince Albert's Own Hussars) and Minnie Curran, of 21, New Fenlake, Bedford. Born at Sialkote, India."
456912,PARRY,OWEN,O,0,,28/02/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'842',Belgium,VOORMEZEELE ENCLOSURE NO.3,III. H. 3.,
456913,PARTLETON,,A G,0,,30/06/1917,,Private,London Regiment,,24th Bn.,,United Kingdom,'722366',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. B. 19.,
456916,PAUL,,J,0,,15/05/1918,,Lance Corporal,Norfolk Regiment,,9th Bn.,,United Kingdom,'13090',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. A. 8.,
456451,CUSSENS,ALFRED MICHAEL,A M,28,,21/10/1915,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'14228',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. K. 6.,"Husband of Louisa Mary Ann Cussens, of 71, Barlow St., East St., Walworth, London."
456452,CUTHILL,,T,0,,04/09/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'33353',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. H. 8.,
456453,DAFTER,,L V C,35,,16/07/1918,,Private,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'115681',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. E. 17.,"Husband of Gladys Dafter, of 55, Dalling Rd., Hammersmith, London."
456454,DALE,WILLIAM HENRY,W H,33,,17/07/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'21436',Belgium,VOORMEZEELE ENCLOSURE NO.3,VII. C. 7.,"Son of Tom and Mary Elizabeth Dale, of Birmingham; husband of Leah Dale, of 1/40, Alma Crescent, Vauxhall, Birmingham."
456455,DANDO,HAROLD SAMUEL CHARLES,H S C,30,,07/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200837',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. K. 13.,"Husband of Mariam Dando, of 4, Headley St., Peckham, London."
456456,DARNELL,,W J,0,,07/06/1917,,Private,The Queen's (Royal West Surrey Regiment),Royal Engineers,11th Bn.,attd. ,United Kingdom,'9871',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. A. 16.,
456457,DAVIE,GEORGE,G,27,,15/03/1915,,Private,Gordon Highlanders,,"""D"" Coy. 1st Bn.",,United Kingdom,'S/2664',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. H. 10.,"Son of Alexander and Jane Davie, of 6, Dirleton Gardens, Alloa. Came home from U.S.A. to enlist."
456458,DAVIES,GEORGE LLEWELYN,G L,21,,15/03/1915,,Second Lieutenant,King's Royal Rifle Corps,Rifle Brigade,6th Bn.,attd. 4th Bn.,United Kingdom,'',Belgium,VOORMEZEELE ENCLOSURE NO.3,II. E. 2.,"Son of Arthur and Sylvia Llewelyn Davies. Step-son of Sir J.M. Barrie, Bart, Model for Barrie's 'Peter Pan'. Educated at Eton and Trinity College, Cambridge."
456459,DAVIES,,T J,0,,17/03/1915,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'6513',Belgium,VOORMEZEELE ENCLOSURE NO.3,I. B. 1.,
456460,DAVIES,WILLIAM JOHN,W J,22,,11/06/1916,,Private,4th (Queen's Own) Hussars,,,,United Kingdom,'13284',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. A. 11.,"Only son of Joseph and Louisa Davies, of 13, Stourport Rd., Kidderminster. Native of Crewe, Cheshire."
456461,DAVIS,ALFRED JOHN,A J,21,,30/05/1918,,Lance Corporal,Norfolk Regiment,,9th Bn.,,United Kingdom,'34109',Belgium,VOORMEZEELE ENCLOSURE NO.3,Coll. Grave XIV. E. 5.,"Son of. Fanny Davis, of 7, Exmouth St., Bath Rd., Cheltenham."
456462,DAVIS,ARTHUR S.,A S,0,,28/02/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'572',Belgium,VOORMEZEELE ENCLOSURE NO.3,III. F. 6.,
456463,DAVISON,BENJAMIN,B,35,,08/10/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 160th Bde.",,United Kingdom,'27533',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. B. 12.,"Son of Anthony and Mary A. Davison, of 5, York Place, Hartlepool."
456464,DAWES,,P C,0,,27/06/1917,,Private,Machine Gun Corps (Infantry),,123rd Coy.,,United Kingdom,'64306',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. F. 9.,
456465,DAWSON,CHRISTOPHER HERBERT,C H,0,,28/02/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'218',Belgium,VOORMEZEELE ENCLOSURE NO.3,III. G. 3.,
456470,DEACON,,A,0,,10/09/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'12650',Belgium,VOORMEZEELE ENCLOSURE NO.3,XII. A. 18.,
456475,DENNETT,,T C,0,,04/09/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'11243',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. K. 16.,
456466,DAWSON,,J,20,,07/09/1915,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'13362',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. B. 5.,"Son of Thomas and Alice Dawson, of Laceys Lane, Leverton, Boston, Lincs."
456473,DE COURCY,HARRY PICKERING,H P,42,Military Medal,09/05/1918,,Serjeant,"New Zealand Entrenching Battalion, N.Z.E.F.",,2nd,,New Zealand,'15348',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. B. 9.,"Son of James Reginald and Eliza De Courcy, of New Zealand; husband of Louisa De Courcy, of 17, Dublin St., Ponsonby, Auckland, New Zealand.Born at Auckland."
456476,DERRICK,,S E J,29,,28/05/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'42407',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. B. 4.,"Son of Alfred J. and Sarah A. Derrick, of Portsmouth; husband of Edith C. Derrick, of 86, Guildford Rd., Portsmouth."
456477,DIBBS,THOMAS GRAYTHWAITE BURTON,T G B,23,,27/08/1915,,Second Lieutenant,York and Lancaster Regiment,,7th Bn,,United Kingdom,'',Belgium,VOORMEZEELE ENCLOSURE NO.3,VIII. B. 6.,"Son of Tom Burton Dibbs and Annie Hay Dibbs (nee Dalrymple-Hay). Born at Graythwaite, North Sydney, New South Wales, Australia."
456478,DIGBY,HERBERT EDWARD,H E,24,,07/05/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'75162',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. B. 28.,"Son of Henry and Emma Digby, of 4513, Beatrice St., South Vancouver, British Columbia."
456479,DILLON,,J E,0,,29/04/1918,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'41175',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. J. 7.,
456482,DODSHON,JOHN LAWRENCE,J L,22,,01/03/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'19690',Belgium,VOORMEZEELE ENCLOSURE NO.3,XII. A. 12.,"Son of John and Elizabeth Dodshon, of 30, Baff St, Spennymoor, Co. Durham."
456488,DOUGLAS,,T,0,,19/07/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'22682',Belgium,VOORMEZEELE ENCLOSURE NO.3,VII. B. 10.,
456490,DOWNEY,,W,0,,14/02/1915,,Private,Leinster Regiment,,4th Bn.,,United Kingdom,'3686',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. J. 3.,
456495,DUFFY,,M,0,,08/06/1917,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/312',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. G. 6.,
456484,DONNACHIE,JAMES,J,27,,28/09/1918,,Private,Argyll and Sutherland Highlanders,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'40128',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. M. 13.,"Son of James and Rachel Donnachie, of 38, Ritchfield St., Galston, Ayrshire."
456485,DONNELLY,THOMAS,T,22,,19/02/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8829',Belgium,VOORMEZEELE ENCLOSURE NO.3,II. C. 5.,"Son of Thomas and Julia Donnelly, of 43, Greenvale St., Glasgow."
456487,DOUGHTY,FRANK,F,39,,08/08/1915,,Serjeant,Royal Field Artillery,,107th Bty. 24th Bde.,,United Kingdom,'31218',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. A. 20.,"Son of Mr. W. H. and Elizabeth H. Doughty, of Kingston-on-Thames; husband of Harriett Emily Doughty, of Ashdown Cottage, Loose, Maidstone, Kent."
456489,DOWLING,,F,21,,04/09/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'3/4361',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. L. 9.,"Son of Mr. Harry Dowling, of Curtiss House, Lockerley, Romsey, Hants."
456491,DOYLE,JAMES SIDNEY,J S,28,,06/08/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 83rd Bde.",,United Kingdom,'76351',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. A. 13.,"Son of James Doyle, of Dulwich, London; husband of Daisy Sarah Simpson (formerly Doyle), of 199, Grove St., Deptford, London."
456492,DRAKE,,H,24,,04/09/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'240247',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. L. 5.,"Son of John and Charlotte Drake, of Wyatt Rd., Staines, Middx."
