Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
602791,CHANDLER,,C,0,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'8763',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 51.,
602792,CHEATLE,WALTER JOHN NORTH,W J N,27,,26/04/1915,,Lieutenant,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. A. 9.,"Son of Thomas Henry and Alice Cheatle, of Burford, Oxon."
602793,CHILD,DAVID,D,26,,17/12/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'20877',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. F. 15.,Son of Frederick and the late Mary Child.
602794,CHRYSTIE,,J,0,,30/12/1915,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'9294',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 52.,
602795,CHURCH,,A J,0,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'15939',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 5.,
602796,CHURCH,,O,0,,30/11/1915,,Private,Royal East Kent Yeomanry,,,,United Kingdom,'2195',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 53.,
602798,CLARK,DAVID DOUGLAS,D D,23,,28/06/1915,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'2088',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 6.,"Son of David and Mary Clark, of 19, Union St., Kirkcudbright."
602799,CLARK,FRED MILLINGTON,F M,26,,02/07/1915,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'2205',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 7.,"Son of William Albert and Florence Amy Clark, of 10, Newton Rd., Urmston, Manchester."
602800,CLARK,,F,26,,23/05/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'L/13416',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 54.,"Son of Frances Annie Clark, of 21, Treverton St., North Kensington, London."
602801,CLARKE,HENRY,H,44,,19/06/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'15465',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. F. 1.,"Husband of Mary Ann Clarke, of 6, Hillside Terrace, Llanhilleth, Newport, Mon."
602803,CLARY,WILLIAM,W E,19,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'18386',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 55.,"Son of the late William and Laura Clary, of Ipswich."
602805,CLAYTON,HAROLD ROBERT,H R,40,,04/06/1915,,Captain,Lancashire Fusiliers,,"""C"" Coy. 1st Bn.",,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 8.,"Son of the late Lt. Col. A. G. Clayton, R.E., and Mrs. E. L. Clayton. Born at Pachmarhi, Central Provinces, India."
602806,CLEMENTS,,E,21,,28/06/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'3050',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 56.,"Son of Annie Soutter (formerly Clements), of 101, Lilliput St., Belfast, and the late William Clements."
602807,CLENNAN,,T,0,,04/06/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'10712',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. C. 13.,
602808,CLIFFORD,,J,0,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'4035',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 9.,
602809,CLIFT,HERBERT JOHN,H J,31,,16/06/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'7745',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. F. 14.,"Son of James and Emily Clift, of Great Waltham, Chelmsford; husband of Ella B. Clift, of Flempton, Bury St. Edmund's."
602810,COAD,CHARLES EDWARD,C E,24,,06/08/1915,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'9645',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 57.,"Son of Charles and Annie Coad, of 66, Hemsworth St., Canning Town, London. Of South Woolwich, London."
602811,COBB,KENNETH RHODES,K R,40,,01/07/1915,,Captain,King's Royal Rifle Corps,,15th Bn.,,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 10.,"Son of Elizabeth Cobb, of Wealdstone House, Harrow. Of Harrow Weald, Middx."
602812,COCHRANE,,G,0,,28/06/1915,,Private,Royal Scots,,1st/5th Bn.,,United Kingdom,'2314',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. D. 1.,
602813,COCKLES,JOSEPH FREDERICK,J F,30,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6575',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 58.,"Son of Elizabeth Cockles, of 11, Barrington Rd., Manor Park, London. His brother, Walter Henry also fell."
602814,COFFEY,,W,25,,22/05/1915,,Serjeant,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'8832',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 11.,"Son of James and Letitia Coffey, of Corradarragh, Florence Court, Enniskillen."
603484,RICH,,F W,0,,28/06/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/3050',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. B. 1.,
602815,COLBOURNE,EDWARD JAMES,E J,23,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,16th Coy,,New Zealand,'12/1594',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 59.,"Son of Robert James and Emily Florence Colbourne, of 7, Clarendon Crescent, Leamington Spa, England. Born at Leamington Spa."
602818,COMPTON,,A,0,,15/12/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'21327',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. F. 12.,
602820,CONNOLLY,,P,0,,14/06/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'4317',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. E. 17.,
602827,COOMBES,,A,0,,15/07/1915,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'16679',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. B. 1.,
602816,COLGAN,,E,0,,30/06/1915,,Drummer,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'8414',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 12.,
602817,COMER,,T,30,,31/07/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'1077',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. D. 2.,Son of James and Bridget Comer.
602819,CONDRON,JOHN,J,16,,15/06/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'9249',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. C. 19.,"Son of John and Mary Condron, of Oldcourt, Tallaght, Dublin."
602821,CONNOR,HERBERT,H,26,,25/12/1915,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'2863',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 60.,"Son of Mrs. Jessie Connor, of Manchester."
602822,CONWAY,,M,0,,22/05/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9924',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 13.,
602823,CONWAY,,T,0,,28/06/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'19061',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 61.,
602824,COOK,,A T,0,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'17084',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 14.,
602825,COOK,WILLIAM,W,28,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'8600',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 62.,Son of Robert and Anne Cook. Of Essex.
602826,COOKE,HAROLD,H,22,,19/06/1915,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'1154',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 15.,"Son of William Cooke, of Clifton, Lancs."
602828,COONEY,,C,0,Distinguished Conduct Medal,05/07/1915,,Serjeant,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'10256',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 63.,
602829,COOPER,,J,0,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'17902',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 16.,
602842,CRANG,,W,29,,22/05/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9757',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 69.,"Son of the late Mr. and Mrs. C. Crang; husband of Mabel Crang, of 3, Highfield Rd., Ilfracombe."
602843,CREAN,,J,0,,20/06/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'13628',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. D. 15.,
602911,DREDGE,,L,26,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'20461',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 41.,"Son of Lavinia Dredge, of Tutworth Vicarage, Chard, Somerset."
602913,DRISCOLL,SIMPSON GASH,S G,18,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'17013',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 89.,"Son of Joseph and Mary Driscoll, of 42, George St., Grays, Essex."
602914,DRIVER,,R,23,,18/09/1915,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'2457',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 42.,"Son of Robert and Sarah Driver, of 11, Halliwell St. West, Cheetham Hill, Manchester."
602916,DUDLEY,CHARLES LEONARD,C L,34,,04/06/1915,,Second Lieutenant,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. A. 2.,"Son of Mr. and Mrs. C. W. Dudley, of Ashton-on-Mersey, Sale, Manchester; husband of C. Lilian L. Thompson (formerly Dudley), of ""Lynton,"" Mossley Hill Rd., Liverpool."
602917,DUFF,WILLIAM,W,23,,28/06/1915,,Lieutenant,Cameronians (Scottish Rifles),,"""D"" Coy. 1st/7th Bn.",,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 90.,"Son of William Duff and Ann Mitchell, his wife, of Ramleh, Busby, Lanarkshire. His brother John Mitchell Duff also died on service."
602918,DUFFY,HENRY,H,0,,28/06/1915,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'1635',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 43.,
602920,DUNN,,J,0,,04/06/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3476',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 91.,
602921,DUNN,,L,19,,04/06/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'4072',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 44.,"Son of Lawrence and Margaret Dunn, of 11, Church Terrace, Hardybutts, Wigan."
602925,DURHAM,,G,27,,05/06/1915,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9747',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 92.,"Son of Mrs. Durham, of 4, Cobham Buildings, Pocock St., Blackfriars, London."
602927,DURRANT,FREDRICK ARTHUR,F A,24,,11/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9524',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. D. 22.,"Son of William Henry and Bessie Durrant, of 9, Hartfield Grove, Penge, London."
603161,JOHNSTONE,,T,0,,19/06/1915,,Private,Royal Scots,,5th Bn.,,United Kingdom,'2468',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. F. 1.,
603163,JONES,BERTRAM IVOR LEWIS,B I L,0,,22/06/1915,,Second Lieutenant,South Wales Borderers,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. B. 4.,
603165,JONES,,E,0,,19/06/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'18825',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. B. 6.,
603204,LACEY,,J,0,,22/12/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'20163',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. E. 11.,
602928,DUTTON,,F,0,,19/12/1915,,Serjeant,Royal Engineers,,1st/2nd (West Lancs) Field Coy.,,United Kingdom,'5221',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 45.,
603422,PATERSON,,A,0,,28/06/1915,,Private,Royal Scots,,1st/5th Bn.,,United Kingdom,'2029',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. C. 2.,
603149,JAMIESON,,A,19,,15/07/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'11446',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 203.,"Son of Mary Bell Buckingham Jamieson, of 24, Eryngo St., Stockport."
602844,CRESWELL,ROBERT EDWARD,R E,39,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'16734',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 22.,"Son of Edward and Louisa Creswell, of Dovercourt, Essex."
602845,CRITCHER,,A,0,,21/12/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'18870',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. E. 19.,
602847,CROMBIE,,T,28,,26/04/1915,,Lance Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'10104',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. C. 8.,
602853,CULBERT,,P,0,,15/06/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'17959',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. E. 10.,
602846,CROFTON,HUGH LEFROY,H L,30,,22/05/1915,,Captain,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 70.,"Son of Capt. Duke Crofton, R.N., and Mrs. Crofton, of ""Lakefield,"" Mohill, Co. Leitrim."
602848,CRONSHAW,HENRY,H,30,,19/12/1915,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'2807',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 23.,"Son of Samuel and Jessie Cronshaw, of Hulme, Manchester; husband of Annie Cronshaw, of Cross Lane, Salford."
602849,CROWTHER,,C S,0,,09/05/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'L/14213',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 71.,
602850,CROXFORD,WALTER,W,24,,19/12/1915,,Bombardier,Royal Horse Artillery,,"""B"" Bty.",,United Kingdom,'54338',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 24.,"Son of Mary Frost (formerly Croxford), of 45, Godolphin Rd., Shepherd's Bush, London, and the late Frederick Croxford."
602851,CRYER,,C,0,,18/12/1915,,Lance Corporal,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2032',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 72.,
602852,CUDMORE,,F,0,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'9473',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 25.,
602854,CULLEN,THOMAS WILLIAM,T W,26,,28/06/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'8377',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 73.,"Son of Thomas W. and Rebecca Cullen, of 65, Thomas Court, Thomas St., Dublin."
602855,CULLY,GEORGE,G,29,,13/06/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9419',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 26.,Son of Sarah Cully. Of Belfast.
602856,CUMMINS,,A,19,,06/08/1915,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'16999',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 74.,"Son of George Cummins, of 38, Straight Rd., Boxted, Colchester."
602858,CUNNINGHAM,,W,0,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'16866',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 27.,
602859,CUTHBERTSON,WILLIAM,W,0,,28/06/1915,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'990',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 75.,
602863,DALY,THOMAS,T,19,,22/12/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'21794',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. E. 6.,"Son of Michael and Anne Daly, of Pensioners Row, Tullamore, King's Co."
603210,LAW,GEORGE,G,26,,28/06/1915,,Private,Royal Scots,,1st/5th Bn.,,United Kingdom,'3089',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. C. 7.,Son of Andrew T. Law. Born at Edinburgh.
602864,D'ARCY,MICHAEL JOSEPH,M J,29,,22/05/1915,,Company Quartermaster Serjeant,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'7677',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 28.,"Son of Michael Joseph and Mary Josephine D'Arcy; husband of Mrs. Dorothy D'Arcy, of 5310, North 25th St., Omaha, Nebraska, U.S.A."
602865,DAVENPORT,,R,0,,07/09/1915,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'3193',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 76.,
602866,DAVIDSON,,G,20,,28/06/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'19057',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. B. 18.,"Son of John and Christina Davidson, of 227, High St., Newburgh, Fife."
602867,DAVIDSON,,G J,0,,31/12/1915,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'7778',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. B. 14.,
602868,DAVIDSON,,T,0,,30/12/1915,,Private,Royal Scots Fusiliers,,5th Bn.,,United Kingdom,'7246',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. B. 2.,
602869,DAVIE,THOMAS WILLIAM,T W,23,,15/06/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'18051',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. C. 18.,"Son of John and Annie Davie, of 8, Ninth St. East, Easington Colliery, Co. Durham."
602870,DAVIES,,A W,0,,29/06/1915,,Lance Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'10574',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 29.,
602871,DAVIES,CHADWICK,C,23,,19/12/1915,,Corporal,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'8278',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 77.,"Son of Edward and Ada Davies, of 23, Preston St., Middleton, Manchester."
602872,DAVIES,JOHN,J,27,,06/07/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'11966',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 30.,"Son of Hannah Morgan (formerly Davies) and Richard Morgan (step-father), of 586, Neath Rd., Morriston, Swansea."
602873,DAVIES,,P,0,,12/07/1915,,Bandsman,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'9759',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. D. 15.,
602888,DEVLIN,JOHN,J,0,,28/06/1915,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'2076',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 82.,
602890,DEWS,,W,0,,03/05/1915,,Private,Royal Marine Light Infantry,,Plymouth Bn. R.N. Div,,United Kingdom,'PLY/196(S)',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 35.,
602892,DICK,,H,19,,22/09/1915,,Private,Manchester Regiment,,"""C"" Coy. 1st/6th Bn.",,United Kingdom,'2025',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 83.,"Son of Charlotte Amy Dick, of 2, Warwick Rd., Chorlton-cum-Hardy, Manchester, and the late William Dick."
602915,DRURY,,E,0,,28/06/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'4176',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. F. 13.,
602919,DUNCAN,,J,0,,28/06/1915,,Private,Royal Scots,,1st/5th Bn.,,United Kingdom,'1599',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. E. 9.,
602922,DUNNE,,J,0,,28/06/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'11191',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. D. 8.,
602923,DUNNE,JOHN PATRICK,J P,0,,06/06/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'10143',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. B. 13.,
602893,DICKERSON,,F W,0,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'20441',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 36.,
602894,DICKSON,,H R,0,,29/06/1915,,Private,Royal Scots,,5th Bn.,,United Kingdom,'530',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. C. 6.,
602874,DAVIS,,M,20,,29/06/1915,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'6103',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 78.,"Son of Michael Davis, of 1, Castle Lane, Athlunkard St., Limerick."
602875,DAVITT,,M,0,,18/06/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'7037',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. A. 14.,
602876,DAWE,,G W,25,,03/05/1915,,Lance Corporal,Royal Marine Light Infantry,,Plymouth Bn. R.N. Div,,United Kingdom,'PLY/443(S)',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 31.,"Son of Mrs. A. Dawe, of Tower View, Wareham Rd., Corfe Mullen, Wimborne."
602880,DAY,,F,0,,11/06/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'10330',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. D. 16.,
602882,DEAKIN,,W H,0,,06/08/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'22462',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. A. 22.,
602885,DEARDEN,,L,0,,12/06/1915,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'1644',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. C. 15.,
602889,DEVLIN,,J,0,,07/08/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'9810',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. F. 3.,
602877,DAWES,,J W,31,,06/08/1915,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'8655',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 79.,"Son of John Dawes, of Kiln Rd., North Weald, Epping."
602878,DAWSON,,B A,0,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'9569',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 32.,
602879,DAWSON,,J,26,,19/05/1915,,Serjeant,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'8233',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 80.,"Son of Samuel and Margaret Dawson, of Magheralin, Lurgan."
602881,DAY,OWEN HEATHCOTE LACY,O H L,27,,06/08/1915,,Captain,Hampshire Regiment,,2nd Bn.,,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. F. 22.,"Son of Arthur James Day and Georgiana, his wife, of 17, Archers Rd., Southampton."
602883,DEAN,,T,0,,07/08/1915,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'1933',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 33.,
602884,DEANS,GEOFFREY CHASE,G C,35,,06/05/1915,,Captain,Worcestershire Regiment,,4th Bn.,,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 81.,Son of Caroline and the late Charles Deans. Served in the South African War.
602886,DEARNALEY,IRVINE,I,32,,23/11/1915,,Captain,Manchester Regiment,,9th Bn.,,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,"Sp. Mem B, 34.",Son of Irvine and Martha Dearnaley. Native of Ashton-under-Lyne.
602909,DOWNTON,,W,0,Distinguished Conduct Medal,19/12/1915,,Corporal,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'2382',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 88.,
602887,DERRY,RICHARD COURTENAY POWELL,R C P,32,,06/08/1915,,Lieutenant,Hampshire Regiment,Ceylon Planters Rifle Corps,2nd Bn.,formerly,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. A. 19.,"Son of R. C. and Henrietta Derry, of Eden Lodge, St. John's Park, Ryde, Isle of Wight."
