Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2943581,PIERCE,FRANK,F,26,,09/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 58th Bde.",,United Kingdom,'226671',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. B. 14.,"Son of Edwin Thomas and Elizabeth Pierce, of Westwood Farm. Filton, Glos."
2943585,PROUDFOOT,WILLIAM,W,23,Military Cross,27/09/1918,,Lieutenant,Canadian Infantry,,15th Bn.,,Canadian,'',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 1.,"Son of Hume B. and Jean E. Proudfoot, of 132, Roxborough St. West, Toronto."
2943595,SALSBURY,REGINALD SERGEANT,R S,26,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'803168',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 30.,"(Served as SALSBURY, John Reginald). Son of Thomas and Mary Jane Salsbury, of Ringstead Cottage, Ringstead, Thrapston, Northants., England. Native of Northampton."
2943596,SANDERSON,JOHN,J,34,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'270141',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 9.,"Son of Mark William and Eliza Sanderson, of The Fold, Dalton Parva, Rotherham."
2943598,SEELY,WESLY NELSON,W N,29,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3317105',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 10.,"Son of Byron W. and Rebecca Seely, of Huntsville, Ontario."
2943601,SHEPARD,ALVIE SKINNER,A S,20,,28/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'841865',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 30.,"Son of Mrs. Elvira Carter, of Knowlton, P.Q."
2943604,SHERIFF,,P,0,,27/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'851060',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 26.,
2943605,SHERMAN,,F C,0,,03/10/1918,,Serjeant,Royal Field Artillery,,"""C"" Bty. 58th Bde.",,United Kingdom,'3479',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 12.,"Husband of R. A. Sherman, of 25, St. Mary's St. Woolwich, London."
2943609,SLATER,,H,37,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'202045',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 7.,"Son of Mrs. Jane Griggs Slater, of Waterside Villa, Roecliffe, Boroughbridge, Yorks."
2943619,THOMPSON,WILLIAM ROBERT,W R,24,Military Medal,27/09/1918,,Corporal,Canadian Army Medical Corps,,3rd Field Amb.,,Canadian,'33467',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 25.,"Son of Mr. and Mrs. J. J. G. Thompson, of 278, 19th Avenue West, Vancouver, British Columbia."
2943624,VENNER,BERTRAM,B,30,,27/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'1031096',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 31.,"Son of William and Fanny Venner, of Ticehurst, Sussex, England; husband of Daisy Lawrence Venner, of 10452, 92nd Avenue, Richmond Hill, Long Island, New York, U.S.A."
2943627,WALTERS,,E C,20,,29/09/1918,,Private,Canadian Army Service Corps,,,Pool,Canadian,'512387',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. D. 8.,"Son of George H. and E. E. Walters, of 16, Beechwood Avenue, Mount Dennis, Ontario. Native of Toronto."
2943628,WARNES,ALFRED,A,28,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'800207',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 12.,"Son of Harry and Elizabeth Warnes, of 15, Market Place, Bridlington, Yorks., England."
2943633,WHELEN,EDWARD JOHN,E J,19,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'883770',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 14.,"Son of Edward John and Frances Annie Whelen, of Vancouver, British Columbia."
2943641,WILSON,,A M,0,Military Medal,08/10/1918,,Corporal,Canadian Garrison Artillery,,3rd Bde.,,Canadian,'430194',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. B. 11.,
2943645,YOUNG,,J W,0,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2020825',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 19.,
2943637,WICKHAM,GERALD STEPHEN,G S,25,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2021350',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 18.,"Youngest son of Mr. and Mrs. Stephen Wickham, of Ecchinswell, Newbury, Berks, England."
2943640,WILLIS,ERNEST WESLEY,E W,21,,27/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'1030110',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 19.,"Son of William L. and Jessie M. Willis, of Golden Grove, New Brunswick."
2943642,WILSON,,C,26,Military Medal,28/09/1918,,Corporal,Canadian Light Trench Mortar Battery,,3rd,,Canadian,'427362',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 2.,"Brother of Ellen Wilson, of Baston, Market Deeping, Peterborough."
2943644,WOOD,ARTHUR,A,24,Military Medal,27/09/1918,,Acting Bombardier,Canadian Field Artillery,,5th Bde.,,Canadian,'91612',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 21.,"Son of Mrs. Mary A. Wood, of Chedoke, Post Office, Hamilton, Canada."
2943425,BARKER,,J A,0,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'678098',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 9.,
2943464,CRUSE,CHARLES CAMIGE,C C,30,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2137844',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 15.,Son of Oswald Edward and Susannah Cruse.
2943467,DANN,WILLIAM HERBERT,W H,34,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2138178',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 17.,"Son of Mrs. Eleanor Dann, of 1450, Taunton St., Victoria, British Columbia."
2943478,DUFF,,H D,0,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192423',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 12.,
2943480,EDWARDS,,E T,0,,01/10/1918,,Driver,Canadian Field Artillery,,1st Div. Ammunition Col.,,Canadian,'341840',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 9.,
2943470,DAVIS,RICHARD ERNEST,R E,22,,27/09/1918,,Corporal,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'202203',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 18.,"Only son of Richard and Ellen Davis, of Suite 1, Stuart Apartments, Vancouver, British Columbia."
2943472,DENNY,,W,23,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'797223',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 14.,"Son of Robert E. L. and Elizabeth Denny, of 65, Caynga St., Brantford, Ontario."
2943474,DIONNE,CHARLES,C,19,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'857132',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 28.,"Son of L. Arthur Dionne, of St. Denis, Kamouraska Co., P.Q."
2943521,IRWIN,,R R,21,,27/09/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'734191',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. D. 15.,"Son of Samuel and Adelaide Irwin, of Middle Ohio, Nova Scotia."
2943522,JAGGER,,H W,0,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2020648',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 27.,
2943529,KENLINE,,L N,0,Military Medal,27/09/1918,,Lance Sergeant,Canadian Infantry,,7th Bn.,,Canadian,'408599',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 17.,
2943531,KEHOE,THOMAS,T,0,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'919650',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 16.,
2943537,LEAVITT,,R,0,Military Medal and Bar,27/09/1918,,Lance Corporal,Canadian Engineers,,1st Div. Signal Coy.,,Canadian,'500703',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 4.,
2943526,JONES,,A,0,,22/03/1918,,Lance Corporal,Worcestershire Regiment,,10th Bn.,,United Kingdom,'14928',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. C. 6.,"Brother of Mr. J. Jones, of 12, Angel St., Stourbridge."
2943527,KANE,WILLIAM JOSEPH,W J,29,,27/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'1031159',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 14.,"Son of James and Jennie Kane, of Morell, Prince Edward Island."
2943542,LITTLE,TELFORD SAMUEL,T S,26,,26/09/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'3034288',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. D. 14.,"Son of Samuel H. and Mary C. Little, of King Post Office, Ontario. Born at Vaughan, Ontario."
2943544,LOWERY,ERNEST MOORE,E M,22,,27/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'1070087',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 21.,"Son of John W. and Helen C. Lowery, of Malden, Mass., U.S.A."
2943549,McCRINDLE,WILLIAM,W,43,,03/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'187801',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 31.,"Husband of Margaret McCrindle, of Miami, Manitoba."
2943423,BABIN,,J,31,,27/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'1030180',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 13.,"Son of Isaac and Mary Ann Babin, of Millinocket, Maine, U.S.A; husband of Minadour Babin, of Chatham, New Brunswick, Canada."
2943426,BEXFIELD,,W H,27,,27/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3232806',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 9.,"Son of William Cubitt Bexfield and Mary Long Bexfield. Native of Norfolk, England."
2943427,BICKERDIKE,ROBERT,R,29,Military Cross,20/11/1917,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,6th Bn.,,United Kingdom,'',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 15.,"Son of Thomas and Ann E. Bickerdike, of Barkston Ash, Yorks."
2943429,BOUCHARD,CELESTIN,C,31,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3156051',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 9.,"Son of Jules Bouchard and Philomene Deschene (his wife), of St. Alexandre, Kamouraska Co., P.Q."
2943449,CHISHOLM,ALEXANDER JOSEPH,A J,24,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'116481',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 21.,"Son of Roderick and Catherine Chisholm, of Big Bar Creek, British Columbia."
2943450,CHORLTON,,S W,0,,05/12/1917,,Private,Training Reserve,Labour Corps,83rd Bn.,transf. to (352180) 160th Coy.,United Kingdom,'55764',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 12.,
2943451,CHRISTIAN,HOWARD TENNYSON,H T,29,,27/09/1918,,Sergeant,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'408415',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. D. 10.,"Son of W. T. and Pauline Esther Christian (nee Tennyson), of South River, Ontario."
2943452,CLAPPER,,W S,0,,27/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925889',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 18.,
2943453,CLARK,JAMES DONALD,J D,19,,01/10/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'928875',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. B. 6.,"Son of James and Margaret Clark, of Puslinch, Ontario."
2943454,CLELAND,CLARENCE LESLIE,C L,20,,09/10/1918,,Gunner,Canadian Garrison Artillery,,12th Siege Bty. 3rd Bde.,,Canadian,'2100806',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. B. 12.,"Son of Henry W. and Amy Rodway Cleland, of McAdam, New Brunswick."
2943457,COCKBURN,GEORGE DOIG,G D,21,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192416',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 15.,"Son of John L. and Elizabeth Cockburn, of 254, Grace St., Toronto."
2943458,CONBOY,,J J,0,,27/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3232877',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 11.,
2943485,FIELDER,BERTRAM HAYES,B H,30,,27/09/1918,,Lieutenant,Canadian Infantry,,7th Bn.,,Canadian,'',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 1.,"Son of William and Emily Eliza Fielder, of 521, Wilson St., Victoria West, British Columbia, Canada. Born at Brighton, England. Enlisted Feb., 1915."
2943486,FLYNN,JOHN JOSEPH,J J,22,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3081605',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 12.,"Son of James Flynn and Mary Hanrahan, his wife, of 4095, St. Antoine St., Montreal, Canada."
2943550,McDONALD,,J,22,,27/09/1918,,Lance Corporal,Canadian Engineers,,1st Bn.,,Canadian,'651623',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 22.,"Son of Mr. and Mrs. Malcolm C. McDonald, of Lion's Head, Ontario."
2943551,McDONNELL,,E,0,,27/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'412903',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 22.,
2943546,LUNDY,,J,0,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'16571',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 20.,
2943496,GLEN,ALEC,A,19,Mentioned in Despatches,29/12/1915,,Second Lieutenant,Royal Flying Corps,Manchester Regiment,8th Sqdn.,and ,United Kingdom,'',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. B. 4A.,"Croix de Guerre with Palm (France).Son of the Rev. J. P. Glen, of The Manse, Norwich."
2943498,GORE,JAMES,J,25,Military Medal,09/10/1918,,Sergeant,Canadian Infantry,,19th Bn.,,Canadian,'1027442',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. B. 13.,Son of Job and Maria Gore.
2943501,GRAY,ROBERT SYDNEY,R S,35,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2137386',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 17.,"Son of Mrs. W. H. Gray, of North Sydney, Australia; husband of Grace Frances Gray, of ""Cambrai,"" Lone Pine Parade, Matraville, Sydney."
2943502,GREEN,,A J,24,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3082206',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 9.,"Son of Mr. and Mrs. Arthur J. Green, of Corinth, New York, U.S.A."
2943503,GREEN,CLAIR VANDINE,C V,20,,27/09/1918,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'1257758',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 25.,"Son of Henry and Margery A. Green, of Perth, New Brunswick."
2943504,GREEN,,F J,27,,27/09/1918,,Private,Canadian Infantry,,No. 2 Coy. 14th Bn.,,Canadian,'463282',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 29.,"Son of Alfred and Alice Green, of 1911, 40th Avenue East, South Vancouver, British Columbia."
2943505,GREENHALGH,,W,20,,30/09/1918,,Sapper,Canadian Engineers,,4th Div. Signal Coy.,,Canadian,'678043',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 32.,"Son of J. and Margaret Greenhalgh, of Highland Creek, Scarborough, Ontario."
2943506,HALE,,J,0,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'41933',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. D. 19.,"Husband of E. Hale, of 22, Heckfield Place, Walham Green, Fulham, London."
2943507,HALL,CHARLES ED RUSSELL,C E R,22,,27/09/1918,,Private,Canadian Army Medical Corps,,3rd Field Amb.,,Canadian,'50486',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 29.,"Son of Julia Hall, of 1146, Barnaby St., Vancouver, British Columbia, and the late John Hall. Served 31 years."
2943508,HARRIS,,F C,0,,27/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'210375',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 8.,"Son of Henry and Mary Ann Harris, of 19, West St., South Molton. Devon. England."
2943509,HARLOW,,C C,34,,01/10/1918,,Private,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'799218',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 3.,"Son of Frances Harlow, of 80, Tamworth Rd., Croydon, Surrey, and the late George Harlow. Native of London, England."
2943510,HAVILL,WILLIAM,W,19,,28/09/1918,,Private,Canadian Light Trench Mortar Battery,,3rd,,Canadian,'842038',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 3.,"Son of William and Alice Havill, of 146, Masson St., Montreal, P.Q."
2943513,HESKETH,,S,27,,27/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3232888',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 25.,"Husband of Eliza H. Bolton (formerly Hesketh), of 60, County St., New Bedford, Mass., U.S.A."
2943569,MOSS,WILLIAM,W,18,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3082708',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 8.,"Son of William and Harriet Moss, of 53, Egmont St., Mossley, Manchester, England."
2943570,MULLISON,ROSS ELMER,R E,34,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'1045863',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 11.,"Son of Charles C. and Samatha Mullison, of Shenandoah, Iowa; husband of Clara M. Mullison, of West Branch, Iowa, U.S.A."
2943571,MURRAY,,J,0,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'17478',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 16.,
2943573,NORRIS,ARMINE FRANK,A F,25,Military Cross,28/09/1918,,Lieutenant,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 5.,"Son of Frank Hope Norris and Henrietta Margaret Norris, of 76, Government Rd., Lambton Mills, Ontario. Native of Toronto."
2943589,RINGHAM,ERNEST,E,38,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'681790',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 7.,
2943621,TODD,FRED,F,26,,20/11/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'242906',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. D. 20.,"Son of Joshua Todd, of 1, Wellington St., Knaresborough, Yorks."
2943622,TOMLINSON,ERNEST,E,35,,27/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'3080118',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 2.,"Son of William and Emma Tomlinson, of Kennebunk, Maine; husband of Martha H. Tomlinson, of Kennebunk, Maine, U.S.A."
2943625,VON BERG,LESLIE CYRIL,L C,28,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'1054208',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 27.,"Son of Clement Von Berg, I.S.O., and Miriam Maud Von Berg, of 28, Dorset Rd., Bexhill-on-Sea. Born at Croydon, England."
2943626,WAINWRIGHT,,M,0,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'15618',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 13.,"Husband of A. Wainwright, of 4 Back, Monckton Place, Dewsbury."
2943629,WATTERSON,HENRY III,H,27,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2137768',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 20.,"Son of Ewing and Jean Watterson, of 400, 25th Avenue South, Nashville, Tennessee, U.S.A."
2943631,WELSH,WILLIAM MICHAEL,W M,22,,27/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'3083236',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 30.,"Son of Michael J. and Catherine Welsh, of 6, Montvale St., Malden, Mass, U.S.A."
2943634,WHITAKER,JOHN,J,19,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'42361',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 8.,"Son of Catherine Whitaker, of 15, Langthorpe Place, Beeston Hill, Leeds, and the late George Whitaker."
2943638,WIGHTMAN,,L R,28,,27/09/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'47062',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 23.,"Son of Mr. and Mrs. Wightman, of Monmouth Rd., Portsmouth; husband of Winifred Mary Cerrol (formerly Wightman), of ""Inglemere,"" Purbrook, Hants."
2943643,WISE,BENJAMIN CYRIL,B C,29,,03/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 59th Bde.",,United Kingdom,'241763',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 15.,"Husband of Sarah Jane Wise, of 5, Lyndhurst St., Thornaby-on-Tees."
2943489,GAMBINO,,J,0,,27/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'2356552',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 27.,
2943490,GARNEAU,,J A,26,,02/10/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'1003206',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. B. 5.,"Son of Joseph Garneau and Delice Lamoureux, his wife, of 130, Albert West, Sault Ste. Marie, Ontario. Native of Bouchette, P.Q."
2943491,GARRISON,WALTER SAMUEL,W S,34,,27/09/1918,,Private,Canadian Light Trench Mortar Battery,,3rd,,Canadian,'736699',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 5.,"Son of W. A. and Mattie Garrison, of Checotah, Oklahama, U.S.A. Native of El Dorado Springs, Montana."
2943493,GEAL,JOHN ALFRED,J A,27,,27/09/1918,,Lance Corporal,Canadian Infantry,,13th Bn.,,Canadian,'204905',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 15.,"Son of John and Jane Geal, of 24, Gayville Rd., Wandsworth Common, London, England."
2943495,GILLIS,,J A,19,,27/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'877729',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 7.,"Son of Roderick A. Gillis, of South West Margaree, Nova Scotia."
2943420,ADDISON,,J,0,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3081464',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 13.,
2943517,HORNETT,ALBERT,A J,0,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'458549',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 15.,
2943519,HUGHES,,G,0,,27/09/1918,,Gunner,Canadian Field Artillery,,6th Bde.,,Canadian,'1263366',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 27.,
2943532,KILPATRICK,,S A,27,,27/09/1918,,Private,Canadian Army Medical Corps,,"""B"" Section 3rd Field Amb",,Canadian,'33680',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 27.,"Son of the late John W. Kilpatrick, of Kirkbryde, Kirkcolm, Stranraer, Scotland."
2943543,LOVEDAY,,J,0,,13/05/1917,,Rifleman,Rifle Brigade,,"""D"" Coy. 10th Bn.",,United Kingdom,'B/200454',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 18.,"Son of Mrs. S. Loveday, of 10, Lordship Cottages, Letchworth, Herts."
2943545,LOWEY,GEOFFREY SUTHERLAND,G S,27,,11/09/1918,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'85222',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 28.,"Son of James and Annie Lowey; of Peel; husband of Phyllis A. Lowey, of Y, Duke St., Peel, Isle of Man."
2943547,McAFEE,JOHN STILLMAN,J S,23,,27/09/1918,,Private,Canadian Infantry,,"""B"" Coy. 13th Bn.",,Canadian,'4040254',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 5.,"Son of John and Dora Jane McAfee, of Rosebridge, Gaspe, P.Q."
2943548,McCOY,,C J,0,,18/10/1918,,Driver,Canadian Field Artillery,,9th Bde.,,Canadian,'304495',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. B. 16.,
2943428,BIRKES,,H,0,,27/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'4040112',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 8.,
2943430,BOWEN,GORDON DAVID,G D,22,,27/09/1918,,Driver,Canadian Field Artillery,,5th Bde.,,Canadian,'348170',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 20.,"Son of Robert and Janet Bowen, of Picton, Nova Scotia."
2943431,BOYLAN,JAMES HINDS,J H,34,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3080863',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 11.,"Son of Thomas Francis Boylan and Jane Hinds Boylan, of 1510, St. Patrick St., Montreal."
2943433,BRADLEY,,T E,0,,04/10/1918,,Gunner,Royal Garrison Artillery,,59th Siege Bty.,,United Kingdom,'74892',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 18.,"Brother of Mr. H. A. Bradley, of 76, Harnell Lane, East Coventry."
2943434,BRETT,JOHN ALEXANDER,J A,27,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'1045296',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 24.,"Son of William J. and Etta M. Brett, of 609, Chatham St. West, Windsor, Ontario."
2943436,BRINN,FRANK,F,28,,27/09/1918,,Lance Corporal,Canadian Infantry,,14th Bn.,,Canadian,'797132',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 31.,"Son of John and Emeline Brinn, of Vienna, Ontario."
2943437,BROADBENT,,H,0,,20/11/1917,,Lance Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'242065',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. D. 18.,"Son of Mr. D. Broadbent, of 399, Bradford Rd., Littletown, Liversedge, Yorks."
