Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2265854,GEGGIE,GEORGE JOHNSTON,G J,22,,28/08/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/21252',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 12. Lot 1506.,"Son of Thomas P. Geggie and Sarah R. E. Geggie, of Toronto."
2265856,GRAHAM,ROY NEIL,R N,18,,25/02/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/175140',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 545.,"Son of Andrew Neil Graham and Elma V. Graham, of Toronto."
2265857,GRAHAM,WILLIAM MURRAY CAMPBELL,W M C,44,,22/03/1947,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/5277',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 3. Lot 152.,"Son of William Henry and Martha Graham, of Stoney Creek; husband of Gladys Estelle Graham, of Toronto."
2265858,GRIDLEY,DOUGLAS RAY,D R,23,,09/10/1945,,Corporal,Royal Canadian Army Service Corps,,,,Canadian,'B/56302',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 594.,"Son of Harry and Mary Gridley, of Toronto."
2265860,HACKSHAW,JOSEPH HENRY,J H,31,,12/10/1943,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'B/93685',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 536.,"Husband of Violet Hackshaw, of Toronto."
2265861,HALL,ROBERT,R,39,,02/07/1944,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/182091',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 23. Lot 8503.,"Son of Robert and Janet Hall, of Toronto; husband of Olga J. Hall, of Toronto."
2265997,TODD,WILLIAM JAMES,W J,22,,04/06/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/129054',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 408.,"Son of William and Helen Louise Todd, of Islington; husband of Gwendolyn A. Todd, of Toronto."
2265998,TOMLINSON,FREDERICK LAWRENCE,F L,22,,31/10/1945,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/116104',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 486.,"Son of Ambrose William and Florence May Tomlinson, of Toronto; husband of Doreen M. Tomlinson, of Thornaby-on-Tees, Yorkshire, England."
2266000,TROUGHTON,ALBANY ROYSTON,A R,47,,23/01/1947,,Corporal,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'B/76733',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 4580.,"Husband of Jean R. Troughton, of Toronto."
2266003,WALKER,RICHARD,R,62,,24/07/1946,,Warrant Officer Class II,Royal Canadian Engineers,,,,Canadian,'B/28763',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5351.,"Son of Richard A. Walker and Annie Walker, of Toronto; husband of Beatrice L. Walker, of Toronto."
2266006,WATSON,STEPHEN,S,27,,20/04/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/285734',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 440.,"Son of John and Maggie Watson, of Toronto; husband of Ellen May Watson, of Toronto."
2265864,HARDACRE,SIDNEY ARTHUR,S A,28,,05/02/1941,,Private,"Dufferin and Haldimand Rifles of Canada, R.C.I.C.",,,,Canadian,'B/43187',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 21. Lot 66.,"Son of Catharine Henrietta Hardacre, of Toronto."
2266008,WHITEHEAD,EDWARD DOUGLAS,E D,41,,21/01/1942,,Sergeant,"Royal Montreal Regiment, R.C.I.C.",,,,Canadian,'D/76570',Canada,TORONTO (PROSPECT) CEMETERY,Veterans'' Plot. Sec. 7. Grave 5212.,"Husband of Edith Whitehead, of Toronto."
2265867,HEATHER,HARRY GEORGE,H G,61,,08/01/1945,,Sergeant,Royal Canadian Infantry Corps,,,,Canadian,'B/101670',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 206.,"Husband of Ada L. Heather, of Toronto."
2265870,HIGGINS,MAURICE GEORGE,M G,18,,08/07/1942,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/75075',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 555.,"Son of Mr. and Mrs. George R. Higgins, of Toronto."
2265871,HILL,ERNEST MILTON,E M,25,,14/12/1946,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/92392',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 721.,"Son of Mr. and Mrs. Frank Hill, of Toronto; husband of Grace Hill, of Toronto."
2265873,HODGKINSON,CHARLES,C,0,,16/01/1941,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/566100',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 10. Lot 532. Grave 6.,"Husband of Mary Hodgkinson, of Toronto."
2265874,HOLLAND,ALBERT VICTOR,A V,28,,20/09/1944,,Corporal,Royal Canadian Army Medical Corps,,,,Canadian,'B/72265',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 21. Lot 285. Sheppard Family Plot.,"Son of Ellen E. Holland, of Toronto; husband of Eileen M. Holland, of Toronto."
2265877,HOLOWKA,FRED,F,43,,02/10/1942,,Gunner,Royal Canadian Artillery,,,,Canadian,'B/84840',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 413.,"Son of Annie Holowka, of Toronto."
2265883,JENKINS,NORMAN BRUCE,N B,19,,20/03/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/212813',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 576.,"Son of Norman George and Jessie Freda Jenkins, of Toronto."
2265889,KEE,JOHN GORDON,J G,0,,09/06/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/7075',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Civil Grave 324.,"Son of Dr. Norman Roy Kee and Edith Myrtle Kee, of Niagara Falls; husband of Audrey Edith Kee, of Toronto."
2265893,KING,FRED HENRY,F H,35,,07/02/1946,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/96481',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 24. Grave 4126.,"Son of Henry Alfred and Lily King, of Toronto; husband of Ethel M. King, of Toronto."
2265895,KIRKWOOD,GRAYDON MCKENZIE,G M,36,,02/01/1945,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'K/67374',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil Plot. Sec. 1. Grave 502.,"Brother of Mr. E. C. Kirkwood, of Eburne, British Columbia."
2265903,LEWIS,CLARENCE FREDERICK,C F,53,,28/04/1945,,Captain,Canadian Army Dental Corps,,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 23. Lot 751.,"Son of Mr. and Mrs. Levi Lewis, of Tillsonburg; husband of Lella M. Lewis, of Toronto."
2265911,LUHOWY,MICHAEL,M,37,,05/06/1947,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'SB/72104',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 711.,"Son of Mr. and Mrs. Dmytro Luhowy, of Oakburn, Manitoba."
2265914,McCORMACK,CARSON ALEXANDER VIVIAN,C A V,55,"Officer of the Order of the British Empire, Efficiency Decoration",23/03/1945,,Colonel,Canadian Provost Corps,,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 9. Lot 11.,"Son of Robert L. and Amelia McCormack of Toronto, Ontario. Husband of Gladys G. G. McCormack, of Victoria, British Columbia."
2266011,WILLIAMS,WYNDHAM,W,50,,26/05/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/153843',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5452.,"Son of Harry and Harriet Williams, husband of Dorothy Williams, of Toronto."
2266012,WILSON,RALPH DOUGLAS,R D,55,,30/11/1945,,Private,Veterans Guard of Canada,,,,Canadian,'B/81297',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec 7. Grave 519.,"Son of Mr. and Mrs. James Wilson, of Montreal, Province of Quebec; husband of Elsie Wilson, of Toronto."
2265801,BRIDGE,JAMES ARTHUR,J A,21,,16/09/1943,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/262085',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 21. Lot 852.,"Son of Percy and Janet Bridge, of Toronto."
2265811,CAMPBELL,GORDON JAMES,G J,50,,13/05/1942,,Private,Veterans Guard of Canada,,,,Canadian,'B/35371',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 23. Lot 5992.,"Husband of Ada Campbell, of Toronto."
2265897,KNIGHT,THOMAS,T,56,,31/08/1944,,Private,Veterans Guard of Canada,,,,Canadian,'B/35136',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 222.,"Husband of Ellen Knight, of Toronto."
2265817,CHAPMAN,LEONARD ALFRED,L A,41,,26/09/1940,,Lance Corporal,Royal Canadian Regiment,,,under training at No.1 Canadian Infantry (Rifle) Training Centre,Canadian,'B/24043',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 325.,"Son of Albert Edward and Emily Chapman, of Toronto; husband of Pamela Chapman, of Toronto."
2265818,CHASE,JOSEPH HENRY,J H,65,,31/08/1946,,Private,Royal Canadian Regiment,,,,Canadian,'B/24271',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5421.,"Son of Mr. and Mrs. Alfred Chase, of Toronto; husband of Clara L. Chase, of Toronto."
2265819,CLARK,GALIFREDA ALICE PETRE,G A P,44,,10/04/1945,,Corporal,Royal Canadian Air Force (Women's Division),,,,Canadian,'W/301826',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 466.,"Daughter of Algernon N. Nepean and Blanche Nepean, of Plymouth, England; wife of Alexander Clark."
2265794,BIGGS,ARTHUR JAMES LESLIE,A J L,41,,26/11/1947,,Petty Officer,Royal Canadian Naval Reserve,,H.M.C.S. York,,Canadian,'A/1518',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 26. Lot 898.,"Son of Mr. and Mrs. A. J. Biggs, of Coupar Angus. Perthshire. Scotland; husband of Florence Biggs. of Toronto."
2265799,BOWER,FREDERICK CHARLES,F C,22,,10/12/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/39459',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 590.,"Son of Thomas Harry and Jessie Bower, of Toronto."
2265804,BROWN,ARTHUR JAMES,A J,39,,17/05/1940,,Sapper,Royal Canadian Engineers,,,,Canadian,'L/19146',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 377.,"Son of Marshall and Mary Brown, of Wapella, Saskatchewan."
2265807,BRYANT,GORDON LOUIS,G L,20,,25/07/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/100995',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 553.,"Son of Lloyd W. Bryant and Aureola Bryant, of Toronto."
2265810,CAMERON,JOHN RICHARD,J R,28,,29/07/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/22177',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 538.,"Son of John and Phoebe Cameron, of Toronto; husband of Orma J. Cameron. of Toronto."
2265814,CARRIGAN,CHARLES WILLIAM,C W,31,,16/08/1946,,Sergeant,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/40621',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 730.,"Husband of Eileen Carrigan, of Toronto."
2265990,TAGGART,JOHN EDGINGTON,J E,35,,10/07/1944,,Gunner,Royal Canadian Artillery,,,,Canadian,'B/21176',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 509.,"Husband of Thelma Taggart, of Toronto."
2266017,YORK,DOUGLAS,D,19,,26/08/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/144253',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 551.,"Son of Percy Henry and Sarah A. York, of Toronto."
2265820,CLARK,HENRY VICTOR,H V,43,,27/02/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/83639',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5544.,"Son of John and Annie Clark: husband of Alice E. R. Clark, of Willowdale."
2265821,CLARKE,WILLIAM,W,40,,03/04/1942,,Driver,Royal Canadian Army Service Corps,,,,Canadian,'B/85462',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 406.,"Son of Annie Donnelly, of Castlederg, Co. Tyrone, Northern Ireland."
2265823,COLE,WILLIAM MADISON,W M,37,,23/05/1944,,Staff Sergeant,Royal Canadian Army Medical Corps,,,,Canadian,'B/3413',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 523.,"Husband of Sarah Cole, of Toronto."
2265825,COPELAND,WILLIAM,W,23,,09/04/1944,,Trooper,"Royal Canadian Dragoons, R.C.A.C.",,,,Canadian,'P/1710',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 439.,"Son of John and Fanny Copeland, of Toronto."
2265826,COURTNEY,CHARLES HARRY,C H,54,,14/04/1946,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'B/94316',Canada,TORONTO (PROSPECT) CEMETERY,Lot 24. Plot 351.,"Son of Jonathan and Emily Courtney, of Schomberg; husband of Annie L. Courtney, of Toronto."
2265827,COY,WILLIAM ARTHUR,W A,43,,29/11/1946,,Warrant Officer Class II,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'B/76415',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 745.,"Husband of Elizabeth Coy, of Toronto."
2265829,CROWTHER,HENRY REID,H R,18,,25/09/1945,,Private,Royal Canadian Infantry Corps,,,,Canadian,'B/106416',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 491.,"Son of Frances Crowther, of Toronto."
2265830,CULHAM,ANDREW NEWTON,A N,49,,29/01/1944,,Sergeant,Royal Canadian Army Medical Corps,,,,Canadian,'L/41050',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 3496.,"Husband of Gertrude Irene Culham, of Unity, Saskatchewan."
2265977,SOMERS,GEORGE ROBERT,G R,20,,19/03/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/203432',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 12. Lot 1.,"Son of Frank Lorimer Somers and G. Marguerite Somers, of Toronto; husband of Dorothy Somers, of Toronto."
2265984,STROPLE,HOWARD NIGHTINGALE,H N,51,,09/05/1943,,Corporal,Royal Canadian Corps of Signals,,,,Canadian,'B/31707',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 421.,"Husband of Laura E. Strople, of Toronto."
2265988,SWINFORD,CHARLES,C,55,Military Medal,29/08/1947,,Private,Veterans Guard of Canada,,,,Canadian,'B/16158',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 4500.,"Son of Samuel and Amelia Swinford; husband of Alice Swinford, of Toronto."
2265837,DE BY,LOUIS JOSEPH,L J,56,,24/06/1941,,Gunner,Royal Canadian Artillery,,,,Canadian,'B/403546',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil Plot. Sec. 1. Grave 390.,"Husband of Lily De By, of Toronto."
2265844,FETHERSTON,THOMAS BARTHOLEMEW,T B,21,,05/09/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/153655',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 412.,"Son of Thomas Mann Fetherston and Margaret Anne Fetherston, of Toronto."
2265848,FRANKS,HENRY,H,41,,04/10/1941,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'B/90884',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec 1. Grave 342.,"Husband of Louise Franks, of Toronto."
2265851,GAGAN,JOHN,J,45,,29/11/1945,,Warrant Officer Class II,Royal Canadian Army Service Corps,,,,Canadian,'B/83913',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 824.,"Son of Susan Gagan, of Toronto; husband of Evelyn E. Gagan, of Hamilton."
2265887,JORDAN,ALBERT WALTER,A W,35,,27/05/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/72843',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 443.,"Son of Ethel Jordan, of Toronto."
2266007,WHEELER,THOMAS KNOWLES,T K,27,,23/03/1944,,Stoker 2nd Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Saskatoon,,Canadian,'V/22867',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 438.,"Husband of Betty M. Wheeler, of Toronto."
2265863,HAM,HERBERT FREDERICK,H F,28,,23/10/1945,,Lance Corporal,Canadian Provost Corps,,,,Canadian,'B/74091',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 476.,"Son of Cecil V. Ham and Mary P. Ham, of Toronto."
2266016,WYNN,FRANK,F,42,,12/04/1944,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/39708',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 524.,"Husband of Bessie E. Wynn, of Kirkland Lake."
2266009,WILLIAMS,ARTHUR HARRY,A H,25,,12/08/1947,,Private,Royal Canadian Army Service Corps,,,,Canadian,'SB/92066',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 755.,"Son of Harry and Rose Williams, of Mimico; husband of Elsie Williams, of Toronto."
2266010,WILLIAMS,DEWI WYN,D W,21,,23/04/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1530117',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 577.,"Son of Mr. and Mrs. Robert Richard Williams, of Penrhyndeudraeth, Merionethshire, Wales."
2265872,HILLS,WILLIAM SPENCER,W S,54,,17/07/1947,,Chief Petty Officer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Venture,,Canadian,'V/27013',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 19. Lot 440.,"Husband of Idelia Hills, of Toronto."
2265878,HUDSON,RUSSELL PARKINSON,R P,42,,06/12/1946,,Captain,Royal Canadian Army Pay Corps,,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 746.,"Brother of Mrs. Ray Robertson, of Toronto."
2265879,HURCOM,JAMES THOMAS,J T,45,,18/10/1942,,Sergeant,Veterans Guard of Canada,,,,Canadian,'B/36196',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 282.,"Son of Margaret Chamberlain, of Toronto; husband of Albertine Hurcom, of Toronto."
2265900,LANSDOWNE,ROSS HENRY,R H,24,,03/09/1947,,Lance Bombardier,Royal Canadian Artillery,,,,Canadian,'B/7013',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 758.,"Son of Richard H. Lansdowne and Edith Lansdowne, of Toronto."
2265906,LINDELL,EARL GORDON,E G,20,,07/11/1944,,Private,Royal Canadian Infantry Corps,,,,Canadian,'B/117042',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 459.,"Son of Priscilla Mary Lindell, of Parry Sound."
2265908,LLOYD,JAMES,J,44,,29/04/1940,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/53009',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 348.,"Son of Georgia Lloyd, of New Westminster, British Columbia; husband of Katie Lloyd, of Stillwater, British Columbia."
2265913,McCATTY,WINSTON ALEXANDER,W A,37,,25/10/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/182040',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 535.,"Son of Dr. Alexander J. McCatty and Alice F. McCatty, of Toronto; husband of Elizabeth Shirley McCatty, of Toronto."
2265915,McCUTCHEON,RALPH GORDON,R G,22,,11/06/1942,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/133661',Canada,TORONTO (PROSPECT) CEMETERY,Section 1. Grave 554.,"Son of Sidney Joseph and Mabel Martha McCutcheon, of Toronto."
2265916,MACDONALD,JOHN STUART,J S,42,,17/05/1946,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/3382',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 601.,"Son of Daniel Ernest and Katherine Belle MacDonald, of Edmonton, Alberta; husband of Alice M. MacDonald, of Edmonton."
2265956,ROBERTSON,THOMAS,T,23,,19/03/1944,,Leading Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Chambly,,Canadian,'V/7915',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 527.,"Son of Robert and Katherine Robertson, of Vancouver, British Columbia."
2265960,RUSSELL,CHARLES WILLIAM,C W,45,,02/11/1945,,Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/74845',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 777.,"Son of Charles and Annie Russell, of Portchester, Hampshire England: husband of Ethel Russell, of Woodstock."
2265961,RUSSELL,EDMUND WILLIAM,E W,37,,16/01/1943,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/63689',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 416.,"Son of Benjamin and Ellen Russell, of Toronto; husband of Edith Russell, of Toronto."
2265969,SIMPSON,LAWRENCE BRUCE ELDRIDGE,L B E,24,,13/09/1946,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/210365',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 609.,"Son of John Eldridge Simpson and Ruby F. Simpson, of Winnipegosis, Manitoba."
2265970,SLINGSBY,ERNEST HODGSON,E H,28,,16/04/1944,,Lieutenant,Royal Canadian Artillery,,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 12. Lot 1198.,"Son of Ernest O. Slingsby and Matilda Slingsby, of Toronto."
2265779,ANGUS,JAMES CLARK,J C,50,,03/10/1947,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'B/91682',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 703.,"Husband of Jean Angus, of Toronto."
2265978,SOWDEN,THOMAS,T,44,,10/01/1945,,Gunner,Royal Canadian Artillery,,,,Canadian,'B/6657',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 462.,"Husband of Lily Sowden, of Toronto."
2265774,ABBOTT,DOUGLAS ARTHUR,D A,21,,26/10/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/114434',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 565.,"Son of John A. Abbott and Olive Abbott, of Toronto; husband of Shirley L. Abbott, of Toronto."
2265775,ALLAN,GEORGE PARK,G P,47,,18/11/1947,,Chief Motor Mechanic 4th Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. York,,Canadian,'V/71161',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 26. Grave 878.,"Son of Jane Allan of Toronto, husband of Anne Allan, of Toronto."
2265777,ALLEN,BASIL GEORGE RAGDALE,B G R,20,,22/01/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1519715',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 526.,"Son of James Hoyle Allen and Beatrice Sarah Allen, of Besses O'th' Barn, Lancashire, England. B.Sc."
2265780,ARMSTRONG,LLOYD BENNETT,L B,20,,28/10/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/44998',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 458.,"Son of John B. Armstrong and Elizabeth Armstrong, of Toronto."
2265784,BALKWILL,STANLEY HERBERT,S H,23,Distinguished Flying Medal,18/04/1945,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/17111',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 26. Grave 642.,"Son of Herbert C. Balkwill and Laura D. Balkwill, of Toronto."
2265787,BEAL,ROBERT WILLIAM,R W,31,,14/12/1944,,Corporal,Royal Canadian Army Service Corps,,,,Canadian,'B/80363',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 21. Lot 987.,"Son of Mary Beal, of Toronto; husband of Victoria L. Beal, of Toronto."
2265789,BELL,CHARLES HINDMARSH,C H,49,,14/05/1943,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/1914',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 23. Lot 604.,"Son of William George and Eleanor Bell; husband of Ella Madeline Bell, of Toronto."
2265790,BELLAMY,SAMUEL HENRY,S H,39,,27/01/1946,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/199333',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 597.,"Son of Samuel Watson Bellamy and Caroline Bellamy, of Dundalk; husband of Grace Bellamy, of Toronto."
2265791,BENNETT,JOHN ADOLPHUS,J A,40,,11/08/1941,,Sergeant,Royal Canadian Artillery,,,,Canadian,'B/100585',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5004.,"Son of Mary S. Bennett, of Toronto; husband of Vera M. Bennett, of Toronto."
2265792,BERRY,RONALD KENNETH,R K,20,,20/12/1945,,Private,Royal Canadian Infantry Corps,,,,Canadian,'B/45466',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 16. Lot 29.,"Son of William J. Berry and Grace Berry, of Toronto."
2265793,BICKNELL,RAYMOND FRANK,R F,52,,17/04/1941,,Captain,Royal Canadian Regiment,,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 3436.,"Son of Alice Maude Bicknell: husband of Pearl Elva Bicknell, of Long Branch."
