Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2449978,WILSON,KENNETH ARTHUR,K A,21,,23/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1219671',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 71. Grave 14485.,"Son of Arthur and Edith Ann Wilson, of Erdington, Birmingham."
2449908,MOULSDALE,LEONARD,L,24,,23/06/1941,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5496791',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Coll. grave 9692.,"Son of Mrs. E. Moulsdale, of Birmingham."
2449913,PALFREY,WILLIAM GEORGE,W G,34,,03/02/1942,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'2182129',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10396.,"Son of William Edward and Emma Palfrey, of Lozells, Birmingham; husband of Elsie Palfey, of Lozells, Birmingham."
2449917,PEMBERTON,LEONARD ELIJAH,L E,0,,19/07/1943,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'5114600',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 207. Grave 46181.,"Husband of W. T. Pemberton, of Edgbaston, Birmingham."
2449919,POUNTNEY,ALBERT EDWARD,A E,0,,14/07/1947,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'300443',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 45. Grave 57008.,"Husband of Eliza Pountney, of Edgbaston, Birmingham."
2449921,PRESTON,ALBERT EDWARD,A E,35,,05/08/1940,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,912 Balloon Sqdn.,,United Kingdom,'848506',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 113. Grave 14957.,"Son of John and Rosa Vannessa Preston, of Aston, Birmingham."
2449925,PRICE,WALTER WILLIAM,W W,23,,29/07/1944,,Driver,Royal Engineers,,,,United Kingdom,'1950514',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 152. Grave 39505.,"Son of Annie M. Price, of Birmingham."
2449757,ADAMS,FREDERICK,F,28,,26/05/1940,,Corporal,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'5106134',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Grave 9768.,"Son of William and Florence Mary Adams, of Birmingham; husband of Gertrude Mary Adams, of Vauxhall, Birmingham."
2449758,ADCOCK,HENRY,H,28,,29/11/1947,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5118066',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10508.,"Son of George and Mary Jane Adcock; husband of Mary Adcock, of Great Barr, Birmingham."
2449759,ADCOCK,SIDNEY ERNEST,S E,19,,19/08/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'14438721',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 97. Grave 11337.,"Son of Sidney and Minnie Gertrude Adcock, of Kingstanding, Birmingham."
2449761,ALLEN,VAUGHAN STACEY,V S,19,,03/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1815960',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10514.,"Son of Frederick A. Allen and Mabel E. Allen, of Erdington, Birmingham."
2449762,ALLWOOD,WALTER WILLIAM,W W,26,,22/12/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14642597',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 46. Grave 6396.,"Son of Ernest and Annie Allwood, of Birmingham; husband of Hilda Allwood, of Nechell. Birmingham."
2449764,ARNOLD,JOHN HENRY,J H,31,,29/06/1947,,Warrant Officer Class II,Royal Engineers,,,,United Kingdom,'2033508',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 60. Grave 51019.,"Son of William and Sarah Arnold; husband of Edna Winifred Arnold, of Erdington, Birmingham."
2449766,AVERY,CYRIL,C,23,,04/09/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1580384',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 65. Grave 8993.,"Son of George Valentine and Sarah Jane Avery, of Erdington, Birmingham."
2449814,DUDDY,WILLIAM JAMES,W J,0,,22/10/1941,,Gunner,Royal Artillery,,"378 Bty., 45 (5th Bn. The Royal Warwickshire Regt.) Searchlight Regt.",,United Kingdom,'5109299',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 97. Grave 12121.,
2449958,SUMMERFIELD,WILLIAM EDWARD,W E,25,,15/04/1944,,Corporal,Royal Air Force,,,,United Kingdom,'644252',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 117. Grave 49207.,"Son of Mr. and Mrs. John Summerfield, and stepson of Gertrude Maud Summerfield, of Perry Barr, Birmingham."
2449960,SWEETMAN,HOWARD,H,24,,03/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/2570742',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10394.,"Son of George and Nellie Sweetman, of Ladywood, Birmingham."
2449961,TAVERNER,THOMAS JAMES,T J,34,,12/01/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/180588',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10372.,"Son of Mr. and Mrs. Thomas Taverner, of Birmingham; husband of Doris Ivy Taverner, of St. Pauls, Birmingham."
2449962,TEASDALE,HARRY STEPHEN,H S,28,,30/08/1941,,Private,North Staffordshire Regiment,,,,United Kingdom,'5054373',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. Sec. 13. Grave 036476.,"Son of Albert Edward and Sarah Ann Teasdale; husband of Hilda May Teasdale, of Aston, Birmingham."
2449964,TURNER,FREDERICK,F,27,,08/06/1945,,Sapper,Royal Engineers,,,,United Kingdom,'14699894',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 80. Grave 10898.,"Son of Mr. and Mrs. B. Turner, of Aston, Birmingham."
2449966,WAINWRIGHT,GEORGE,G,19,,20/08/1940,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2329123',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10526.,"Son of George and Harriet L. Wainwright, of Kingstanding, Birmingham."
2449967,WALKER,ALBERT EDWARD,A E,0,,28/09/1940,,Gunner,Royal Artillery,,"364 Bty., 41 (5th Bn. The North Staffordshire Regt.) Searchlight Regt.",,United Kingdom,'2100980',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Coll. grave 10374.,"Son of George Walker and of Julia Walker, of Handsworth, Birmingham."
2449833,GODFREY,DOUGLAS CHARLES,D C,22,,29/12/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1168510',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10513.,"Son of Charles Henry and Violet Godfrey, of Stockland Green, Birmingham."
2449969,WATKINS,ALFRED JOHN,A J,0,,22/07/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,120 Sqdn.,,United Kingdom,'960900',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 74 Grave 24879.,
2449840,GUEST,JOHN EDWARD,J E,18,,22/12/1945,,Ordinary Seaman,Royal Navy,,H.M.S. Glendower.,,United Kingdom,'D/JX709660',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 208. Grave 45825.,"Son of Ethel M. Guest and stepson of John Davis, of Birmingham."
2449841,HAIGH,CYRIL DOUGLAS,C D,26,,24/07/1943,,Gunner,Royal Artillery,,"26 Bty., 3 Heavy Regt.",,United Kingdom,'5108465',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Grave 9729.,"Son of Alfred H. Haigh and Laura Haigh, of Aston, Birmingham."
2449844,HAMPSON,STANLEY PHILIP,S P,18,,29/05/1942,,Private,Dorsetshire Regiment,,70th Bn.,,United Kingdom,'5735307',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10303.,"Son of Leonard and Daisy Hampson, of Sparkbrook, Birmingham."
2449950,SMITH,ALFRED JOHN,A J,29,,24/02/1942,,Serjeant,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'5105605',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10420.,"Son of Albert Theodore and Lottie May Smith, of Hockley, Birmingham; husband of Elisabeth Smith, of Hockley, Birmingham."
2449951,SMITH,ERIC,E,0,,16/09/1945,,Lance Corporal,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'14871052',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 41. Grave 23862.,"Son of Mr. and Mrs. Leonard Smith, of Saltley, Birmingham."
2449952,SMITH,HARRY,H,40,,15/09/1946,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'5104566',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 146. Grave 035793.,"Husband of Ivy Smith, of Handsworth, Birmingham."
2449953,SMITH,LEONARD SAMUEL,L S,0,,29/10/1942,,Gunner,Royal Artillery,,16 Field Regt.,,United Kingdom,'5106972',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 46. Grave 7281.,"Son of Mr. and Mrs. Samuel Smith, and stepson of Mrs. L. E. Smith, of Alum Rock, Birmingham; husband of Nellie Smith."
2449954,SMITH,ROBERT,R,0,,10/09/1940,,Gunner,Royal Artillery,,"12 Bty., 6 A.A. Regt.",,United Kingdom,'818472',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 41. Grave 23906.,
2449824,FINN,THOMAS,T,0,,14/04/1946,,Gunner,Royal Artillery,,4 Maritime A.A. Bty.,,United Kingdom,'5104131',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. Sec. 120. R.C. Grave 16741.,
2449935,ROBINSON,CYRIL THOMAS,C T,0,,09/04/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,916 Balloon Sqdn,,United Kingdom,'961718',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 92. Grave 53308.,
2449909,NEWALL,JESSE ARTHUR,J A,16,,09/04/1941,,Lance Corporal,Home Guard,,25th Warwickshire (Birmingham) Bn.,,United Kingdom,'',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. Sec. 13. Grave 04659.,
2449823,FIELDHOUSE,JOHN THOMAS,J T,0,,30/04/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/92366',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. Sec. 146. Grave 035964.,
2449847,HARRIS,FRANK JOHN,F J,19,,06/02/1945,,Able Seaman,Royal Navy,,H.M.L.S.T. 65.,,United Kingdom,'D/JX568848',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 93. Grave 53397.,"Son of John James Harris and Ada Harris, of Perry Bar, Birmingham."
2449851,HEALING,,R G,20,,30/07/1947,,Lance Corporal,Royal Horse Guards,,,,United Kingdom,'14108662',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 149. Grave 32242.,"Son of Frederick George and Elsie Annie Healing; husband of Ollie Healing, of Kingstanding, Birmingham."
2449861,HORNE,FREDERICK WILLIAM,F W,35,,16/10/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13025783',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10525.,"Husband of Maud Evelyn Horne, of Erdington, Birmingham."
2449862,HOULT,JOSEPH,J,0,,11/03/1941,,Gunner,Royal Artillery,,74 Anti-Tank Regt.,,United Kingdom,'5119952',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 96. Grave 11742.,"Husband of P. Hoult, of Saltley, Birmingham."
2449863,HOWARTH,ARTHUR VINCENT,A V,0,,27/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1215278',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 93. Grave 53978.,
2449869,JACKSON,NORMAN,N,34,,24/03/1946,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14707883',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 80. Grave 11059.,"Husband of Doris Jackson, of Hockley, Birmingham."
2449870,JAMES,SAMUEL GEORGE,S G,0,,17/12/1941,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,933 Balloon Sqdn.,,United Kingdom,'848537',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 207. Grave 45943.,
2449874,JONES,WILLIAM GORDON,W G,0,,21/02/1944,,Lance Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5115468',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 34. Grave 6823.,"Son of William Cain Jones and Ann Rebecca Jones, of Birmingham; husband of Mary Agnes Jones, of Ward End, Birmingham."
2449876,KELLY,THOMAS,T,41,,17/11/1943,,Corporal,Home Guard,,45th Warwickshire (Birmingham) Bn.,,United Kingdom,'',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 212. Grave 46536.,"Son of Thomas and Margaret Davey Kelly, of Aston, Birmingham; husband of Edith Matilda Kelly, of Aston, Birmingham."
2449888,LILLIS,LESLIE THOMAS,L T,24,,07/01/1944,,Private,Worcestershire Regiment,,,,United Kingdom,'5253473',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 93. Grave 53812.,"Son of Thomas and Leah Lillis, of Kingstanding, Birmingham; husband of Rose Lillis, of Short Heath, Birmingham."
2449889,LINLEY,HENRY FREDERICK,H F,29,,18/03/1941,,Sergeant,Royal Air Force,,21 Sqdn.,,United Kingdom,'522558',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 42. Grave 5831.,"Son of John Price Linley and Emma Sophia Linley, of Birmingham; husband of Nellie Linley, of Birmingham."
2449973,WILKINS,BERT,B,54,,01/11/1947,,Warrant Officer Class II,Worcestershire Regiment,,,,United Kingdom,'5239564',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 111. Grave 55772.,"Son of William and Alice Wilkins, of Birmingham; husband of Emily Susan Wilkins, of Great Barr, Birmingham."
2449975,WILLIAMS,GLYN,G,22,,21/04/1940,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5113954',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 40. Grave 20803.,"Husband of Emily Williams, of Aston, Birmingham."
2449976,WILLIAMSON,HAROLD STANLEY,H S,22,,01/07/1940,,Gunner,Royal Artillery,,"293 Bty., 95 H.A.A. Regt.",,United Kingdom,'1469443',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 92. Grave 53508.,"Son of Joseph and Elizabeth Williamson; husband of Edith Williamson, of Marske-by-Sea, Yorkshire."
2449892,LYNDON,ALFRED,A,48,,23/04/1941,,Private,Royal Warwickshire Regiment,,11th (H.D.) Bn.,,United Kingdom,'D/17215',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 58. Grave 28185.,"Husband of Eveline Lyndon, of Hockley, Birmingham."
2449894,MACKCRACKEN,GERALD JOHN,G J,21,,29/11/1944,,Sapper,Royal Engineers,,1028 Docks Operating Coy.,,United Kingdom,'4927152',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 95. Grave 10574.,"Son of Albert John and Florence Elizabeth Mackcracken, of Ladywood, Birmingham."
2449898,MATTHEWS,WILLIAM ERNEST,W E,36,,29/04/1942,,Corporal,Cheshire Regiment,,7th Bn.,,United Kingdom,'5103072',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 93. Grave 53316.,"Son of Charles and Florence Priscilla Matthews, of Birmingham; husband of Jennie Matthews, of Broad, Birmingham."
2449902,MOORE,RONALD JOHN,R J,0,,26/08/1946,,Air Mechanic (O) 1st Class,Royal Navy,,H.M.S. Daedalus III.,,United Kingdom,'L/FX.684435',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10512.,"Son of William and Ethel Matilda Moore, of Erdington, Birmingham."
2449903,MORGAN,BRAMWELL,B,23,,22/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1580462',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Grave 9805.,"Son of Benjamin and Hannah Morgan, of Walsall, Staffordshire."
2449904,MORRIS,FRANK RONALD,F R,21,,26/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'928516',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10523.,"Son of Frank and Evelyn Morris, of Perry Barr, Birmingham."
2449906,MORRIS,SIDNEY VICTOR,S V,0,,06/02/1941,07/02/1941,Driver,Royal Army Service Corps,,,,United Kingdom,'T/141713',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10397.,"Son of Sidney Victor and Elizabeth Annie Morris; of Ward End, Birmingham; husband of Gladys Morris."
2449907,MORTON,JAMES HENRY,J H,25,,24/11/1947,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'5732955',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 156. Grave 39730.,"Son of James and Eliza Morton, of Birmingham; husband of Elizabeth Morton, of Kingstanding, Birmingham."
2449912,PALFREY,FRANCIS JAMES,F J,27,,25/11/1941,,Gunner,Royal Artillery,,74 Anti-Tank Regt.,,United Kingdom,'5107076',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 92. Grave 53714.,"Son of Walter and Ellen Palfrey, of Ashted, Birmingham; husband of Mary Palfrey."
2449914,PARKES,,G H,26,,20/05/1946,,Private,Pioneer Corps,,,,United Kingdom,'13110480',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 148. Grave 35182.,"Son of James and Anne M. Parkes, of Saltley, Birmingham."
2449915,PATTISON,LESLIE HERBERT HOWARD,L H H,17,,12/08/1943,,Sapper,Royal Engineers,,1 Mechanical Equipment Sec.,,United Kingdom,'5125332',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10419.,"Son of Robert and Georgena Pattison, of Birmingham."
2449916,PEATEY,HAROLD MAURICE,H M,35,,09/12/1943,,Guardsman,Coldstream Guards,,,,United Kingdom,'2653309',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 93. Grave 53835.,"Son of George and Clara Peatey, of Birmingham; husband of Rachel Rose Peatey, of Birmingham."
2449918,PERROTT,ALBERT EDWARD,A E,28,,01/01/1942,,Sapper,Royal Engineers,,11 Field Coy.,,United Kingdom,'2069912',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10348.,"Son of Alfred John and Annie Elizabeth Perrott; husband of Caroline Amy Perrott, of Handsworth, Birmingham."
2449923,PRICE,ALFRED EDWARD,A E,34,,30/07/1942,,Private,Pioneer Corps,,,,United Kingdom,'5259744',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 116. Grave 18908.,Son of Alfred Edward and Amelia Elizabeth Price.
2449924,PRICE,JOHN WILLIAM,J W,50,,07/06/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'5113438',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 58. Grave 28291.,"Son of Thomas and Julia Price; husband of Maughney Price, of Sparkbrook, Birmingham."
2449763,ANTHONY,WILLIAM HORACE,W H,34,,01/03/1944,,Gunner,Royal Artillery,,"327 Bty., 106 H.A.A. Regt.",,United Kingdom,'1706284',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 127. Grave 14967A.,"Son of William and Elizabeth Anthony, of Birmingham; husband of Doris Anthony, of Aston, Birmingham."
2449765,ASTON,JOHN ALFRED,J A,19,,19/10/1939,,Gunner,Royal Artillery,,1 A.A. Regt.,,United Kingdom,'1438796',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 92. Grave 53558.,"Son of John Small Aston and Alice Rebecca Aston, of Erdington, Birmingham."
2449767,BAGNALL,ARTHUR EDWIN,A E,45,,11/11/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1153842',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 80. Grave 10870.,"Son of Arthur Edwin and Caroline Bagnall, of Birmingham: husband of Ada Bagnall, of Birmingham."
2449768,BAILEY,ALFRED FRANCIS,A F,27,,05/06/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/863425',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10399.,"Son of Alfred Francis Bailey and of Elizabeth Bailey, of Perry Bar, Birmingham."
2449769,BAILEY,ERNEST SIDNEY,E S,43,,26/10/1946,,Private,Pioneer Corps,,,,United Kingdom,'2182314',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 148. Grave 35331.,"Son of William and Caroline Anne Bailey of Birmingham; husband of Doris Beatrice Bailey, of Hockley, Birmingham."
2449771,BAILLIEU,ALFRED JOHN,A J,24,,13/01/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1430302',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 23. Grave 5945.,"Son of William Alfred and Margaret Baillieu, of Birmingham; husband of Barbara Baillieu, of Erdington, Birmingham."
2449815,ECCLESTON,JAMES,J,22,,29/07/1942,30/07/1942,Lance Corporal,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'5109130',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10444.,"Son of James and May Eccleston, of Aston, Birmingham."
2449959,SUMMERILL,FRANCIS,F,19,,18/11/1945,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14422707',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 81. Grave 12514.,"Son of Ernest and Helena Summerill, of South Yardley, Birmingham."
2449816,EVANS,JOHN,J,28,,20/12/1941,,Private,Royal Army Medical Corps,,,,United Kingdom,'7260726',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10302.,"Son of James and Ellen Evans, of Birmingham; husband of Marie Evans, of Birmingham."
2449817,FARRER,FRANCIS SYDNEY,F S,0,,26/11/1945,,Private,Somerset Light Infantry,,,,United Kingdom,'5681799',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. A.7. Grave 11341.,"Husband of Annie May Farrer, of Perry Common, Birmingham."
2449819,FELLOWS,CHARLES HARRY,C H,25,,16/02/1943,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'5114821',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 64. Grave 7994.,"Son of Harry and Agnes Fellows, of Perry Common, Birmingham."
2449821,FIELD,ROY,R,19,,13/07/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,279 Sqdn.,,United Kingdom,'3051194',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 99. Grave 13434.,"Son of Samuel and Betsy Field, of Birmingham."
2449822,FIELD,WILLIAM ARTHUR,W A,0,,23/02/1940,,Private,Dorsetshire Regiment,,,,United Kingdom,'5722987',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 64. Grave 8104.,"Husband of T. E. Field, of Kingstanding, Birmingham."
2449827,FORTNUM,JOSEPH JOHN,J J,18,,02/01/1946,,Private,Pioneer Corps,,,,United Kingdom,'14040777',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 111. Grave 55543.,"Son of Thomas and Leah Fortnum, of Aston, Birmingham."
2449829,FOWLER,JOHN WILLIAM,J W,44,,28/01/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'5241039',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 173. Grave 50251.,"Son of William and May Fowler, of Birmingham; husband of Ada Emily Fowler, of Alum Rock, Birmingham. Also served in the 1914-18 War."
2449831,GEARY,ALFRED,A,32,,08/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1095153',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 78. Grave 51176.,"Son of Harry and Eliza Geary, of Birmingham; husband of Annie Geary, of Erdington, Birmingham."
2449968,WALKER,JOHN JAMES,J J,0,,21/12/1940,,Volunteer,Home Guard,,,,United Kingdom,'',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 129. Grave 18622.,
2449834,GOODE,ALBERT EDWARD,A E,25,,29/10/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7365179',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 157. Grave 43556.,"Son of Henry and Caroline Goode, of Birmingham; husband of Gladys May Goode, of Parade, Birmingham."
2449836,GRAND,ALBERT VICTOR,A V,34,,12/10/1944,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'14780444',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 161. Grave 42573.,"Husband of Hilda Grand, of Great Barr, Birmingham."
2449838,GREENSMITH,WALTER KENNETH,W K,24,,23/05/1944,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7615512',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 88. Grave 14981.,"Son of Fred and Jane Greensmith, of Erdington, Birmingham. His brother, Vernon Walker Greensmith also died on service."
2449970,WATTIS,WILLIAM FRANCIS,W F,31,,28/08/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1039244',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 185. Grave 34273.,"Son of Frederick and Clara Wattis, of Birmingham; husband of Lilian Maud Wattis, of Sheldon, Birmingham."
2449971,WELCH,STANLEY,S,18,,08/08/1944,,Guardsman,Coldstream Guards,,,,United Kingdom,'2666853',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 116. Grave 19347.,"Son of Harry and Gladys Maud Welch, of Birmingham."
2449839,GRIFFITHS,GEORGE,G,33,,01/07/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1159751',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 81. Grave 13016.,"Son of John and Mary Griffiths, of Ward End, Birmingham."
2449835,GOULD,HARRY JOSEPH GEORGE,H J G,0,,20/01/1943,,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'5097755',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 116. Grave 19710.,
2449939,ROWLEY,HOWARD THOMAS,H T,0,,04/05/1940,,Serjeant,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'5103409',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Grave 9806.,
2449878,KENNING,BEN,B,0,,07/10/1939,,Sapper,Royal Engineers,,,,United Kingdom,'2051495',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 26. Grave 4197.,
2449845,HARLEY,ALFRED JOHN,A J,19,,17/12/1945,,Probationary Electrical Mechanic,Royal Navy,,H.M.S. Defiance.,,United Kingdom,'D/MX721950',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 67. Grave 11620.,"Son of Alfred John and Maud Elizabeth Harley, of Erdington, Birmingham."
