Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2641018,TERRY,JOHN MALCOLM,J M,21,,20/09/1943,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Croix.,,Canadian,'V/22544',Canada,HALIFAX MEMORIAL,Panel 10.,"Son of Arthur Ernest and Gladys Terry, of Toronto, Ontario."
2641020,THERRIEN,GEORGES,G,22,,10/12/1941,,Ordinary Seaman,Canadian Merchant Navy,,S.S. Nereus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Mr. and Mrs. Henri Therrien, of Donnacona, Province of Quebec."
2641022,THIBIDEAU,HERBERT,H,45,,23/11/1941,,Senior Second Engineer Officer,Canadian Merchant Navy,,S.S. Proteus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,"Husband of Beatrice May Thibideau, of Verdun, Province of Quebec."
2641024,THIBODEAU,SIMON JOSEPH,S J,20,,22/01/1942,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Andre Dupre.,,Canadian,'V/2555',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of Henry Thibodeau, and of Gertrude Thibodeau, of Saint John, New Brunswick."
2641026,THIFFAULT,ANTOINE RAOUL,A R,22,,10/12/1941,,Fireman,Canadian Merchant Navy,,S.S. Nereus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Raoul and Lydie Thiffault, of Chicoutimi, Province of Quebec."
2641028,THOMAS,ARTHUR,A,37,,14/10/1942,,Fireman,Canadian Merchant Navy,,"S.S. Caribou (St. John's, Newfoundland).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of William Thomas and of Mary Thomas (nee White), of Port aux Basques, Newfoundland; husband of Margaret Thomas (nee Mead), of Hermitage Cove, Newfoundland."
2641047,THORNHILL,ANDREW,A,0,,19/09/1941,,Able Seaman,Canadian Merchant Navy,,S.S. T.J. Williams,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,
2641031,THOMAS,JAMES EDWARD,J E,20,,07/09/1942,,Sub-Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Raccoon.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of Capt. Edward Arnold Thomas, and of Katie W. Thomas, of Saint John, New Brunswick."
2641032,THOMAS,PERCY JACK,P J,20,,07/09/1942,,Ordinary Signalman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Raccoon.,,Canadian,'V/27122',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of Reginald Francis and Emily Jane Thomas, of Toronto, Ontario."
2641033,THOMAS,ROGER CHARLES,R C,21,,24/11/1944,,Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Shawinigan.,,Canadian,'V/16696',Canada,HALIFAX MEMORIAL,Panel 12.,"Son of Roger Alexander and Edith Thomas, of Sault Ste. Marie, Ontario."
2641075,TRETHEWY,ARTHUR,A,0,,29/07/1943,,Third Engineer Officer,Canadian Merchant Navy,,"S.S. Cornish City (Bideford, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,
2641090,TWEEDLE,WILLIAM,W,19,,02/12/1940,,Wireless Operator,Canadian Merchant Navy,,S.S. Ville d'Arlon (Belgium).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,
2641034,THOMPSON,CLIFFORD BURTON,C B,20,,16/07/1943,,Fireman and Trimmer,Canadian Merchant Navy,,S.S. Fort Franklin.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,"Son of Mary Thompson, of Toronto, Ontario."
2641035,THOMPSON,GEORGE WILLIAM,G W,23,,16/12/1942,,Convoy Ordinary Signalman,Royal Canadian Naval Volunteer Reserve,,S.S. Emile Francqui.,,Canadian,'V/23251',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of Bernard and Gertrude Thompson, of Montreal, Province of Quebec."
2641037,THOMPSON,HERBERT ALBERT,H A,19,,26/10/1941,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Chilliwack.,,Canadian,'V/30371',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of Mrs. Lillian Thompson, of Victoria, British Columbia."
2641038,THOMPSON,JAMES EDWARD,J E,21,,04/02/1942,,Mess Room Boy,Canadian Merchant Navy,,M.V. Montrolite (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Edward P. and Bessie Thompson, of Parry Sound, Ontario."
2641041,THOMPSON,PETER,P,21,,03/07/1944,,Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.M.T.B. 460.,,Canadian,'V/11965',Canada,HALIFAX MEMORIAL,Panel 12.,"Son of John Howie Thompson, and of Ethel F. Thompson, of Kindersley, Saskatchewan."
2641043,THOMSON,JACK H.,J H,25,,29/10/1942,,Second Engineer Officer,Canadian Merchant Navy,,S.S. Bic Island (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Husband of Janet Thomson, of Dundee, Scotland."
2641044,THORN,HENRY,H,36,,15/10/1941,,Carpenter,Canadian Merchant Navy,,S.S. Vancouver Island (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of J. and Fanny J. Thorn, of Burnt Islands, Newfoundland."
2641046,THORNHILL,ABRAM GEORGE,A G,51,,01/05/1942,,Master,Canadian Merchant Navy,,"S.S. Mildred Pauline (Sydney, Nova Scotia).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Thomas D. and Caroline Thornhill, of Fortune, Newfoundland; husband of Rose Thornhill, of Toronto, Ontario."
2641052,TIERNEY,WALTER EDWARD,W E,27,,08/05/1942,,Oiler,Canadian Merchant Navy,,S.S. Mont Louis (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Mary Ann Tierney, of Toronto, Ontario."
2641054,TILLER,WILLIAM J.,W J,0,,30/04/1941,,Scullion,Canadian Merchant Navy,,"S.S. Nerissa (Hamilton, Bermuda).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Mrs. L. Tiller, of St. John's, Newfoundland."
2641061,TOMICZEK,BRUNO,B,35,,23/02/1941,,Ordinary Seaman,Canadian Merchant Navy,,"S.S. Sirikishna (Leith, Scotland).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Mr. and Mrs. Stanley Tomiczek, of Dominion, Nova Scotia."
2640376,NIXON,FRANCIS ROBERT WOODCOCK,F R W,37,,30/04/1941,,Paymaster Commander,Royal Canadian Navy,,"S.S. Nerissa (Hamilton, Bermuda)",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 5.,"Son of Arthur P. W. Nixon, and of Edith Margaret Nixon, of Victoria, British Columbia; husband of Eleanor Florence Nixon, of Victoria."
2640377,NIXON,FRED ALLAN ERNEST,F A E,22,,12/10/1940,,Mess Room Steward,Canadian Merchant Navy,,S.S. St. Malo (Canada).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,"Son of Mr. and Mrs. Fred J. C. Nixon, of Toronto, Ontario."
2640378,NOBLE,IVOR KNOWLES,I K,23,,29/05/1942,,Trooper,Royal Canadian Armoured Corps,,,,Canadian,'M/100232',Canada,HALIFAX MEMORIAL,Panel 14.,"Son of John and Isobel Anne Noble, of Compeer, Alberta."
2641082,TULLOCH,SYDNEY S.,S S,23,,23/11/1941,,Oiler,Canadian Merchant Navy,,S.S. Proteus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Husband of Olga Louise Tulloch, of Georgetown, British Guiana."
2640382,NOLAN,ROBERT,R,21,,23/01/1941,,Able Seaman,Canadian Merchant Navy,,"S.S. Langleegorse (Newcastle-on-Tyne, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Mr. and Mrs. Vincent Nolan, of Marystown, Placentia Bay, Newfoundland."
2641087,TURNER,FRED,F,41,,15/10/1941,,Chief Steward,Canadian Merchant Navy,,S.S. Vancouver Island (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,"Son of Margaret A. Turner, of Blackpool, Lancashire, England."
2640384,NORRIS,CYRIL ANTHONY,C A,23,,22/10/1940,,Telegraphist,Royal Canadian Navy,,H.M.C.S. Margaree.,,Canadian,'2686',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of John Francis and Emma Louise Norris, of Halifax, Nova Scotia."
2641089,TWEEDIE,JOHN SAMUEL DAVID DICKSON,J S D D,25,,01/12/1940,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Saguenay.,,Canadian,'V/7417',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of David and Martha Tweedie, of Toronto, Ontario."
2641091,TYNDALL,WILLIAM DAVID,W D,19,,01/12/1940,,Ordinary Seaman,Royal Canadian Navy,,H.M.C.S. Saguenay.,,Canadian,'3607',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Edward Gordon Tyndall and Bernice C. Tyndall, of Erksine, Alberta."
2641098,VALIQUETTE,RAYMOND JAMES,R J,24,,07/05/1944,,Petty Officer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Valleyfield.,,Canadian,'V/3386',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Michael James Valiquette and Elizabeth Valiquette, of Quebec City; husband of Helen Mildred Valiquette, of Halifax, Nova Scotia."
2640393,O'CONNOR,STEPHEN,S,31,,27/03/1942,,Fireman and Coal Passer,Canadian Merchant Navy,,S.S. Bateau (Panama).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Sarah O'Connor, of Montreal, Province of Quebec."
2641100,VAN OOYEN,DIRK,D,32,,28/01/1944,,Steward,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Mahone.,,Canadian,'V/8608',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Mr. and Mrs. Dirk Van Ooyen, of Ginneken, Holland."
2640397,O'HANDLEY,JOHN,J,21,,22/01/1942,,Trimmer,Canadian Merchant Navy,,S.S. Gandia (Belgium).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Mr. and Mrs. Robert O'Handley, of Glace Bay, Nova Scotia."
2640399,O'HANLEY,EARL,E,31,,06/02/1941,,Fireman and Trimmer,Canadian Merchant Navy,,S.S. Maplecourt (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Mr. and Mrs. John Bernard O'Hanley, of St. Peters Bay, Prince Edward Island."
2640401,O'HARA,PATRICK,P,19,,26/09/1943,,Mess Room Boy,Canadian Merchant Navy,,S.S. Christian Michelsen (Norway).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,"Son of Jean O'Hara, of Toronto, Ontario."
2640404,OLIVER,GEORGE DARWIN,G D,32,,06/06/1943,,Captain,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 16.,"Son of Edith Oliver, of Vancouver, British Columbia; husband of Louisa Oliver, of Vancouver."
2640408,O'NEILL,GILBERT P.,G P,39,,09/06/1940,,Fireman,Canadian Merchant Navy,,"S.S. Empire Commerce (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,"Son of Francis and Maud O'Neill, of St. John'S, Newfoundland."
2641134,WALLACE,WILLIAM CAMPBELL,W C,40,,04/07/1942,,Convoy Telegraphist,Royal Canadian Naval Volunteer Reserve,,S.S. River Afton.,,Canadian,'V/17063',Canada,HALIFAX MEMORIAL,Panel 9.,"Husband of Katie W. Wallace, of St. Thomas, Ontario."
2641136,WALSBY,GEORGE ALEXANDER,G A,30,,20/07/1943,,Fourth Engineer Officer,Canadian Merchant Navy,,"S.S. Fort Pelly (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,"Son of Mary Walsby, of Kamloops, British Columbia."
2641139,WALSH,PATRICK DOUGLAS,P D,24,,20/09/1943,,Leading Stoker,Royal Canadian Navy,,H.M.C.S. St. Croix.,,Canadian,'21787',Canada,HALIFAX MEMORIAL,Panel 5.,"Son of Robert and Alice Walsh, of Jasmin, Saskatchewan."
2641142,WARD,LESLIE,L,36,,29/04/1944,,Lieutenant (Sp),Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Robert and Elsie May Ward, of Toronto, Ontario; husband of Margaret D. Ward, of Toronto."
2641144,WARE,WILLIAM JOHN,W J,23,,16/04/1945,,Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Esquimalt.,,Canadian,'V/23827',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of William C. and Pauline Marion Ware, of Montreal, Province of Quebec."
2641147,WASSON,LEONARD BIRTON,L B,30,,02/11/1942,,Able Seaman,Canadian Merchant Navy,,S.S. Rose Castle (Canada).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Husband of Mary Wasson, of Saint John, New Brunswick."
2640411,OLSEN,HENNING PETER KOHLER,H P K,33,,03/11/1942,,Able Seaman,Canadian Merchant Navy,,S.S. Chr. J. Kampmann (Canada).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Husband of Gudrun Greda Olsen, of Copenhagen, Denmark."
2640413,OPSAL,HERMOND,H,61,,23/11/1941,,Chief Engineer Officer,Canadian Merchant Navy,,S.S. Proteus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,"Husband of Ann Opsal, of Raufoss, Norway."
2640415,ORIBINE,DAVID,D,21,,15/11/1942,,Leading Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.S. Quebec.,,Canadian,'V/8627',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of John and Katherine Oribine, of Hamilton, Ontario."
2640417,ORTON,RICHARD,R,0,,28/01/1940,,Fireman,Canadian Merchant Navy,,"S.S. Eston (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,"Brother of W. H. Orton, of Dartmouth, Nova Scotia."
2640420,OSSACHUK,JOHN,J,25,,24/11/1944,,Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Shawinigan.,,Canadian,'V/33671',Canada,HALIFAX MEMORIAL,Panel 12.,"Son of William and Mary Ossachuk, of Fort Frances, Ontario."
2640423,OUELLET,PAUL EMILE,P E,21,,23/11/1941,,Fireman,Canadian Merchant Navy,,S.S. Proteus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Mr. and Mrs. Rene Ouellet, of Quebec City."
2640425,OVERY,ERNEST KENNETH,E K,29,,22/10/1940,,Petty Officer Stoker,Royal Canadian Navy,,H.M.C.S. Margaree.,,Canadian,'21344',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Henry G. and Louisa Overy, of Errington, British Columbia; husband of Winnifred Evelyn Overy, of Victoria, British Columbia."
2640427,OXBOROUGH,GEORGE WILLIAM,G W,21,,10/02/1942,,Leading Seaman,Royal Canadian Navy,,H.M.C.S. Spikenard.,,Canadian,'3009',Canada,HALIFAX MEMORIAL,Panel 5.,"Son of William Madden Oxborough and Marie Oxborough, of Banff, Alberta."
2640429,PADDON,JAMES WEYMUTH,J W,22,,25/06/1940,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Fraser.,,Canadian,'2730',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of George Henry and Delina Elizabeth Paddon, of Windsor, Ontario; husband of Elizabeth Ann Paddon, of Windsor."
2640431,PAGE,IVAN EDWARD,I E,27,,21/08/1944,,Ordinary Signalman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Alberni.,,Canadian,'V/59306',Canada,HALIFAX MEMORIAL,Panel 12.,"Son of Orson B. and Olive R. Page, of Humberstone, Ontario."
2640436,PAGEAU,VICTOR,V,16,,23/11/1941,,Mess Room Boy,Canadian Merchant Navy,,S.S. Proteus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Odina and Marie Pageau, of Bagotville, Province of Quebec. His brother Romeo perished with him."
2641169,WEISER,LINCOLN EDWARD,L E,19,,22/10/1940,,Stoker,Royal Canadian Navy,,H.M.C.S. Margaree.,,Canadian,'21672',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Nicholas Albert and Clara Weiser, of High River, Alberta; husband of Ada Jean Weiser, of High River."
2640856,SMITH,GORDON ELSWORTH,G E,28,,22/10/1940,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Margaree.,,Canadian,'V/3220',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of George L. and Esther Smith; brother of Mrs. Romeo Thiboutot, of Quebec City."
2640857,SMITH,HAROLD WESLEY,H W,19,,10/02/1942,,Able Seaman,Royal Canadian Naval Reserve,,H.M.C.S. Spikenard.,,Canadian,'A/2780',Canada,HALIFAX MEMORIAL,Panel 6.,"Son of Bert Tremaine Smith and Ada Myrtle Smith, of Port Hood Island, Nova Scotia."
2640858,SMITH,HENRY,H,40,,24/09/1942,,Seaman,Canadian Merchant Navy,,"S.S. West Chetac (New York, U.S.A.).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Brother of Christopher Smith, of Toronto, Ontario."
2640859,SMITH,JAMES LORNE,J L,27,,05/05/1943,,Able Seaman,Canadian Merchant Navy,,"S.S. Lorient (Cardiff, Wales).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,"Brother of Clinton Smith, of Vancouver, British Columbia."
2640860,SMITH,JOHN,J,43,,10/12/1941,,Junior Engineer Officer,Canadian Merchant Navy,,S.S. Nereus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,"Brother of Mrs. A. Peters, of Southend-on-Sea, Essex, England."
2640861,SMITH,JOHN,J,0,,23/02/1942,,Second Mate,Canadian Merchant Navy,,"S.S. Empire Hail (Greenock, Scotland).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Son of C. D. and Grace Smith. of Montreal, Province of Quebec."
2640863,SMITH,JOHN NORMAN,J N,38,,07/09/1942,,Lieut-Commander,Royal Canadian Naval Reserve,,H.M.C.S. Raccoon.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 6.,"Son of Frederick Hugh Smith, and of Alice Smith, of Bristol; husband of Dorothy S. Smith, of Halifax, Nova Scotia."
2640865,SMITH,KENNETH GORDON,K G,20,,13/09/1942,,Cook,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Ottawa.,,Canadian,'V/14721',Canada,HALIFAX MEMORIAL,Panel 9.,"Brother of Leslie James Smith, of New Westminster, British Columbia."
2640866,SMITH,KENNETH HARRY,K H,19,,16/04/1945,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Esquimalt.,,Canadian,'V/70955',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Harry and Ethel Smith, of New Westminster, British Columbia."
2640867,SMITH,LARRY DOUGLAS,L D,24,,04/10/1944,,Engine Room Artificer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Chebogue.,,Canadian,'V/70453',Canada,HALIFAX MEMORIAL,Panel 12.,"Son of Robert Henry and Edith May Smith, of Brantford, Ontario; husband of Dorothy Smith, of Brantford."
2640807,SHINEWALD,SYDNEY JAMES,S J,20,,18/03/1945,,Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Guysborough.,,Canadian,'V/42020',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Jean Shinewald, of Winnipeg, Manitoba."
2640809,SIGGINS,THOMAS,T,18,,26/09/1943,,Mess Room Boy,Canadian Merchant Navy,,S.S. Christian Michelsen (Norway).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,"Son of John and Caroline Siggins, of Toronto, Ontario."
2640810,SIGSTON,GEORGE DENNIS,G D,32,,29/04/1944,,Commissioned Gunner,Royal Canadian Navy,,H.M.C.S. Athabaskan.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 5.,"Son of Edmund Thomas Sigston and Lilian Frances Sigston, of Dartmouth, Nova Scotia; husband of Dorothy May Sigston, of Dartmouth."
2640811,SILLERS,JOHN ALFRED,J A,21,,07/05/1944,,Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Valleyfield.,,Canadian,'V/17305',Canada,HALIFAX MEMORIAL,Panel 12.,"Son of William John and Marion Sillers, of Woodstock, Ontario."
2640815,SIMARD,JULIEN,J,18,,23/11/1941,,Mess Room Boy,Canadian Merchant Navy,,S.S. Proteus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Mr. and Mrs. Paul Simard, of Quebec City."
2640819,SIMS,HARTMAN WILLIAM,H W,24,,20/09/1943,,Leading Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Croix.,,Canadian,'V/17059',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of John and Kathleen Sims, of London, Ontario."
2640820,SINCLAIR,ALEX,A,41,,29/10/1942,,Ordinary Seaman,Canadian Merchant Navy,,S.S. Bic Island (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Mr. and Mrs. Alexander Sinclair, of Orkney, Scotland."
2640821,SINCLAIR,ERIC WILLIAM,E W,31,,07/05/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Valleyfield.,,Canadian,'V/41902',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of James and Margaret Sinclair; brother of Jean E. Chalmers, of Vancouver, British Columbia."
2640823,SINGLETON,HERBERT,H,48,,19/01/1942,,Chief Steward,Canadian Merchant Navy,,S.S. Lady Hawkins (Halifax).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Husband of Kathryn Alice Singleton, of Moncton, New Brunswick."
2640825,SITEMAN,ROBERT GORDON,R G,20,,11/02/1942,,Mess Room Boy,Canadian Merchant Navy,,S.S. Blink (Norway).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Julia Odie Siteman, of Lower Ship Harbour, Nova Scotia."
2640827,SKINNER,EDWARD LOMAS,E L,20,,22/10/1940,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Margaree.,,Canadian,'3306',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of William John and Frances Beryl Skinner, of Sidney, British Columbia."
2640831,SLADE,WALTER,W,33,,29/06/1941,,Third Officer,Canadian Merchant Navy,,"S.S. Grayburn (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Charles and Patience Jane Slade, of Kingwell, Placentia Bay, Newfoundland."
2640833,SLAUENWHITE,DONALD JOSEPH,D J,26,,15/11/1942,,Leading Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.S. Quebec.,,Canadian,'V/25787',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of Frederick and Grace Slauenwhite, of Halifax, Nova Scotia."
2640986,SWEET,JOHN STULRZ,J S,23,,10/12/1941,,Fourth Officer,Canadian Merchant Navy,,S.S. Nereus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,
2640871,SMITH,PETER MCLEAN,P M,45,,11/02/1942,,Master,Canadian Merchant Navy,,M.V. Victolite (Victoria).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Husband of Josephine Agnes Smith, of Toronto, Ontario."
2640873,SMITH,ROBERT,R,20,,22/10/1940,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Margaree.,,Canadian,'3317',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Peter Robert and Emma Smith, of Winnipeg, Manitoba."
2640876,SMITH,ROGER GALLOWAY,R G,19,,03/12/1944,,Ordinary Seaman,Canadian Merchant Navy,,S.S. Cornwallis (Vancouver).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,"Son of Maud Smith, of Necum Teuch, Nova Scotia."
2640877,SMITH,ROSEVILLE St. CLAIR,R St. C,21,,13/09/1942,,Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Ottawa.,,Canadian,'V/23564',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of St. Clair Smith, and of Ethel S. Smith, of Upper Melbourne, Province of Quebec."
2640880,SMITH,THOMAS BERNARD,T B,20,,27/08/1943,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Athabaskan.,,Canadian,'3722',Canada,HALIFAX MEMORIAL,Panel 5.,"Son of Ralph Leslie and Olive Alexandria Smith, of New Westminster, British Columbia."
2640887,SMYTH,ANGUS DONALD,A D,21,,19/09/1941,,Stoker,Royal Canadian Naval Reserve,,H.M.C.S. Levis.,,Canadian,'A/2689',Canada,HALIFAX MEMORIAL,Panel 6.,"Son of Patrick William and Joan Smyth, of Judique, Nova Scotia."
2640888,SNOW,HENRY J.,H J,53,,30/04/1941,,Oiler,Canadian Merchant Navy,,"S.S. Nerissa (Hamilton, Bermuda).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Henry Thomas Snow and Hannah Martin Snow, of St. John's, Newfoundland; husband of Margaret Snow, of St. John's."
2640891,SNOWSELL,ERNEST WALTER,E W,20,,22/10/1940,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Margaree.,,Canadian,'3308',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Henry and Hilda Snowsell, of Kelowna, British Columbia."
2640896,SOKOLUK,MICHAEL,M,45,,20/05/1942,,Mate,Canadian Merchant Navy,,"S.S. Torondoc (Fort William, Ontario).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Husband of Aurore Sokoluk, of Montreal, Province of Quebec."
2640898,SORENSEN,OLAF,O,54,,03/11/1942,,Boatswain and Donkeyman,Canadian Merchant Navy,,S.S. Chr. J. Kampmann (Canada).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Husband of Eleonora Lydia Sorensen, of Copenhagen, Denmark."
2640901,SORRELL,WILLIAM WALLACE,W W,19,,18/03/1945,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Guysborough.,,Canadian,'V/61536',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Corrine Sorrell, of Windsor, Ontario."
2640902,SOUCISSE,PAUL EDWARD,P E,23,,29/04/1944,,Coder,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan.,,Canadian,'V/836',Canada,HALIFAX MEMORIAL,Panel 12.,"Son of Victor and Anna Grace Soucisse, of Montreal, Province of Quebec."
2640903,SOUTHALL,HARRY KENNETH,H K,30,,13/09/1942,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Ottawa.,,Canadian,'V/24012',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of Henry Alfred Southall, and of Barbara Southall, of West Kildonan, Manitoba; husband of Jessie Southall, of Winnipeg, Manitoba."
2640905,SPEAR,WILFRED DAVID,W D,27,,07/12/1941,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Windflower.,,Canadian,'V/5261',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of Amos Wilfred and Edith Spear, of Verdun, Province of Quebec."
2640908,SPONAGLE,HAROLD WHITFORD,H W,24,,04/02/1942,,Third Officer,Canadian Merchant Navy,,M.V. Montrolite (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Son of Leone Catherine Sponagle, of West Dublin, Nova Scotia."
