Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
154917,CULSHAW,WILLIAM HENRY,W H,38,,15/06/1916,,Sapper,Royal Engineers,,250th Tunnelling Coy.,,United Kingdom,'147615',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 12.,"Son of Mr. and Mrs. H. Culshaw, of Brierley Hill; husband of Elsie Culshaw, of 2, Plants Hollow, Brettell Lane, Brierley Hill, Staffs."
154918,CUMMINGS,JAMES,J,36,,21/05/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'SR/2420',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 28.,Son of Martin Cummings. Served in the South African Campaign.
154919,CUMMISKEY,,J,32,,08/03/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'7648',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 79.,"Son of Patrick and Bridget Cummiskey, of Mohill, Co. Leitrim."
154920,CURRIE,,W A,21,,03/06/1917,,Gunner,Royal Garrison Artillery,,126th Siege Bty.,,United Kingdom,'69224',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 39.,"Son of John and Williamina Currie, of Asylum Terrace, Prestwich, Manchester."
154921,DACEY,,H,0,,08/03/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'SR/7724',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 52.,
154922,DALTON,THOMAS,T,19,,31/01/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'5747',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 51.,"Son of Henry and Bridget Dalton, of Lavally Gort, Co. Galway."
154932,DAWKINS,,A,22,,17/03/1915,,Serjeant,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'12497',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 43.,"Son of Walter and Minnie Clara Dawkins. Lce. Cpl. of the winning team Machine Gun Challenge Cup, Sept., 1913, at Salisbury Plain."
154934,DEDMAN,,G L,0,,15/10/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/13943',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,O. 7.,
154840,BYRNE,,M,0,,31/03/1915,,Private,Cheshire Regiment,,1st/4th Bn. attd. 1st/5th Bn.,,United Kingdom,'1942',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 67.,
154843,CALE,,A,0,,08/08/1915,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'6554',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 54.,
154866,CASWELL,WILLIAM,W,0,,16/09/1917,,Acting Bombardier,Royal Field Artillery,,"""A"" Bty. 246th (West Riding) Bde.",,United Kingdom,'780347',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 19.,
154847,CAMPBELL,JOHN GORDON,J G,45,,22/04/1915,,Private,Royal Scots,,2nd Bn,,United Kingdom,'4296',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 49.,"Son of Hugh and Isobel Campbell, of 852, New City Rd., Glasgow; husband of Alice Campbell, of St. Clair Cottage, Cloverhill, Drumchapel, Glasgow."
154849,CAMPBELL,THOMAS,T,18,,08/03/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'5682',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M 74.,"Son of Patrick and Anne Campbell, of Haymarket St., Ballinasloe, Co. Galway."
154797,BOYD,,T,0,,22/05/1917,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'9961',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 80.,
155308,LYONS,DENIS JAMES,D J,0,,15/11/1916,,Lieutenant,Connaught Rangers,,4th attd 6th Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 1.,
155310,McALISTER,PATRICK,P,42,,10/02/1917,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'26480',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 55.,"Son of Daniel McAlister, of Cushendall, Co. Antrim."
155312,McCABE,,S,23,,20/06/1915,,Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'9259',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 77.,"Son of S. W. J. McCabe, of 66, Barset Rd., Nunhead, London. Born at Peckham, London."
155313,McCARRAGHER,WILLIAM ROBERT,W R,29,,31/01/1915,,Company Serjeant Major,Wiltshire Regiment,,1st Bn,,United Kingdom,'5063',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 32.,"Son of Elizabeth Jane Bridle (formerly McCarragher), of Hatters Lane, Chipping Sodbury, Glos., and the late Serjt. Robert McCarragher (Wiltshire Regt.). Served in the South African Campaign."
155315,McCARTNEY,,J,0,,19/11/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'21129',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 40.,
155317,McCLEARY,WILLIAM,W,24,,13/10/1915,,Private,Canadian Infantry,,31st Bn.,,Canadian,'79537',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 48.,"Son of George and Elizabeth McCleary, of 211, Fulton Avenue, Toronto."
155318,McCLURE,,W,0,,11/11/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'20095',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 5.,
155319,McCOLL,HARRY,H,23,,20/06/1917,,Corporal,Royal Field Artillery,,"""C"" Bty. 180th Bde.",,United Kingdom,'L/35962',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 30.,"Son of Mrs. E. McColl, of 11A, Rucklidge Avenue, Harlesden, London."
155320,McCOLL,,J,0,,30/04/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/2352',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 32.,
155406,MOISTER,RICHARD PEARSON,R P,35,,23/06/1917,,Private,Royal Army Medical Corps,,81st Sanitary Sect,,United Kingdom,'528135',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 45.,"Son of William and Elizabeth Moister, of Marton; husband of Elizabeth Ann Moister, of 37, Bank Rd., Marton, Blackpool. Sanitary Inspector, Blackpool Health Dept."
155436,MURRAY,,W,0,,05/02/1917,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'17629',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 44.,
154969,DU MAURIER,GUY LOUIS BUSSON,G L B,49,"Distinguished Service Order, Mentioned in Despatches",09/03/1915,,Lieutenant Colonel,Royal Fusiliers,,3rd Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 4.,"Son of George and Emma du Maurier; husband of Gwendolen du Maurier, of 111, Church St., Chelsea, London. Served in the Burmese and South African Campaigns. Born in London."
155438,NASH,FRANCIS HENRY,F H,33,Military Cross,17/07/1917,,Captain,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 52.,"Son of the Rev. F. L. Nash, of ""Peacepool,"" Bridge Rd., Welwyn Garden City, Herts; husband of Katharine Alice Nash (nee Cripps). Born at Frieth, Henley-on-Thames."
154902,CORBETT,LESLIE,L,26,,14/03/1918,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'3310',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,O. 24.,"Son of Benjamin Thomas and Martha Corbett. Native of Hobart, Tasmania."
154906,COX,GEORGE,G,0,,23/02/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418738',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 57.,
154860,CARTER,,J G,19,,30/07/1916,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'3259',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,Y. 21.,"Son of Mary Jane Carter, of 2, Railway Houses, Hunwick Station, Willington, Co. Durham, and the late John Carter."
155349,McNAMEE,PATRICK,P,0,,01/01/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'21020',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 48.,
155353,MADDOCKS,JOHN RICHARD,J R,26,,13/01/1915,,Lance Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'9645',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 14.,"Son of John and Kate Maddocks, of 131, Bescot Rd., Walsall. Native of Wolverhampton."
155029,FLETCHER,,J,0,,27/12/1916,,Corporal,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'14303',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 2.,
155437,MURRAY,,W P,0,,29/10/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9785',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 52.,
154870,CAZALY,,G L,19,,25/04/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/8937',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 68.,"Son of Amelia Cazaly, of 3, Millard Rd., Stoke Newington London."
155015,FIELDER,,E W,31,,14/07/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'7671',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 31.,"Native of Lambeth. Husband of Lilian Emma Fielder, of 142, Lambeth Rd., London. Served in the South African Campaign."
155156,HIGHFIELD,GEORGE HAROLD,G H,24,,04/07/1915,,Second Lieutenant,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 16.,"Son of Fred and Maria Highfield, of 62, London Rd., Coalville, Leicester. Native of Kimberley, Nottingham."
155241,KEMP,ARTHUR JOHN,A J,20,,05/08/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'21778',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 12.,"Son of Albert and Ada Kemp, of 5, Court, 3, House, Bishop St., Birmingham."
155439,NASH,JAMES,J,21,,02/04/1915,,Lieutenant,East Surrey Regiment,,1st Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 15.,"Son of Richard Slade Nash and Edith Nash, of ""The Noak,"" Martley, Worcester."
154786,BOLTON,SAMUEL,S,25,,03/06/1916,,Corporal Saddler,Royal Field Artillery,,1st/3rd (Northumbrian) Bde.,,United Kingdom,'1287',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 29.,"Husband of Ruth Elliott (formerly Bolton), of 5, Melbury St., Dawdon, Seaham Harbour, Co. Durham."
154900,COPLEY,WILLIAM RICHARD,W R,21,,13/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'2363',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 58.,"Only son of William Richard and Hannah Copley, of Westborough, Lincs. Enlisted Sept., 1914."
154856,CAROLAN,LEONARD PATRICK,L P,21,,05/04/1917,,Lance Serjeant,Royal Irish Regiment,,6th Bn.,,United Kingdom,'11540',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 70.,"Son of Patrick and Mary Carolan, of 2, New Cottages, Ballysax, Co. Kildare."
154858,CARR,,J,27,,25/06/1915,,Corporal,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'9210',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 64.,"Son of John J. Carr, of 7, Martin Avenue, Arncliffe, New South Wales. Native of Lancs."
154859,CARRINGTON,,W G,0,,11/11/1917,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'9471',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 61.,
154862,CARTON,,R,0,,01/03/1917,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'26628',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 69.,
154863,CASEY,MICHAEL,M,32,,05/04/1917,,Private,Royal Irish Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'5256',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 69.,"Son of the late John and Mary Casey, of Cahir, Co. Tipperary."
155350,McQUADE,,J,0,,21/03/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5350',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 73.,
155351,McVANN,,T,0,,05/04/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'8081',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 74.,
155354,MADELEY,,H,0,,22/05/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'2460',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 29.,
154901,COPP,,H,0,,07/11/1917,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'86428',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,O. 14.,
154853,CAREY,FRANK,F,19,,13/03/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'1397',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 15.,"Son of Mr. and Mrs. F. Carey, of 8, Princes St., Tunbridge Wells."
154907,COX,JOHN WILLIAM,J W,23,,03/07/1917,,Gunner,Royal Garrison Artillery,,154th Siege Bty.,,United Kingdom,'67215',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 13.,"Son of Elizabeth Ann Cox, of Ash Lea Villa, Bowden Lane, Chapel-en-le-Frith, Stockport."
154857,CARPENTER,JOHN,J,23,,29/03/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'1758',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 58.,"Son of John and Emily Carpenter, of 11, St. Edmund St., Queen's Rd., Miles Platting, Manchester."
154721,ARMITAGE,ROBERT,R,38,,18/04/1915,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'2380',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 43.,"Son of John Mark Armitage, of Boston, Lincs, husband of Edith Armitage, of 4, Willow Terrace, Horwich End, Whaley Bridge, Stockport."
154785,BOLGER,,N,24,,09/10/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'43187',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 2.,"Son of Bridget Bolger, of Bodal, Cuffe's Grange, Co. Kilkenny."
154881,CLARKE,WILLIAM DUNNING,W D,34,,15/10/1917,,Lance Corporal,Royal Engineers,,225th Field Coy.,,United Kingdom,'101246',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,O. 2.,"Husband of Emma Clarke. of 18, Lister St., West Hartlepool; son of John and Rachel Clarke, of West Hartlepool."
154956,DOUGLAS,CHARLES KEITH,C K,20,,15/03/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'4778',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,O. 28.,"Son of Archibald and Helen Douglas, of Queenstown, Tasmania."
154999,FAIRWEATHER,JAMES KINNEAR,J K,20,,30/04/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'7435',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 24.,"Son of John and Mary Kinnear Fairweather, of 32 1/2, King St., Dundee."
155047,FRASER,ALEXANDER PAUL,A P,24,,15/10/1915,,Corporal,Canadian Infantry,,31st Bn.,,Canadian,'79227',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 49.,Son of John and Louie Fraser.
155093,GREEN,ARTHUR KNOLLES,A K,37,,30/09/1917,,Second Lieutenant,Royal Field Artillery,,"""D"" Bty. 148th Bde.",,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 22.,"Son of Edward and Lassie Green, of Capetown, South Africa; husband of Jessie Angus Green, of East Griqualand, South Africa."
155110,HAILES,,M,29,,04/07/1915,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'2590',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 79.,"Son of Margaret Norvil, of 26, Hoods St., Swalwell, Co. Durham; husband of Mary Hailes, of 4, Corner Houses, Winlaton, Blaydon-on-Tyne, Co. Durham."
155173,HOOPER,SIDNEY FREDERICK,S F,24,,12/03/1915,,Lieutenant,Wiltshire Regiment,,3rd Bn. attd 1st Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 37.,"Only son of Ellen Hooper, of Escolme House, St. Mary's Rd., Heysham, Morecambe, Lancs., and the late Frederick Hooper. Native of Bradford, Yorks."
155257,KIRKUS,CUTHBERT HAYWARD,C H,37,,31/07/1917,,Captain,Royal Garrison Artillery,,283rd Siege Bty.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 43.,"Son of William M. and Louisa Kirkus; husband of Ethel Blanche Kirkus, late of Madingley, Eastham, Cheshire."
155359,MANN,ALFRED GEORGE,A G,22,,28/05/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 153rd Bde.",,United Kingdom,'L/30122',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 63.,"Son of W. and J. Mann, of Thornton Cottage, Epsom, Surrey."
155442,NEWMAN,,W C,33,,05/02/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'10288',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 31.,"Son of Mark and Emily Newman, of School Rd., Redlynch, Salisbury."
155671,STUTCHBURY,RAYMOND SAMUEL,R S,21,,18/08/1917,,Corporal,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2728',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 34.,"Son of S. S. and W. Stutchbury, of Close St., Parkes, New South Wales. Native of North Sydney, New South Wales."
155733,WALKER,CHARLES ROBERT,C R,23,,27/12/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'15952',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 1.,"Son of Tom and Annie Walker, of Scaldwell, Northampton."
155559,ROCHE,JAMES PATRICK,J P,29,Military Cross,07/06/1917,,Captain,Royal Field Artillery,,47th Trench Mortar Bty.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 78.,"Son of Stephen and Elsie Roche, of Monasterevan, Co Kildare. Native of Cahirciveen, Co. Kerry."
155560,ROCHE,,J,0,,29/10/1916,,Lance Corporal,Royal Irish Rifles,,7th Bn.,,United Kingdom,'4845',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 2.,
155561,RODGERS,HENRY,H,42,,21/06/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'13219',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 68.,"Brother of Mrs. Ellen Fewsdale, of 16, West St., Eston, Yorks."
155142,HAYTON,,P D G,0,,23/03/1917,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'27835',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 27.,
155527,RADFORD,HAROLD STANLEY,H S,19,,28/06/1916,,Private,Royal Sussex Regiment,,"""A"" Coy. 9th Bn.",,United Kingdom,'G/4895',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 9.,"Son of S. G. and L. E. Radford, of 49, Erroll Rd., Hove, Brighton."
155602,SIMS,,H,25,,06/02/1915,,Lance Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'8220',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 11.,"Husband of Bertha Sims, of 3/89, Coventry Rd., Small Heath, Birmingham."
155806,WRIGHT,HENRY GORDON,H G,29,,06/06/1915,,Captain,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 60.,"Son of Thomas and Mary Wright, of 115, Loughboro' Rd., West Bridgford, Nottingham."
155564,RUDDOCK,RICHARD FENWICK,R F,30,,18/06/1916,,Second Lieutenant,Northumberland Fusiliers,,6th Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M 3.,"Son of Richard and Alice Ruddock, of 507, 12th Avenue North, Seattle, Washington, U.S.A."
155504,PINKNEY,GEORGE WILLIAM,G W,37,,17/07/1917,,Sapper,Royal Engineers,,153rd Field Coy.,,United Kingdom,'461363',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 32.,"Husband of Louisa Ethel Thompson (formerly Pinkney), of 1, Swan St., Newcastle-on-Tyne."
155510,POSTLES,HENRY,H,22,,27/03/1915,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'1521',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 61.,Son of Mrs. Mary Ann Eaton (formerly Postles) and the late Thomas Postles.
155322,McDERMOTT,JAMES PATRICK,J P,27,,07/02/1918,,Lieutenant,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 39.,"Son of Henry Joseph and Alice McDermott, of 108, Hill St., East Perth, Western Australia."
155421,MORRIS,,M,25,,16/02/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'10706',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 58.,"Son of Catherine Morris, of 2, Francis St., Dublin."
155514,PREST,FREDERICK WILLIAM,F W,25,,02/12/1916,,Lance Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8382',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 44.,"Husband of Charlotte Prest, of 258, Lancaster Rd., Notting Hill, London."
155519,PROCTOR,WILLIAM HENRY,W H,46,,14/05/1917,,Private,Canadian Labour Corps,,4th Labour Bn.,,Canadian,'814575',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 74.,"Son of George and Sarah Ann Proctor, of Harrogate, England; husband of Mary Eleanor Proctor, of 205, Maple St., Damers, Mass., U.S.A."
155325,McDOWELL,,J,0,,18/01/1917,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'40085',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 46.,
155327,McGILL,,W,0,,21/04/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'1316',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 22.,
155329,McGINN,,T,40,,26/02/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'2698',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 19.,"Son of William and Anne McGinn, of 19, Gordon's Place, Dublin."
154722,ARMSTRONG,,M,0,,24/06/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3602',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 3.,
154723,ARMSTRONG,THOMAS,T,25,,31/01/1916,,Sergeant,Canadian Infantry,,28th Bn.,,Canadian,'73744',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 82.,"Son of Robert and Margaret Hunter Armstrong, of Chapel, Moffat, Dumfriesshire, Scotland."
154725,ARNOTT,JOHN,J,19,,15/09/1916,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'129658',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 29.,"Son of Archibald and Catherine Arnott, of 6804, Ross St., Vancouver, British Columbia. Native of Stirlingshire, Scotland."
154728,ASPIN,JOHN,J,33,,16/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 148th Bde.",,United Kingdom,'198310',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,O. 45.,"Son of Robert and Elizabeth Aspin, of Halliwell, Bolton."
155422,MORRISON,,J,38,,30/04/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'6616',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 36.,"Son of Mary Morrison, of 28, South High St., Portsoy, Banffshire."
155424,MOSS,ALBERT,A,0,,24/03/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73993',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,Special Memorial at end of Row K.,"Son of Mrs. Jane Moss, of 25, Dering Rd., Croydon."
155425,MULCAHY,DANIEL,D,42,Mentioned in Despatches,04/06/1917,,Battery Serjeant Major,Royal Garrison Artillery,,126th Siege Bty.,,United Kingdom,'98217',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 37.,"Husband of Margaret Mulcahy, of 34, Alma Place, Penzance. Served in Mashona Land, 1896, and the South African Campaign."
155427,MURDEN,THOMAS,T,0,,21/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'2534',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 67.,
155428,MURPHY,JOHN,J,38,,16/11/1916,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'23710',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 1.,Son of Terence and Marget Murphy.
154787,BONNER,JAMES,J,28,,24/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 1st/8th Bn.",,United Kingdom,'1093',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 83.,"Son of John and Elizabeth Bonner, of Brant Broughton, Newark."
154790,BOULTER,,H E,0,,21/08/1916,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'22098',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 50.,
154792,BOWEN,,J E,28,,06/03/1915,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'L/10242',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 57.,"Son of Thomas and Amy Florence Bowen, of 19, Wingfield St., Peckham, London."
154793,BOWHAY,,F,0,,01/04/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'7899',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 70.,
154795,BOWMAN,,C J,0,,24/06/1915,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'1748',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 80.,
154800,BRADLEY,,F,18,,21/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'2101',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 28.,"Son of Harry and Mary Bradley, of 68, Railway Cottages, Staveley Town, Chesterfield."
154908,CRAWLEY-BOEVEY,EDWARD MARTIN,E M,41,,24/12/1914,,Captain,Royal Sussex Regiment,Royal Fusiliers,1st Bn.,attd.,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 10.,"Son of Sir Thomas Crawley-Boevey, Bart., of Flaxley Abbey, Glos.; husband of W. Crawley-Boevey, of 56, Barkston Gardens, London. His brother Thomas Russell Crawley-Boevey also fell."
154911,GREWAR,,C,0,,20/05/1916,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'9867',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 42.,
155341,MACKINNON,WILLIAM,W,28,,07/11/1915,,Corporal,Canadian Infantry,,31st Bn.,,Canadian,'80045',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 56.,"Son of Ronald and Jeanie MacKinnon; husband of Agnes MacKinnon, of Greenwell, Fauldhouse, West Lothian."
154715,AMOR,,J,0,,27/09/1916,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'22871',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 3.,
