Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2459534,MacKENZIE,IAN,I,30,Air Force Cross,02/11/1943,,Flying Officer,Royal Air Force,,,,United Kingdom,'50965',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 2. Class C. Grave 7.,"Son of Jessie MacKenzie; husband of Kate James MacKenzie, of Montrose."
2459535,MACRAE,GEORGE KENNETH,G K,0,,24/03/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/72714',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class C. Coll. grave 66.,
2459536,MAGGS,ARTHUR WALLACE SPENCER,A W S,24,,08/11/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'439657',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 2. Class C. Grave 25.,"Son of Arthur Wallace Spencer Maggs and Adelaide Newton Portia Spencer Maggs, of Hamilton, New South Wales, Australia. Dip. Eng. (Newcastle)."
2459543,MURRAY,STANLEY WILLIAM,S W,23,,11/10/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'412622',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 2. Class 2. Grave 4.,"Son of Sidney James Murray and Lily Maude Murray, of Auburn, New South Wales, Australia."
2459549,ROBERTSON,PETER BAYNE,P B,27,,14/05/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/15516',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 2. Class C. Grave 6.,Son of Dr. Peter B. Robertson and Margaret Clark Robertson.
2459552,SAVAGE,STEWART SYDNEY,S S,19,,10/09/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'903852',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class C. Grave 87.,"Son of Sydney Charles Samuel Savage and Robina Clark Savage, of Sidcup, Kent."
2459553,SEWED,LEONARD,L,0,,13/02/1941,,Private,Pioneer Corps,,,,United Kingdom,'13027694',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class B. Grave 1.,
327457,ALGER,,G C,0,,07/06/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,A7. 42.,
327458,BALFOUR,ARCHIBALD G.,A G,18,,15/07/1917,,Private,Highland Light Infantry,,79th Training Reserve Bn.,,United Kingdom,'TR2/30108',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,IIB. B. 7.,"Son of Adam and Margaret Balfour, of Adelaide Cottage, Clyde St., Kirn, Argyll."
327459,BOTTING,,H H,0,,16/08/1914,,Leading Boatman,H.M. Coastguard,,Coastguard Station (Johnshaven),,United Kingdom,'163797',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,A6. 32.,
327460,BRUCE,JAMES ALEXANDER,J A,39,,11/03/1920,,Leading Seaman,Royal Navy,,"H.M.S. ""Poppy.""",,United Kingdom,'193410',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,V. A. 120.,"Son of John and Grace Bruce (nee Geddes), of Stranraer, Wigton."
327463,CALDERWOOD,,J,0,,28/12/1915,,Driver,Royal Field Artillery,,2nd/3rd Highland Howitzer Bde.,,United Kingdom,'1652',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,A6. 126.,
327466,CRAIK,ANNIE,A,0,,03/11/1918,,Member,Women's Royal Air Force,,,,United Kingdom,'13795',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,A. 5. 47.,
327471,FORREST,,J,0,,11/02/1918,,Able Seaman,Royal Naval Volunteer Reserve,,"S.S. ""Baku Standard.""",,United Kingdom,'C4/1911',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,A7. 65.,
327475,GRAHAM,,W J K,0,,17/05/1918,,Second Lieutenant,Royal Air Force,,6th Training Sqdn.,,United Kingdom,'',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,A7. 39.,
327461,BURGESS,DAVID,D,26,,02/03/1919,,Private,Highland Light Infantry,,Depot,,United Kingdom,'68535',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,A8. 19.,"Son of David and Charlotte Ann Buick Burgess, of 19, Wellington Place, Montrose. Born at Rossie Braer, Montrose."
327462,BURTON,ERNEST WILFRED,E W,25,,04/04/1918,,Lieutenant,Australian Flying Corps,,,,Australian,'',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,A7. 36.,"Son of Ernest William and Ellen Burton, of Auckland, New Zealand."
327464,CANGIAMILA,JOSEPH,J,22,,12/08/1918,,Second Lieutenant,Royal Air Force,,32nd Training Depot Station,,United Kingdom,'',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,A7. 43.,"Son of Paul and Santa Cangiamila, of Caltavoturo, Sicily."
327465,CARR,WILLIAM,W,17,,19/10/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2268',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,6. A. 49.,"Son of Mrs. I. Neill, of 12, Market St., Montrose."
327467,DOUGLAS,,A,42,,23/02/1915,,Seaman,Royal Naval Reserve,,"H.M.T. ""Tern.""",,United Kingdom,'4471/B',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,V. A. 5.,"Husband of Mary Shearer Douglas, of 4, Mill St., Montrose."
327468,FAIRBAIRN,DUDLEY CHURCHILL,D C,25,,08/05/1918,,Second Lieutenant,Royal Air Force,,18th Training Sqdn.,,United Kingdom,'',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,A7. 37.,"Son of H. V. and Annie M. Fairbairn, of 112, Buell Avenue, Joliet, Illinois, U.S.A."
327469,FINDLAY,JAMES N B.,J N B,18,,10/07/1917,,Private,Highland Light Infantry,,79th Reserve Bn.,,United Kingdom,'TR2/29988',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,II. B. 2.,"Son of William and Jane Findlay, of 31, Reform St., Montrose."
327470,FINDLAY,,L,25,,14/06/1917,,Captain,Royal Flying Corps,Highland Light Infantry,,and,United Kingdom,'',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,A7. 30.,"Son of Mr. and Mrs. William Findlay, of Brechin, Angus."
327472,FOWLER,WILLIAM,W,29,,16/11/1916,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,C7. 9.,"Son of William and Mary Fowler, of London; husband of Mary Fowler, of 50, Auckland Rd., Ilford, Essex."
327473,FREDERICK,LEONARD MARTIN,L M,23,,08/07/1918,,Second Lieutenant,Royal Air Force,,6th Training Sqdn.,,United Kingdom,'',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,A7. 41.,"Son of B. O. and Amelia A. Frederick, of 7, Murney St., Belleville, Ontario, Canada. Born in Prince Edward Co., Ontario."
327474,GARDEN,,A,30,,06/10/1918,,Serjeant,Gordon Highlanders,,3rd Bn.,,United Kingdom,'10424',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,I. AB. 29.,"Husband of Helen Garden, of 26, King St., Montrose."
327476,GRAHAM,W MacH.,W M,29,,05/07/1918,,Serjeant,Royal Garrison Artillery,,No. 2 Siege Art. Reserve Bde,,United Kingdom,'365561',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,A1. 460.,"Husband of Isabella Graham, of 4, Carnegie St., Montrose."
327477,HAYDEN,WILLIAM,W,21,,18/09/1915,,Corporal,Royal Flying Corps,,6th Reserve Aeroplane Sqdn.,,United Kingdom,'1982',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,B1. 41.,"Son of William Edward and Alice Eliza Hayden, of 12, St. Martin's Square, Chichester, Sussex. Born at Chichester."
327479,MARNIE,,G,0,,17/02/1917,,Leading Deck Hand,Royal Naval Reserve,,"H.M.M.L. ""83.""",,United Kingdom,'2060/SD',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,V. A. 93.,
327480,MIDDLETON,GEORGE NORTH,G N,26,,22/02/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,A7. 34.,"Son of Charles Ernest and Jessie Rosa Middleton (nee Burke), of Brindisi, Fouriesburg, Orange Free State, South Africa."
327481,MOORE,ALBERT JAMES (BERT),A J,22,,11/11/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,A7. 32.,"Son of William J. and Annie J. Moore, of 78, Indian Grove, Toronto, Canada."
327482,MORISON,JOHN SINCLAIR,J S,19,,13/10/1916,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,C7. 5.,"Son of John and Amelia Nisbet Morison, of 25, Talbot Rd., Highgate, London. Born in London."
327483,MOUG,,W,16,,19/02/1915,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'648',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,5. 179.,"Son of John M. and Eliza Moug, of 27, Reform St., Montrose."
327484,PERCIVAL,HAROLD KINGSLEY,H K,28,,23/09/1918,,Flight Cadet,Royal Air Force,,,,United Kingdom,'137709',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,A7. 44.,"Son of the Rev. G. C. Percival and Emily E. Percival, of Peat's Ferry Rd., Hornsby, Sydney, Australia. Born at Bulli, New South Wales."
327485,PRESTON,MAXWELL EDDEN,M E,19,,23/09/1918,,Second Lieutenant,Royal Air Force,,32nd Training Depot Station,,United Kingdom,'',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,A7. 45.,"Son of Edmund Albert and Julia Emma Preston, of 8, St. Paul's Place, Canonbury, London."
327486,ROACH,,D J,24,,23/05/1918,,Second Lieutenant,Royal Air Force,,6th Training Sqdn.,,United Kingdom,'',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,A7. 40.,"Son of William and Elsie Roach, of 183, Spring St., Sault Ste. Marie, Ontario, Canada."
327487,SHERET,ALEXANDER CLARK,A C,33,,05/04/1917,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'365959',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,A. 6. 231.,"Husband of Mary J. Sheret, of 15, Hill Place, Montrose."
327488,STEWART,,J,30,,02/11/1917,,Lance Corporal,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'265777',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,A1. 511.,"Husband of Jessie Stewart, of 9, Wharf St., Montrose."
327489,TAYLOR,The Rev. WILLIAM,W,0,,19/10/1916,,Chaplain 3rd Class,Army Chaplains' Department,,,,United Kingdom,'',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,D. 2. 51.,"Husband of Jane G. Taylor, of 40, Stratheam Rd., Edinburgh."
327490,TAYLOR-LOBAN,,G,0,,07/06/1917,,Captain,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,A7. 38.,
327491,THOMPSON,JOHN MATHER,J M,32,,13/02/1919,,Private,Gordon Highlanders,,Depot,,United Kingdom,'S/40840',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,A3. 36.,"Son of Alexander and Jane Mather Thompson, of 5, India St., Montrose."
327493,WATSON,JAMES FREDERICK,J F,28,,22/01/1916,,Second Lieutenant,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,D2. 3.,Son of William and Alice Watson.
327492,THOMPSON,WILLIAM CRANG,W C,23,,16/10/1917,,Lieutenant,Canadian Infantry,Royal Flying Corps,44th Bn.,attd,Canadian,'',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,A7. 31.,"Son of Alfred Thompson, of Woodstock, Ontario, and the late Maggie Jane Thompson."
327494,WILSON,,A C,40,,25/08/1916,,Corporal,Royal Flying Corps,,,,United Kingdom,'1147',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,A6. 195.,"Husband of Ethel Wilson, of 68, Ferry St., Montrose."
2000870,MOTT,ARTHUR ERNEST PERCIVAL,A E P,22,,24/12/1917,,Lieutenant,Australian Flying Corps,,1st Sqdn,,Australian,'',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,A7. 33.,"Son of George Rokes Mott and Elizabeth Mott, of 73, Salisbury St., Moonee Ponds, Melbourne, Victoria, Australia. Born at Skene's Creek, Apollo Bay, Victoria."
