Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
654166,DONOHUE,,P,38,,10/10/1918,,Serjeant,Connaught Rangers,,1st Bn.,,United Kingdom,'7023',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 87.,"Son of Patrick and Sarah Donohue; husband of Sarah Williams (formerly Donohue), of 7, Newtown, Cwmbran, Mon. Served in the South African War. Born at Carlow."
654167,DUFFY,JAMES,J,39,,12/10/1918,,Lance Corporal,Cameronians (Scottish Rifles),Labour Corps,3rd/8th Bn.,transf. to (549154) 800th Area Employment Coy.,United Kingdom,'22348',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 5.,"Son of the late Jack Duffy, of Edinburgh; husband of Margaret McLauchlan Duffy, late of Forebank, Dundee."
654168,EARP,,C,0,,26/11/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'6133',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 44.,
654169,EATON,DAVID JEFFRIES,D J,32,,30/10/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'203642',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 28.,"Son of William Richard and Ann Grace Eaton, of 35, Granleigh Rd., Leytonstone, London."
654170,EBDON,ARTHUR FRANK,A F,25,,12/10/1918,,Driver,Army Service Corps,,4th H.T. Coy.,,United Kingdom,'T2/016562',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 14.,"Son of Mr. E. T. and Mrs. E. M. Ebdon, of 4, Laburnam Cottage, Sidford, Sidmouth, Devon."
654171,EDKINS,,G H,46,,18/10/1918,,Serjeant,Staffordshire Yeomanry,,1st/1st,,United Kingdom,'300012',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 15.,"Son of William and Ellen Edkins; husband of Martha Emma Edkins, of 13, Springfield Grove, Sedgley, Dudley, Worcs. Born at Alcester, Warwickshire."
654172,ELLIOTT,,E C,0,,03/05/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'331037',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 76.,
654173,FARLOW,FREDERICK GARNET,F G,0,Military Cross,25/09/1918,,Lieutenant,Australian Light Horse,,11th,,Australian,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 60.,
654174,FORBES,ALAN ROBERT,A R,0,,11/10/1918,,Corporal,Australian Light Horse,,10th,,Australian,'870',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 93.,
654175,FOREMAN,JOHN LESTER,J L,0,Distinguished Conduct Medal,12/10/1918,,Sergeant,Australian Light Horse,,9th,,Australian,'255',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 9.,Son of Francis and Sarah Jane Foreman. Born at Adelaide.
654176,FORT,,J J G,0,,30/10/1918,,Private,Royal Army Medical Corps,,33rd Casualty Clearing Station,,United Kingdom,'101935',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 24.,
654177,FOURACRES,,H,0,,08/08/1920,,Private,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'072',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,C. 4.,
654178,FRANCIS,,W H,33,,25/10/1918,,Corporal,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'393672',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 19.,"Son of William and Martha Francis, of Alberbury, Shrewsbury."
654181,GEE,HERBERT JOHN,H J,0,Military Cross,25/09/1918,,Captain,Australian Light Horse,,11th,,Australian,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 62.,
654183,GINSBERG,,J,0,,20/10/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'6144',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 51.,
654186,GRAY,,J,0,,12/08/1919,,Private,The King's (Liverpool Regiment),,25th Bn.,,United Kingdom,'82726',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 87.,
654188,HADFIELD,,J,0,,25/10/1918,,Sapper,Canadian Railway Troops,,1st Bridging Coy.,,Canadian,'490648',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 20.,
654179,FRANKS,,F W,21,,25/11/1919,,Private,Machine Gun Corps (Infantry),,,attd. 7th Indian Bde.,United Kingdom,'153367',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 86.,"Son of Edwin James and Florence Franks, of 132, Bollo Bridge Rd., South Acton, London. Born at Shepherd's Bush, London."
654180,FRASER,EDWARD CHARLES,E C,20,,25/09/1918,,Trooper,Australian Light Horse,,11th,,Australian,'1320A',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 55.,"Son of Christina Fraser, of Peach St., Dunellon Est, South Brisbane, and the late David Fraser."
654182,GILL,,F G,25,,12/10/1918,,Private,Middlesex Hussars,,1st/1st,,United Kingdom,'260501',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 12.,"Son of Frederick and Bessie Gill, of 103, Holland Park Avenue, Kensington, London."
654184,GOVERD,,F,0,,05/07/1920,,Lance Corporal,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'01158',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 7.,
654185,GRACE,EDWARD GEORGE,E G,35,,03/11/1918,,Sapper,Royal Engineers,,Base Signal Depot,,United Kingdom,'368114',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 26.,"Husband of Maud Florence Grace, of 112, High St., Amersham, Bucks."
654187,GREY,GEORGE ROCHFORT,G R,27,,11/10/1918,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'H/73062',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 2.,"Son of George and Mary Leslie Grey, of 102, Cabra Park, Phibsborough, Dublin. Born at Athboy, Co. Meath."
654189,HAGUE,,G F C,23,,30/10/1918,,Gunner,Royal Field Artillery,,7th Indian Div. Ammunition Col.,,United Kingdom,'875801',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 25.,"Son of Mrs. Ellen Neave, of 8, Clifton St., Old Palace Rd., Norwich."
654190,HALL,,H E,0,,25/10/1918,,Gunner,Royal Garrison Artillery,,12th Mountain Bty.,,United Kingdom,'143400',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 75.,
654191,HANNANT,,G C,25,,25/05/1917,,Lance Corporal,Norfolk Regiment,,"""A "" Coy. 1st/4th Bn.",,United Kingdom,'200374',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 79.,"Son of Frances Hannant, of 5, Hardy Rd., Norwich, and the late Robert Hannant."
654192,HANSEN,GEORGE,G,28,,11/10/1918,,Trooper,New Zealand Mounted Machine Gun Squadron,,2nd,,New Zealand,'10344',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 11.,"Son of Charles and Rachel Hansen, of Killinchy, New Zealand."
654193,HARRISON,,R,0,,20/11/1920,,Driver,Royal Engineers,,4th Field Troop,,United Kingdom,'31907',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,C. 13.,
654195,HARVEY,HENRY,H,22,,23/11/1918,,Private,Connaught Rangers,,"""C"" Coy. 1st Bn.",,United Kingdom,'6395',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 47.,"Only son of Francis Richard and Mary Harvey, of 18, Westlock Avenue, Stoney Rock Lane, Leeds."
654196,HASSALL,,A H,0,,15/10/1918,,Private,Machine Gun Corps (Cavalry),,17th Sqdn.,,United Kingdom,'101630',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 3.,
654321,SULEIMAN GOWAA,,,0,,07/10/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'126642',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
654322,TBR ABBASA,,,0,,25/10/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'18812',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
654198,HUGHES,WILLIAM EDWARD LUDLOW,W E L,23,,25/09/1918,,Lance Sergeant,Australian Light Horse,,11th,,Australian,'159',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 58.,"Son of Edward John Hughes and Emma Hughes (or Culliford), of Quilpie, Great Western Line, Queensland. Born at Brisbane."
654201,JACKSON,ROBERT,R,23,,14/01/1919,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/193124',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 42.,"Son of William and Elizabeth Jackson, of The Lake, Kirkcudbright."
654202,JOCE,GEORGE HENRY,G H,0,,11/11/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'203563',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 33.,"Son of Mrs M T Joce of Bycott Farm, Chulmleigh, Devon."
654204,JONES,CHARLES HENRY,C H,22,,12/05/1917,,Rifleman,Hampshire Regiment,,1st/18th Bn.,,United Kingdom,'330995',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 66.,"Son of Mrs. J. Jones, of 7, Union St., Newport, Isle of Wight."
654207,KAUFFMAN,ALBERT EDWARD,A E,32,,17/10/1918,,Second Lieutenant,Army Service Corps,,,,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 16.,"Son of Isaac and Clara Kauffman; husband of Mabel L. Kauffman, of 44, Somerleyton Rd., Brixton, London. Born in London."
654208,KEOGH,,J,25,,03/10/1918,,Driver,Royal Engineers,,Base Signal Depot,,United Kingdom,'558651',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 66.,"Son of Mr. J. and Mrs. A. Keogh, of 131, Battersea Park Rd., Battersea, London."
654210,KNIGHT,WILLIAM ARTHUR,W A,35,,09/11/1918,,Private,Army Service Corps,,956th M.T. Coy.,,United Kingdom,'M2/121523',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 35.,
654211,LANGDON,ROBERT HENRY,R H,20,,07/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,"""C"" Coy.",,United Kingdom,'450733',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 65.,"Son of Mr. and Mrs. R. Langdon, of 36, Monier Rd., Bow, London. Born at Old Ford, London."
654213,LATTA,JOHN FRANCIS,J F,28,,12/11/1918,,Driver,Australian Light Horse,,4th,,Australian,'1597',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 32.,"Son of William and Mary Ann Latta, of Woolsthorpe, Victoria, Australia."
654214,LAWLER,GUY FEINAIGLE,G F,22,,22/04/1920,,Lieutenant,2nd Lancers (Gardner's Horse),,"""C"" Sqdn.",,Indian,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 9.,"Son of Joseph Edward and Lucy Catherine Lawler. Educated at Elleray Park, Wallasey, Drogheda Grammar School, and Newton College. Born at Kilcormack, Co. Wexford."
654225,MAYES,,F,0,,22/05/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'240470',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 74.,
654215,LEWIS,WALTER JAMES,W J,19,,25/09/1918,,Trooper,Australian Light Horse,,11th,,Australian,'56918',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 63.,"Son of Walter James and Nancy Lewis, of 30, Bell St., Petrie Terrace, Brisbane."
654216,LONG,,F T,24,,02/05/1920,,Lance Corporal,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'9408',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 83.,"Son of James and Elizabeth Long, of 30, Risinghill St., Islington, London. Born at Norwich."
654234,NICHOLSON,,H,0,,30/07/1919,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'47632',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 96.,
654217,LYNN,JAMES,J,37,,07/08/1920,,Serjeant,Royal Army Service Corps,,906th Coy.,,United Kingdom,'EMT/57074',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,C. 3.,"Son of James and Elizabeth Lynn, of Mousetown, Coalisland, Co. Tyrone. One of four brothers who died on service, two of whom are buried in Belgium, one in France and the fourth in Israel."
654218,McCARTHY,JOHN,J,28,,25/09/1918,,Sergeant,Australian Light Horse,,11th,,Australian,'911',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 59.,"Son of Thomas and Mary Ann McCarthy, of Tolga, North Queensland. Born at Kiama, South Coast, New South Wales."
654219,McKAY,ERNEST,E,23,,25/09/1918,,Trooper,Australian Light Horse,,11th,,Australian,'1200',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 52.,"Son of Ernest and Hannah McKay, of Earl Terrace, Bowen Bridge Rd., Brisbane."
654220,McKEIGUE,,M,32,,16/10/1918,,Lance Corporal,Connaught Rangers,,1st Bn.,,United Kingdom,'5930',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 56.,"Son of Mathew and Nora McKeigue, of White Lee Farm, Wigan Rd., Atherton, Manchester."
654221,MANN,,A,0,,20/01/1920,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Ivy""",,United Kingdom,'J/79193',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 78.,
654222,MANN,GEORGE NOBLE,G N,25,,29/09/1918,,Corporal,Australian Light Horse,,9th,,Australian,'899',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 71.,"Son of George Noble Mann and Elizabeth Mann, of 6, Loughborough Rd., Mountsorrel, Loughborough, England. Born at Romford, England."
654223,MARTIN,MARSHAL,M,37,,18/02/1919,,Lieutenant,Devonshire Regiment,,Garrison Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 37.,"Son of John Jepson Martin and Alice Martin, of 8, St. Ann's Rd., Faversham, Kent. Born at Hanbury, Burton-on-Trent."
654224,MASON,LEWIS FRANK,L F,25,,11/10/1918,,Corporal,Royal Gloucestershire Hussars,,,,United Kingdom,'235152',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 4.,"Son of Lewis C. and Mary Mason, of Brynhellin House, Ebbw Vale, Mon. Born at Mitcheldean, Glos."
654226,MILLER,,J W,0,,02/11/1918,,Gunner,Royal Garrison Artillery,,10th Mountain Bty.,,United Kingdom,'141219',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 38.,
654227,MILLS,,A,23,,20/10/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'6523',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 39.,"Son of Mrs. Matilda Mills, of Lisnamurricall, Broughshane, Co. Antrim."
654228,MILLS,,F J C,0,,30/10/1918,,Private,Army Cyclist Corps,,54th Div.Cyclists Coy.,,United Kingdom,'21469',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 3.,
654232,MOWER,,A E,0,,02/03/1919,,Sapper,Royal Engineers,,272nd Railway Construction Coy.,,United Kingdom,'WR/286019',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 58.,
654236,NOTHARD,,L,0,,05/11/1918,,Gunner,Royal Garrison Artillery,,10th Mountain Bty.,,United Kingdom,'150142',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 36.,
654229,MONK,,W,26,,11/10/1918,,Driver,Royal Engineers,,6th Field Sqdn.,,United Kingdom,'434949',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. I.,"Son of John Monk, of 71, Railway Rd., Brinscall, Chorley, Lancs. Born at Withnell, Lancs."
654230,MORBEY,,P W,0,,01/01/1918,,Private,Machine Gun Corps (Cavalry),,21st Sqdn.,,United Kingdom,'101021',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 70.,
654231,MOUNTAIN,,A,33,,14/03/1919,,Lance Corporal,Royal Engineers,,266th Railway Construction Coy.,,United Kingdom,'WR/290040',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 6.,"Son of the late Tom and Eliza Mountain, of South Milford, Yorks; husband of Mary E. Mountain, of 32A, Mount Ephraim, Holgate Rd., York."
654233,MUIR,MARCUS BOWERMAN,M B,0,,30/09/1918,,Driver,Australian Light Horse Machine Gun Squadron,,4th,,Australian,'56A',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 81.,"Son of William and Clara Bowerman Muir, of Mundubbera, Queensland. Born in Scotland."
654235,NIXON,,F,42,,04/07/1920,,Pioneer,Royal Engineers,,42nd Army Troops Coy.,,United Kingdom,'615339',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 3.,"Son of Joseph and Helen Nixon, of Cononley, Keighley, Yorks."
654237,OUTHWAITE,HAROLD,H,30,,27/10/1918,,Lance Bombardier,Royal Garrison Artillery,,12th Mountain Bty.,,United Kingdom,'108810',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 63.,"Son of James Procter Outhwaite and Isabel Outhwaite, of Shipley, Yorks; husband of Nellie Chadwick (formerly Outhwaite), of 64, Clarendon St., Spring Bank, Hull."
654238,PARKER,,J,36,,07/03/1919,,Private,Royal Army Service Corps,,10th Eastern Mobile Repair Unit M.T.,,United Kingdom,'M2/150598',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 35.,"Son of Joseph and Jane Parker; husband of Mary Louisa Parker, of Birnam House, Cambridge Park, Twickenham, London. Born at Grendon, Northampton."
654240,PATRICK,CHARLES BRIDGES,C B,20,,14/12/1917,,Private,Norfolk Regiment,,""" B "" Coy. 1st/5th Bn.",,United Kingdom,'240567',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 78.,"Son of Noah and Mary Ann Patrick of 1, Littlepool Terrace, King's Lynn."
654242,PLEDGER,ROBERT PORTWAY,R P,26,,25/09/1918,,Trooper,Australian Light Horse,,11th,,Australian,'333',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 56.,"Son of Leopold and Annie Pledger, of The Willows, Lime Tree Avenue, Peterborough, England."
654243,PLUMLEY,HERBERT WILLIAM,H W,21,,30/10/1918,,Gunner (Signaller),Royal Garrison Artillery,,10th Mountain Bty.,,United Kingdom,'57767',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 29.,"Son of William and Emily Plumley, of 35, Isledon Rd., Holloway, London."
654245,PRICE,WILLIAM EDWARD,W E,28,Military Medal,21/09/1918,,Squadron Serjeant Major,Royal Gloucestershire Hussars,,,,United Kingdom,'235056',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 7.,"Son of John Edward and Rebecca Price, of Belmont, Corsham, Wilts. Born at Chelworth, Wilts."
654249,RANDELL,,A E,0,,22/10/1918,,Private,Army Service Corps,,951st M.T. Coy.,,United Kingdom,'M/318522',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 25.,
654251,REYNOLDS,,G,0,,31/10/1918,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'32493',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 22.,
654252,ROBERTSON,,T,0,,11/11/1918,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/14937',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 34.,
654246,PRITCHARD,GRIFFITH,G,33,,27/10/1918,,Gunner,Royal Garrison Artillery,,12th Mountain Bty.,,United Kingdom,'164868',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 71.,"Son of Thomas Pritchard, of Rhos Bach, Caerthraw, Carnarvon; husband of Gaynor Pritchard."
654250,REA,JAMES,J,33,,11/09/1920,,Serjeant,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/194418',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,C. 7.,"Son of James and Flora Rea, of 16, Alney Terrace, Westgate Bridge, Gloucester."
654253,ROBERTSON,WILLIAM MARR,W M,20,,12/07/1919,,Lieutenant,Northumberland Fusiliers,The King's (Liverpool Regiment),3rd Bn.,attd. 25th Bn.,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 86.,"Son of Mrs. J. Robertson. Born at Queen's Park, Glasgow."
654254,ROSS,ALEXANDER WILLIAM,A W,23,,21/10/1918,,Gunner,Royal Garrison Artillery,,10th Mountain Bty.,,United Kingdom,'145121',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 68.,"Son of Alexander and Sophia Simpson Ross, of Swinton, Berwickshire."
654257,RYNNE,JOHN MICHAEL,J M,0,,25/09/1918,,Trooper,Australian Light Horse,,11th,,Australian,'114A',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 49.,"Son of Frank and Johannah Rynne, of Herbert St., Allora, Queensland. Born at Dalby, Queensland."
654261,SIDDALL,THOMAS ARNOLD,T A,27,,25/10/1918,,Lance Corporal,Duke of Lancaster's Own Yeomanry,,1st/1st,,United Kingdom,'110570',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 21.,"Son of John and Martha Ann Siddall, of Radcliffe, Lancs."
654263,SMALLEY,,J J,44,,23/11/1918,,Serjeant,Royal Engineers,,,,United Kingdom,'97835',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 48.,"Husband of A. C. Smalley, of 26, Rydal Avenue, Blackpool."
654266,SMYRK,HENRY ALFRED,H A,26,,21/05/1919,,Serjeant,Royal Engineers,,"""A.G."" Cable Sect.",,United Kingdom,'58017',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 83.,"Son of Joseph John and Jane Smyrk, of 405, St. John St., Finsbury, London."
654267,SOMERVILLE,FREDERICK,F,18,,26/10/1920,,Private,Royal Army Medical Corps,,11th Cavalry Field Amb,,United Kingdom,'7249356',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,C. 12.,"Son of William and Lois Somerville, of 16, East Hill Passage, Hastings."
654271,TAYLOR,HOWARD HEDLEY,H H,49,,25/09/1918,,Trooper,Australian Light Horse,,11th,,Australian,'2382',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 53.,"Son of Alfred John and Emily Macrae Taylor; husband of Alice Taylor, of Stratton Terrace, Wynnum, Queensland. Born at Birmingham, England."
654272,TERRY,ALBERT JAMES,A J,18,,25/09/1918,,Trooper,Australian Light Horse,,4th,,Australian,'2515',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 59.," Son of Albert Charles and Frances Elizabeth Terry, of 48, Tyrrell St., Newcastle, New South Wales."
654273,THOMPSON,,A,29,,01/04/1919,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'40915',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 50.,"Son of James and Charlotte Thompson, of 22, Berkley St., Leicester."
654274,THOMPSON,,R G,0,,21/09/1918,,Serjeant,Royal Gloucestershire Hussars,,,,United Kingdom,'330335',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 92.,
654275,THORN,KENNETH STANLEY WILLIS,K S W,22,,25/09/1918,,Corporal,Australian Light Horse,,11th,,Australian,'38',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 57.,"Son of George Henry and Maud Mary Thorn, of Goondiwindi, Queensland."
654276,THORNBER,,H,34,,28/10/1918,,Gunner,Royal Garrison Artillery,,10th Mountain Bty.,,United Kingdom,'302040',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 42.,"Husband of Martha Mary Thornber, of 139, Peter St., Blackpool. Born at Clitheroe, Lancs."
654277,THORNE,,E,0,,21/09/1918,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'230814',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 43.,
654278,THRESHER,OSWALD,O,0,,02/10/1918,,Lieutenant,Royal Engineers,,,,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 48.,"Son of Samuel Bennet Burt Thresher and Edith Thresher; husband of Grace Thresher, of 32, Cyril Mansions, Battersea, London."
654279,TOWNSHEND,,A W,0,,21/10/1918,,Private,Royal Army Medical Corps,,1st/2nd East Anglian Field Amb,,United Kingdom,'475189',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 13.,
654280,TREACY,,J,24,,20/09/1918,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'H/73495',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 57.,"Son of Michael and Mary Treacy, of Ballyboggin, Athenry, Co. Galway."
654281,TUCKER,,E,42,,14/11/1918,,Private,Hampshire Regiment,,2nd/5th Bn.,,United Kingdom,'243119',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 31.,"Husband of Charlotte R. Tucker, of 36, St. Vincent St., Portsmouth."
654282,VARLEY,,J W,22,,22/10/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'6396',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 23.,"Son of George and Mary Varley, of 13, Phoenix St., Sutton-in-Ashfield, Notts."
654283,VIDITO,,A,0,,23/11/1918,,Sapper,Canadian Railway Troops,,1st Bridging Coy.,,Canadian,'470256',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 46.,
654284,VINCENT,,A T,0,,19/05/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'242565',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 64.,
654285,VIVEASH,DONOVAN HENRY ROY,D H R,28,,28/09/1918,,Trooper,Australian Light Horse,,10th,,Australian,'1350',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 94.,"Son of Simeon William and Mary Viveash, of Duke St., Northam, Western Australia."
654286,WALL,JACK,J,0,,25/09/1918,,Lance Corporal,Australian Light Horse,,12th,,Australian,'1526',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 60.,
654287,WARD,,H,0,,17/10/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'46592',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 17.,
654291,WESTHEAD,,J,0,,18/08/1920,,Staff Serjeant,Royal Field Artillery,,,,United Kingdom,'11112',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,C. 5.,
654294,WILLIAMS,,E,0,,21/10/1918,,Driver,Army Service Corps,Royal Army Medical Corps,,attd. 10th Cav. Bde. Field Amb.,United Kingdom,'2/711',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 12.,
654295,WOODCOCK,,F C,0,,20/01/1920,,Able Seaman,Royal Navy,,"H.M.S. ""Ivy""",,United Kingdom,'J/21383',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 77.,
654297,YARKONY,,I,0,,29/10/1919,,Private,Royal Fusiliers,,40th Bn.,,United Kingdom,'J/4588',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 79.,
654288,WEBSTER,CHARLES REGINALD,C R,20,,10/05/1917,,Private,Norfolk Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'240543',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 73.,"Son of Charles and Elizabeth Webster, of 4, Station Terrace, Swaffham, Norfolk."
654289,WELLING,CHARLES WILLIAM,C W,23,,16/10/1918,,Pioneer,Royal Engineers,,K.K. Cable Sect.,,United Kingdom,'142755',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 18.," Son of Charles James and Harriet Welling, of 27, Moorgate St., Sunderland."
