Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2101469,CONNOLEY,EDWARD JOSEPH,E J,23,,05/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2858 Sqdn. R.A.F. Regt.,,United Kingdom,'1634212',Germany,CELLE WAR CEMETERY,1. E. 11.,"Son of Edward J. and Ellen G. Connoley; husband of S. Connoley, of Stockwell, London."
2101471,COOK,GEORGE ALBERT,G A,22,,15/02/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,16 Sqdn.,,United Kingdom,'177688',Germany,CELLE WAR CEMETERY,3. A. 5.,"Son of Frank Thomas Cook and Winifred Alfrida Cook, of Herne Hill, London. Of U.S.A."
2101472,COOKE,CHARLES HENRY,C H,42,,04/07/1945,,Private,Pioneer Corps,,,,United Kingdom,'14740519',Germany,CELLE WAR CEMETERY,2. B. 2.,"Son of Henry and Bertha Ann Cooke, of Stratford-on-Avon; husband of Marjorie Cooke, of Stratford-on-Avon."
2101473,CORRIGAN,JAMES,J,35,,02/05/1945,,Gunner,Royal Artillery,,2 Comp. Lt. A.A./Searchlight Regt.,,United Kingdom,'1614116',Germany,CELLE WAR CEMETERY,1. C. 7.,"Son of Francis and Mary Corrigan; husband of Jeanie Corrigan, of Linwood, Renfrewshire."
2101474,COX,CECIL EVERARD,C E,28,,26/11/1945,,Corporal,Royal Corps of Signals,,13 Air Form. Sigs.,,United Kingdom,'2325041',Germany,CELLE WAR CEMETERY,3. F. 12.,Son of Gerrans Stockton Cox and May Cox.
2101478,CROOK,VINCENT ALBERT,V A,21,,08/07/1945,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars.,,United Kingdom,'14254749',Germany,CELLE WAR CEMETERY,2. C. 3.,
2101482,DEFRIES,HENRY ALBERT,H A,29,,13/09/1945,,Lance Corporal,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'6479752',Germany,CELLE WAR CEMETERY,2. C. 9.,
2101475,COX,LEONARD PETER,L P,25,Mentioned in Despatches,28/06/1945,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'71196',Germany,CELLE WAR CEMETERY,2. D. 1.,"Son of Leonard and Florence Alice Cox, of St. Albans, Hertfordshire."
2101484,DIXON,NORMAN FREDERICK,N F,22,,27/04/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1523045',Germany,CELLE WAR CEMETERY,3. B. 11.,"Son of Ernest Frederick and Annie Elizabeth Dixon, of Swinton, Lancashire."
2101487,EDMONDSON,RONALD,R,26,,10/06/1945,,Gunner,Royal Artillery,,103 Lt. A.A. Regt.,,United Kingdom,'3387866',Germany,CELLE WAR CEMETERY,1. F. 3.,"Son of Edgar and Edith Maud Edmondson; husband of Joyce Edmondson, of Huddersfield."
2101496,FLEMING,MAURICE,M,31,,01/06/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1817421',Germany,CELLE WAR CEMETERY,1. E. 4.,"Son of Egbert Alfred and Dorothy Fleming, of Birmingham; husband of Marion Winifred Fleming, of Handsworth Wood, Birmingham."
2101498,GALLAGHER,JOHN,J,30,,11/04/1945,,Private,Argyll and Sutherland Highlanders,Commando,,and No. 6,United Kingdom,'2992443',Germany,CELLE WAR CEMETERY,3. F. 9.,"Son of Frank and Mary Gallagher, of Dunlewy, Co. Donegal, Irish Republic."
2101500,GOLDBERG,JOSEPH,J,38,,29/08/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/10674017',Germany,CELLE WAR CEMETERY,2. F. 7.,"Son of Philip and Katherine Goldberg; husband of Sarah Leah Goldberg, of Cheetham, Manchester."
2101505,HALE,CHARLES RICHARD,C R,25,,07/07/1945,,Gunner,Royal Artillery,,112 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'954567',Germany,CELLE WAR CEMETERY,2. E. 2.,"Son of Walter James Hale and Elizabeth Hale, of Aston, Birmingham; husband of Doris Hale, of Aston."
2101508,HARMER,COLIN,C,20,,11/04/1945,,Private,Royal Berkshire Regiment,Commando,,and No. 6,United Kingdom,'14409220',Germany,CELLE WAR CEMETERY,3. F. 5.,"Son of William Charles and Ruth Harmer, of Methley, Yorkshire."
2101516,HOLMEWOOD,RAYMOND HARRY,R H,19,,11/05/1945,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'14400523',Germany,CELLE WAR CEMETERY,1. D. 7.,"Son of Frank G. and Hettie L. Holmewood, of Birling, Kent."
2101517,HOSKINS,GEORGE WILFRED CHARLES,G W C,23,,26/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1423940',Germany,CELLE WAR CEMETERY,1. C. 6.,"Son of Thomas and Lilian Hoskins; husband of Barbara Margaret Hoskins, of West Harnham, Wiltshire."
2101521,INNES,LANCELOT PHILIP GREEN,L P G,21,,15/07/1945,,Lance Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5735440',Germany,CELLE WAR CEMETERY,2. D. 3.,"Son of Robert Green Innes and Petronella Flora Innes, of Weymouth, Dorsetshire."
2101531,KENDALL,RONALD GEORGE,R G,28,,16/02/1946,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5676443',Germany,CELLE WAR CEMETERY,3. E. 5.,"Son of Harry and Emily M. Kendall, of Bristol; husband of Maud Elizabeth Kendall, of Easton, Bristol."
2101534,KINSEY,AUSTIN,A,25,,01/04/1946,,Sapper,Royal Engineers,,5 Engr. (Base) Workshop,,United Kingdom,'2129218',Germany,CELLE WAR CEMETERY,3. D. 8.,"Son of William and Cecilia Kinsey, of Elland, Yorkshire."
2101540,LIESKE,MAURICE,M,33,,16/09/1945,,Trooper,Royal Armoured Corps,,,,United Kingdom,'4697256',Germany,CELLE WAR CEMETERY,2. E. 9.,"Son of August and Mary Lieske, of Leeds, Yorkshire."
2101542,LIVINGSTONE,SAMUEL,S,37,,03/10/1945,,Private,Pioneer Corps,,,,United Kingdom,'1105692',Germany,CELLE WAR CEMETERY,2. D. 11.,"Son of Joseph and Mary Jane Livingstone, of Stockport, Cheshire."
2101578,PULLAN,KENNETH ROBERT,K R,0,,10/10/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,174 Sqdn.,,United Kingdom,'180201',Germany,CELLE WAR CEMETERY,2. D. 12.,
2101580,PYE,STANLEY GEORGE,S G,40,,06/01/1946,,Gunner,Royal Artillery,,133 Lt. A.A. Regt.,,United Kingdom,'14770203',Germany,CELLE WAR CEMETERY,3. E. 3.,"Son of William Henry and Hettie Pye; husband of Helen Rosa Pye, of Windsor, Berkshire."
2101584,RICKETTS,GEORGE ALFRED,G A,0,,02/06/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/172467',Germany,CELLE WAR CEMETERY,1. E. 6.,"Son of Arthur and Ada Ricketts; husband of Bessie Ricketts, of Bordesley Green, Birmingham."
2101591,ROWNE,ABRAM,A,34,,31/05/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14345162',Germany,CELLE WAR CEMETERY,1. E. 5.,"Husband of Hilde Rowne, of Liverpool."
2101588,ROBINSON,WILLIAM MIDGLEY,W M,31,,03/05/1945,,Corporal,Royal Corps of Signals,,11th Armd. Div. Sigs.,,United Kingdom,'2358759',Germany,CELLE WAR CEMETERY,1. C. 5.,"Son of William Inglis Robinson and Nancy Robinson, of Preston, Lancashire; husband of Eveline Robinson, of Ashton-on-Ribble, Preston. B.A. (Hons.)."
2101594,SCOTT,JOHN GEORGE,J G,20,,21/04/1945,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14587780',Germany,CELLE WAR CEMETERY,1. A. 12.,"Son of John George and Ethel Scott, of South Shields, Co. Durham."
2101627,WEIR,DANIEL,D,31,,27/06/1945,,Serjeant,Royal Armoured Corps,,The Nottinghamshire Yeomanry.,,United Kingdom,'408372',Germany,CELLE WAR CEMETERY,2. E. 1.,
2101599,SIDDLE,FREDERICK LOUIS,F L,32,,11/06/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'274838',Germany,CELLE WAR CEMETERY,1. F. 4.,"Son of Robert and Clara Siddle, of Cleethorpes, Lincolnshire; husband of Olive Siddle, of Cleethorpes."
2101602,SMITH,LAWRENCE,L,33,,23/06/1945,,Serjeant,Royal Artillery,,41 (5th Bn. The North Staffordshire Regt.) Searchlight Regt.,,United Kingdom,'1600438',Germany,CELLE WAR CEMETERY,1. F. 9.,"Son of William and Elizabeth Smith; husband of Dorothy Alberta Smith, of Overseal, Derbyshire."
2101603,SMITH,LESLIE FRANK,L F,25,,07/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1258227',Germany,CELLE WAR CEMETERY,2. A. 3.,"Son of Alfred and Ada Smith; husband of Joan Thelma Smith, of West Drayton, Middlesex."
2101604,SMITH,STUART ANDREW,S A,31,,21/07/1945,,Lieutenant,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'302173',Germany,CELLE WAR CEMETERY,2. F. 3.,"Son of Andrew Thomas Smith and Gladys Irene Margaret Smith; husband of Cynthia Hilda Gwendoline Smith, of Streatham Hill, London."
2101608,STREATHER,RAYMOND LOUIS,R L,31,Member of the Order of the British Empire,06/04/1946,,Major,Royal Army Ordnance Corps,,,,United Kingdom,'220421',Germany,CELLE WAR CEMETERY,3. B. 10.,"Son of George and Lily May Streather; husband of Vera Theresa Streather, of Kingston-on-Thames, Surrey."
2101612,THOMPSON,JOHN ARTHUR,J A,36,,10/09/1945,,Sapper,Royal Engineers,,295 Field Coy.,,United Kingdom,'14259706',Germany,CELLE WAR CEMETERY,2. B. 9.,"Son of Joseph and Jane E. Thompson, of Leicester; husband of Edith Ivy Thompson, of Leicester."
2101613,THOMPSON,RALPH,R,25,,26/09/1945,,Sapper,Royal Engineers,,270 Army Field Coy.,,United Kingdom,'2157822',Germany,CELLE WAR CEMETERY,2. F. 10.,"Son of Ralph and Florence Thompson, of Sheffield."
2101614,TICKNER,FREDERICK,F,35,,17/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1289677',Germany,CELLE WAR CEMETERY,1. F. 7.,"Son of John Henry and Ellen Tickner; husband of Maud Miriam Tickner, of Peckham, London."
2101616,TOMLINSON,GEORGE HAROLD,G H,36,,04/07/1945,,Captain,Royal Artillery,,112 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'190363',Germany,CELLE WAR CEMETERY,2. A. 2.,"Son of John and Eliza Tomlinson, of Heywood, Lancashire; husband of Norah Tomlinson, of Heywood."
2101622,WAGGETT,ROSS THOMAS EDWARD,R T E,21,,29/04/1945,,Lieutenant,Middlesex Regiment,Cheshire Regiment,,attd.,United Kingdom,'326612',Germany,CELLE WAR CEMETERY,1. C. 2.,"Son of Reginald Carter Ross Waggett and Edith Mary Waggett, of Finchley, Middlesex."
2101628,WEIR,HORACE PERCIVAL,H P,20,,01/12/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14718757',Germany,CELLE WAR CEMETERY,3. A. 3.,"Son of George Edward and Margaret Isabella Weir, of Belford, Northumberland."
2101630,WHITE,FREDERICK CHARLES,F C,25,,26/04/1945,,Lance Bombardier,Royal Artillery,,"2 Bty., 1 Searchlight Regt.",,United Kingdom,'1521249',Germany,CELLE WAR CEMETERY,1. B. 8.,"Son of Edward John and Laura Ann White, of Eastling, Kent."
2101631,WILLIAMS,KENNETH,K,27,,09/02/1946,,Captain,Royal Artillery,,127 Lt. A.A. Regt.,,United Kingdom,'268586',Germany,CELLE WAR CEMETERY,3. B. 5.,"Son of Fred and Mary Eliza Williams; husband of Muriel Helen Williams, of Cheadle, Staffordshire."
2101437,ASTON,ALBERT VICTOR,A V,32,,08/08/1945,,Private,Cheshire Regiment,,7th Bn.,,United Kingdom,'5122034',Germany,CELLE WAR CEMETERY,2. C. 6.,"Son of Benjamin and Mary Elizabeth Aston, of Coventry; husband of Ella Eunice Aston, of Coventry."
2101442,BARNABY,FRANK,F,18,,27/07/1945,,Trooper,"Reconnaissance Corps, R.A.C.",,5th Regt.,,United Kingdom,'14844094',Germany,CELLE WAR CEMETERY,2. B. 5.,"Son of Albert and Sarah Barnaby, of Knottingley, Yorkshire."
2101447,BEDDING,ARTHUR FREDERICK,A F,21,,11/02/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1830814',Germany,CELLE WAR CEMETERY,3. C. 4.,"Son of Frank and Ada Bedding, of Leek Wootton, Warwickshire."
2101491,EVANS,JOHN,J,21,,05/06/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn. The Glasgow Highlanders,,United Kingdom,'14403910',Germany,CELLE WAR CEMETERY,1. E. 10.,
2101456,BOOTLAND,WILLIAM,W,0,,08/05/1945,,Serjeant,Royal Artillery,,80 Field Regt.,,United Kingdom,'836242',Germany,CELLE WAR CEMETERY,1. D. 1.,"Son of James Elder Bootland and Mary Bootland, of Glasgow."
2101457,BREDEN,LESLIE EDWARD,L E,20,,05/05/1945,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'14444072',Germany,CELLE WAR CEMETERY,1. C. 10.,"Son of Albert George and Ellen Breden, of Newhaven, Sussex."
2101515,HITCHIN,WILLIAM HAROLD,W H,29,,13/10/1945,,Gunner,Royal Artillery,,133 Lt. A.A. Regt.,,United Kingdom,'14265259',Germany,CELLE WAR CEMETERY,2. F. 12.,
2101455,BLYFIELD,ARTHUR ALBERT,A A,23,,05/10/1945,,Trooper,Life Guards,,,,United Kingdom,'296204',Germany,CELLE WAR CEMETERY,2. F. 11.,
2101632,WILLIAMS,RALPH EDWARD PASCOE,R E P,20,,06/12/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'189383',Germany,CELLE WAR CEMETERY,3. B. 3.,"Croix de Guerre (France). Son of Vernon Gibson Pascoe Williams and Marjorie Nichols Williams, of Cricklewood, Middlesex."
2101432,AKERS,RONALD JAMES,R J,24,,24/07/1945,,Sapper,Royal Engineers,,276 Field Coy.,,United Kingdom,'2078005',Germany,CELLE WAR CEMETERY,2. B. 4.,"Son of William James Akers and Amy Rebecca Akers, of Lewisham, London."
2101435,ANDERSON,ROBERT,R,27,,30/04/1945,,Trooper,"Royal Tank Regiment, R.A.C.",,11th,,United Kingdom,'4463458',Germany,CELLE WAR CEMETERY,1. C. 4.,"Son of John Thomas Anderson and Ann Isabella Anderson, of North Shields, Northumberland."
2101441,BARKER,GEORGE,G,26,,18/09/1945,,Driver,Royal Engineers,,38 Field Coy.,,United Kingdom,'1884215',Germany,CELLE WAR CEMETERY,2. F. 9.,
2101480,DEAL,ARTHUR KENNETH,A K,20,,24/08/1945,,Gunner,Royal Artillery,,10 Survey Regt.,,United Kingdom,'14795550',Germany,CELLE WAR CEMETERY,2. B. 7.,"Son of Annie Deal, of St. Mary Cray, Kent."
2101485,DOUBLE,VICTOR FREDERICK,V F,20,,25/04/1946,,Driver,Royal Engineers,,213 Field Coy.,,United Kingdom,'14514017',Germany,CELLE WAR CEMETERY,3. A. 11.,"Son of Victor and Adele Double, of East Twickenham, Middlesex."
2101494,FINCH,WILLIAM,W,38,,07/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1277913',Germany,CELLE WAR CEMETERY,2. A. 6.,Son of James Leopold and Florence Mable Finch.
2101499,GLEDHILL,,W,0,,04/06/1946,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'14485437',Germany,CELLE WAR CEMETERY,3. D. 12.,"Son of Fred Dennis Gledhill and Mabel Gledhill, of Douglas, Isle of Man."
2101501,GORDON,ANDREW,A,24,,25/04/1946,,Private,Seaforth Highlanders,,,,United Kingdom,'2826239',Germany,CELLE WAR CEMETERY,3. E. 9.,"Son of David and Marion Gordon, of Nitshill, Glasgow."
2101462,CHARLESWORTH,,F,0,,25/05/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14411568',Germany,CELLE WAR CEMETERY,3. B. 12.,
2101509,HARRIS,ROBERT GEORGE,R G,24,,09/09/1945,,Corporal,Royal Armoured Corps,,2nd County of London Yeomanry (Westminster Dragoons),,United Kingdom,'14254150',Germany,CELLE WAR CEMETERY,2. F. 8.,"Son of Frederick and Dorothy Hilda Harris, of Aldershot, Hampshire."
2101512,HAY,SAMUEL GEMMELL DOUGLAS,S G D,38,Territorial Decoration,27/03/1946,,Major,Royal Artillery,,,,United Kingdom,'53868',Germany,CELLE WAR CEMETERY,3. C. 8.,"Son of Maj. Thomas Reid Hay and Helen Swan Hay, of Edinburgh. Sometime Feather Weight Champion of the Territorial Army."
2101514,HELLARD,SAMUEL CHARLES,S C,38,Mentioned in Despatches,28/08/1945,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'50377',Germany,CELLE WAR CEMETERY,2. B. 8.,"Son of Edward W. Hellard, and of Mary Hellard, of Dungannon, Co. Tyrone, Northern Ireland; husband of Muriel J. E. Hellard, of Norwich."
2101519,HUDSON,ARCHIBALD CUTHBERT,A C,30,,23/12/1945,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'13022149',Germany,CELLE WAR CEMETERY,3. D. 3.,"Son of George and Hannah Hudson; husband of Margaret Hudson, of Ripon, Yorkshire."
2101524,JOHNSON,THOMAS JAMES PARRY,T J P,0,,11/05/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'856216',Germany,CELLE WAR CEMETERY,1. D. 10.,
2101527,JOHNSTON,WILLIAM KERR,W K,0,,28/03/1946,,Corporal,Royal Air Force,,,,United Kingdom,'544269',Germany,CELLE WAR CEMETERY,3. B. 8.,
2101522,INSTON,GEORGE EDGAR,G E,29,,14/10/1945,,Corporal,Royal Armoured Corps,,22nd Dragoons.,,United Kingdom,'554055',Germany,CELLE WAR CEMETERY,3. A. 1.,"Son of Edward and Florence Inston; husband of Ethel Alice Inston (nee Asprey), of Bradley, Bilston, Staffordshire."
2101526,JOHNSTON,THOMAS HERBERT,T H,25,,21/06/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1798342',Germany,CELLE WAR CEMETERY,3. E. 12.,"Son of George and Annie Elizabeth Johnston, of Aghalane, Co. Fermanagh, Northern Ireland."
2101529,JONES,THOMAS WILLIAM,T W,22,,26/10/1945,,Trooper,Royal Armoured Corps,,2nd County of London Yeomanry (Westminster Dragoons),,United Kingdom,'7961092',Germany,CELLE WAR CEMETERY,3. E. 1.,
2101530,KELTER,WILLIAM,W,19,,04/06/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn. The Glasgow Highlanders,,United Kingdom,'14709145',Germany,CELLE WAR CEMETERY,1. E. 7.,"Son of Mary Kelter, of Glasgow."
2101532,KENNEDY,ANGUS DUNCAN,A D,36,,29/09/1945,,Lieutenant,Pioneer Corps,,,,United Kingdom,'299235',Germany,CELLE WAR CEMETERY,2. A. 11.,"Son of Angus Leslie and Grace Elizabeth Kennedy, of Brentwood, Essex; husband of Muriel Kennedy, of Brentwood."
2101536,KNOWLES,JAMES,J,22,,26/02/1946,,Private,Pioneer Corps,,,,United Kingdom,'14730921',Germany,CELLE WAR CEMETERY,3. C. 6.,Son of Thomas and Elizabeth Knowles.
2101538,LEITCH,ANGUS,A,34,,03/05/1946,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'14383242',Germany,CELLE WAR CEMETERY,3. C. 11.,"Son of Margaret Leitch, of Neilston, Renfrewshire."
2101543,LLOYD,RAYMOND LAWRENCE,R L,25,,17/05/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/7931440',Germany,CELLE WAR CEMETERY,3. E. 11.,"Son of Stanley and Kathleen Lloyd; husband of Nellie Lloyd, of Ladymoor, Bilston, Staffordshire."
2101545,LOMAX,SAM,S,38,,10/10/1945,,Gunner,Royal Artillery,,133 Lt. A.A. Regt.,,United Kingdom,'1744405',Germany,CELLE WAR CEMETERY,2. C. 12.,
2101564,NICHOLSON,HAROLD,H,43,,05/06/1945,,Serjeant,Royal Armoured Corps,,1st Fife and Forfar Yeomanry.,,United Kingdom,'2746953',Germany,CELLE WAR CEMETERY,1. E. 8.,
2101547,LYONS,THOMAS,T,41,Mentioned in Despatches,15/06/1945,,Warrant Officer Class II,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'7009916',Germany,CELLE WAR CEMETERY,1. F. 8.,"Son of James and Charlotte Edith Lyons, of Belfast, Northern Ireland; husband of Charlotte Lyons, of Belfast."
2101549,MacLEOD,RODERICK,R,27,,17/03/1946,,Lieutenant,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'357450',Germany,CELLE WAR CEMETERY,3. A. 7.,Son of Roderick and Marion MacLeod; husband of Muriel MacLeod (nee Jackson).
2101551,MASON,JOHN,J,38,,26/09/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/271348',Germany,CELLE WAR CEMETERY,2. B. 11.,"Son of Arthur Harry and Hannah Mason, of Wolverhampton; husband of Annie Mason, of The Scotlands, Wolverhampton."
2101559,MORGAN,THOMAS,T,36,,24/07/1945,,Gunner,Royal Artillery,,18 Lt. A.A. Regt.,,United Kingdom,'1783583',Germany,CELLE WAR CEMETERY,2. A. 4.,"Son of David and Sarah Morgan; husband of Gwyneth May Morgan, of Twynyrodyn, Merthyr Tydfil, Glamorgan."
2101562,NAPIER,JOHN,J,50,Meritorious Service Medal,28/04/1945,,Major,Pioneer Corps,,,,United Kingdom,'159416',Germany,CELLE WAR CEMETERY,1. C. 1.,"Son of John and Jane Sinclair Napier, of Edinburgh; husband of Margaret Harriette Napier (nee Anderson), of Edinburgh."
2101565,NORTH,EDWARD VICTOR,E V,20,,09/07/1945,,Trooper,Royal Horse Guards,,,,United Kingdom,'306200',Germany,CELLE WAR CEMETERY,2. F. 2.,"Son of Stanley Owen North and Alice Mary North, of Crowthorne, Berkshire."
2101574,PHILLIPS,FRANK CECIL,F C,23,,21/04/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'7405499',Germany,CELLE WAR CEMETERY,1. A. 10.,"Son of Sidney Harold and Millicent Phillips, of Bemerton, Wiltshire."
2101577,PROCTOR,HAROLD,H,25,,30/04/1945,,Gunner,Royal Artillery,,112 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'954424',Germany,CELLE WAR CEMETERY,1. C. 3.,"Son of Harold and Sarah Ann Proctor, of Armley, Leeds, Yorkshire."
2101581,RAE,BRUCE DALZIEL MILLIKEN,B D M,24,Military Cross and Bar,10/05/1946,,Major,Gordon Highlanders,,1st Bn.,,United Kingdom,'182408',Germany,CELLE WAR CEMETERY,3. E. 10.,"Son of Stephen M. and Agnes D. M. Rae, of Broughty Ferry, Angus."
2101590,ROWLES,THOMAS,T,24,,22/04/1945,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'1787295',Germany,CELLE WAR CEMETERY,1. B. 3.,
2101589,ROWE,CLARENCE LIONEL,C L,19,,22/04/1945,,Trooper,Royal Armoured Corps,,1st The Royal Dragoons.,,United Kingdom,'14670192',Germany,CELLE WAR CEMETERY,1. B. 2.,"Son of Albert Ernest and Lizzie Daisy Rowe, of Northampton."
2101592,RUTTER,JOHN ARTHUR,J A,22,,10/05/1946,,Driver,Royal Corps of Signals,,XXX. Corps Sigs.,,United Kingdom,'14313126',Germany,CELLE WAR CEMETERY,3. D. 10.,"Son of Thomas and Eliza Rutter; husband of Saydie D. A. Rutter, of St. Peter Port, Guernsey, Channel Islands."
2101597,SHEARD,ROY,R,22,,24/07/1945,,Sapper,Royal Engineers,,276 Field Coy.,,United Kingdom,'1878279',Germany,CELLE WAR CEMETERY,2. D. 4.,"Son of Granville and Lily Sheard, of Milnrow, Lancashire."
2101607,STEBBINGS,WILLIAM HENRY,W H,0,,22/11/1945,,Gunner,Royal Artillery,,,,United Kingdom,'7656119',Germany,CELLE WAR CEMETERY,3. E. 2.,
2101629,WERSTINE,JAMES EDWARD,J E,0,,16/08/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/168061',Germany,CELLE WAR CEMETERY,2. E. 6.,
2101601,SMITH,JAMES ARTHUR,J A,22,,05/07/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,263 Sqdn.,,United Kingdom,'152262',Germany,CELLE WAR CEMETERY,2. C. 2.,"Son of Arthur Edward and Jessie May Smith, of Edmonton, Middlesex."
2101605,SMITHSON,GEORGE WILLIAM,G W,23,,06/09/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,30 Corps Troop Workshop,,United Kingdom,'3328523',Germany,CELLE WAR CEMETERY,2. E. 8.,"Son of Thomas and Martha Smithson, of Kelvinbridge, Glasgow."
2101611,TAYLOR,THOMAS,T,34,,26/03/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10547499',Germany,CELLE WAR CEMETERY,3. E. 7.,"Son of George and Henrietta Taylor, of Birkdale, Southport, Lancashire; husband of Hilda Taylor, of Birkdale."
2101617,TOWN,RICHARD GEORGE,R G,24,,20/06/1945,,Serjeant,Royal Artillery,,,,United Kingdom,'851788',Germany,CELLE WAR CEMETERY,1. F. 11.,"Son of George Town, and of Maude Town, of Didcot, Berkshire."
2101620,VIRGO,ROBERT VICTOR,R V,23,,11/04/1945,,Lance Corporal,Queen's Own Royal West Kent Regiment,Commando,,and No. 6,United Kingdom,'6352662',Germany,CELLE WAR CEMETERY,3. F. 3.,"Son of Robert Henry and Cecilia Virgo, of Brighton, Sussex."
2101625,WATKINS,DAVID JOHN,D J,23,,16/04/1945,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4081321',Germany,CELLE WAR CEMETERY,1. A. 3.,
2101483,DERBYSHIRE,WALTER WILLIAM CHARLES,W W C,27,,03/10/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/208829',Germany,CELLE WAR CEMETERY,2. C. 11.,
2101507,HARDWICK,TERENCE WESTOBY,T W,22,,23/09/1945,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'14275498',Germany,CELLE WAR CEMETERY,2. E. 10.,
2101528,JOHNSTONE,DAVID,D,21,,02/08/1945,,Private,Pioneer Corps,,,,United Kingdom,'14596105',Germany,CELLE WAR CEMETERY,2. E. 5.,
2101569,OTTO,EDGAR,E,37,,03/08/1945,,Sapper,Royal Engineers,,112 Workshop and Park Coy.,,United Kingdom,'15004605',Germany,CELLE WAR CEMETERY,2. F. 5.,
7504639,MACKANEVICK,JAN,J,0,,18/04/1945,,Civilian,Polish Civilian,,,,Polish,'',Germany,CELLE WAR CEMETERY,Plot I Row A Grave 4.,
7501977,NIEDZWIEDZ,,B,0,,14/02/1946,,Szeregowiec,Polish Army,,,,Polish,'',Germany,CELLE WAR CEMETERY,Plot III Row D Grave 4.,
7503748,KRAKOWSKI,ANTONI,A,28,,26/08/1945,,Porucznik,Polish Air Force,,317 Sqdn.,,Polish,'P/0698',Germany,CELLE WAR CEMETERY,Plot II Row D Grave 7.,
2101486,DUNN,HARRY,H,34,,24/11/1945,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5258065',Germany,CELLE WAR CEMETERY,3. F. 11.,
2101451,BESWICK,JOHN STANLEY,J S,22,,12/05/1945,,Gunner,Royal Artillery,,186 Field Regt.,,United Kingdom,'14320091',Germany,CELLE WAR CEMETERY,1. D. 8.,
