Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
794144,HUGHES,ROBERT,R,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6952',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
794145,HUGHES,ROBERT,R,18,,01/07/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'17904',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Hugh C. and Elizabeth Hughes, of 41, The Esplanade, Ballyholme, Bangor, Co. Down."
204522,SMYTH,,W E,21,,02/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'11/6805',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. E. 11.,"Son of Samuel and Sarah Smyth, of 2, Railway St., Dunmurry, Co. Antrim."
794293,HUMPHREY,ROBERT,R,19,,01/07/1916,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'11971',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Elizabeth Humphrey, of 47, Thompson Square, Whitehouse, Belfast, and the late Samuel Humphrey."
794296,HUMPHREY,WILLIAM HENRY,W H,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'6354',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Mrs. M. Robinson, of Agnew St., Larne, Co. Antrim."
851435,WILSON,JOHN,J,0,,24/03/1918,,Lance Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'9101',France,POZIERES MEMORIAL,Panel 74 to 76.,
850784,WATKINS,FRANCIS JOHN,F J,0,,23/03/1918,,Rifleman,Royal Irish Rifles,8th (King's Royal Irish) Hussars,14th Bn.,formerly (6145) ,United Kingdom,'41098',France,POZIERES MEMORIAL,Panel 74 to 76.,
794717,HUTCHISON,ROBERT,R,0,,02/07/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'1031',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
795038,IRVINE,ROBERT,R,0,,09/09/1916,,Lance Corporal,Royal Irish Rifles,,7th Bn.,,United Kingdom,'5952',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
617624,GOLDEN,,W J,18,,06/06/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52540',France,ZUYDCOOTE MILITARY CEMETERY,II. E. 3.,"Son of Mrs. Fanny Marcia Targett, of Chase, Bower Chalk, Salisbury."
204980,LYNESS,MATTHEW,M,28,,22/03/1918,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'11/6493',France,"ST. PIERRE CEMETERY, AMIENS",VII. E. 4.,"Son of Mary Ann Lyness, of 35, Millbrook Rd., Lisburn, Co. Antrim."
205039,MURRAY,JAMES,J,0,,15/09/1916,,Serjeant,Royal Irish Rifles,,7th Bn.,,United Kingdom,'7/3523',France,"ST. PIERRE CEMETERY, AMIENS",III. B. 10.,"Husband of Mrs. J. M. Murray, of 2, May Rd., Calcutta, India."
794774,HYDE,JOHN,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'440',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
850528,WAKEFIELD,HENRY,H,0,,24/03/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6048',France,POZIERES MEMORIAL,Panel 74 to 76.,
531800,ADAIR,,F,0,,22/08/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5766',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. C. 9.,
850438,VAUGHAN,CHARLES HENRY,C H,0,,24/03/1918,,Rifleman,Royal Irish Rifles,Army Service Corps,2nd Bn.,formerly (S4/039827),United Kingdom,'47622',France,POZIERES MEMORIAL,Panel 74 to 76.,
531890,BURNS,WILLIAM JAMES,W J,20,,28/09/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7854',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. H. 3.,"Son of William and Elizabeth Burns, of 14, Derby St., Belfast."
617859,WILKINSON,WILLIAM NOEL,W N,19,,06/07/1917,,Rifleman,Royal Irish Rifles,,16th (Pioneer) Bn.,,United Kingdom,'44579',France,BOLLEZEELE COMMUNAL CEMETERY,Grave 1.,"Son of Walter and Harriet S. Wilkinson, of 34, Bryngwyn Rd., Newport, Mon. Born at Wanstead, Essex."
795036,IRVINE,PAUL,P,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'802',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
794990,IRELAND,ARTHUR,A,0,,22/11/1917,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'45196',France,"CAMBRAI MEMORIAL, LOUVERVAL",Addenda Panel 15.,
794996,IRELAND,GEORGE,G,0,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17923',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
850448,VEIGHEY,ANDREW,A,21,,21/03/1918,,Lance Corporal,Royal Irish Rifles,,"21st Entrenching Bn., late 10th Bn.",,United Kingdom,'532',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of William and Martha Veighey, of 28, Hutchinson St., Belfast."
850487,VOGAN,SAMUEL,S,0,,24/03/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5898',France,POZIERES MEMORIAL,Panel 74 to 76.,
850552,WALKER,ARTHUR JAMES,A J,28,,28/03/1918,,Rifleman,Royal Irish Rifles,Army Service Corps,1st Bn.,formerly (128731),United Kingdom,'47470',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Samuel and Ellen Walker, of 3, Marlborough Avenue, Lisburn Rd., Belfast."
850562,WALKER,FREDERICK WILLIAM,F W,21,,21/03/1918,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'44680',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Mrs. Emma Walker, of 5, Ewald Rd., Fulham, London."
532284,O'REILLY,,J P,0,,29/09/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'19927',France,"LONSDALE CEMETERY, AUTHUILLE",VII. B. 8.,
795043,IRVINE,WILLIAM McCULLOUGH,W M,18,,01/07/1916,,Rifleman,Royal Irish Rifles,,"""B"" Coy. 11th Bn.",,United Kingdom,'11/6635',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of William and Ellen Irvine, of 8, Carman's Row, Lambeg, Lisburn, Co. Antrim."
850812,WATSON,FREDERICK,F,37,,21/03/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'664',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Hugh and Eliza Watson, of Scaddy, Downpatrick, Co. Down."
850821,WATSON,JAMES,J,19,,21/03/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1425',France,POZIERES MEMORIAL,Panel 74 to 76.,"Brother of Mrs. Agnes Black, of 11, Hemp St., Belfast."
850828,WATSON,ROBERT,R,0,,27/03/1918,,Rifleman,Royal Irish Rifles,,"22nd Entrenching Bn., late 11th/13th Bn.",,United Kingdom,'18/538',France,POZIERES MEMORIAL,Panel 74 to 76.,
850830,WATSON,THOMAS,T,0,,21/03/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'13824',France,POZIERES MEMORIAL,Panel 74 to 76.,
850863,WAYMAN,WILLIAM JAMES,W J,0,,24/03/1918,,Rifleman,Royal Irish Rifles,Rifle Brigade,1st Bn.,formerly (2777) ,United Kingdom,'44906',France,POZIERES MEMORIAL,Panel 74 to 76.,
636880,GRAHAM,ROBERT,R,0,,21/03/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,"formerly (721) Army Service Corps, posted to 18th Bn.",United Kingdom,'45785',France,ARRAS MEMORIAL,Bay 9.,
795082,ISAACS,ABRAHAM,A,0,,11/11/1917,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'43213',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
532404,STEIN,JOHN FRANCIS,J F,31,,28/09/1916,,Second Lieutenant,Royal Irish Rifles,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",IX. E. 5.,"Only son of Robert Francis and M. J. Stein, of ""Woodview,"" Blackrock, Co. Dublin."
1560401,PAYNE,CHARLES FREDERICK,C F,31,,27/10/1914,,Rifleman,Royal Irish Rifles,,"""B"" Coy. 2nd Bn.",,United Kingdom,'7556',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of the late William and Mary Payne; husband of Mary E. Rothwell (formerly Payne), of 48, Fuller Rd., Chadwell Heath, Essex."
795319,JACKSON,JOSEPH,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'14977',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
795388,JACKSON,WILLIAM,W,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'17938',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
850952,WELSH,HUGH,H,19,,21/03/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1613',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of William J. and Catherine Welsh, of Conlig, Newtownards, Co. Down."
1582474,HENEGHAN,STEPHEN,S,28,,24/03/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6127',France,POZIERES MEMORIAL,Panel 74 to 76.,Son of Stephen Heneghan.
545996,McEVOY,THOMAS,T,25,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9685',France,OVILLERS MILITARY CEMETERY,VI. N. 8.,"(Served as McDONALD). Son of Michael and Margaret McEvoy; husband of Elizabeth McEvoy, of 36, Balkan St., Belfast."
532519,WRIGHT,,J,0,,29/09/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'4710',France,"LONSDALE CEMETERY, AUTHUILLE",IX. H. 3.,
851070,WHITE,EDMUND,E,0,,24/03/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'4846',France,POZIERES MEMORIAL,Panel 74 to 76.,
795538,JAMES,THOMAS,T,18,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1395',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of John James, of 3/30 Villiers Rd., Bleangwynfi, Port Talbot, Glam."
795596,JARDINE,WILLIAM,W,20,,01/07/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'259',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Samuel and Margaret Jardine, of 3, Hayes Park, Seapatrick, Banbridge, Co. Down."
795625,JAMISON,SYDNEY,S,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17942',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
1560339,PARTRIDGE,PATRICK,P,38,,26/10/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8972',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Husband of Ellen Partridge, of 4, High St., Bessbrook, Co. Armagh. Served in the South African Campaign."
795803,JEFFS,JOHN,J,21,,01/07/1916,,Rifleman,Royal Irish Rifles,,"""D"" Coy. 14th Bn.",,United Kingdom,'14985',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Richard and Margaret Jeffs, of 23, The Mount, Belfast."
795931,JENNINGS,FRED,F,19,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1345',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Mrs. Jane Jennings, of Ruston, Wykeham, York."
795937,JENNINGS,JOHN,J,0,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,13th Bn.,,United Kingdom,'803',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
795948,JENNINGS,RICHARD,R,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'255',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
851183,WIDDICOMBE,ARTHUR WILLIAM,A W,21,,24/03/1918,,Rifleman,Royal Irish Rifles,Army Service Corps,2nd Bn.,formerly (T4/092835),United Kingdom,'47609',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of John and Mary P. Widdicombe, of Fair View, Kingsteignton, Newton Abbot, Devon."
1560384,PATTON,TIMOTHY,T,0,,26/10/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7125',France,LE TOURET MEMORIAL,Panel 42 and 43.,
1560388,PAUL,JOSEPH,J,20,,27/10/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'10116',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of Nathaniel and Margaret Paul, of 39, Fenian St., Dublin."
851271,WILLETT,WILLIAM JOHN,W J,24,,24/03/1918,,Rifleman,Royal Irish Rifles,Army Service Corps,2nd Bn.,formerly (T4/035788),United Kingdom,'47608',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Joseph Thomas and Hannah E. Willett, of 11, Greet Rd., Winchcombe, Glos."
851385,WILLS,JOHN,J,0,,23/03/1918,,Rifleman,Royal Irish Rifles,Army Service Corps,1st Bn.,formerly (028106),United Kingdom,'47360',France,POZIERES MEMORIAL,Panel 74 to 76.,
851352,WILLIAMSON,ARCHIE,A,20,,21/03/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19/550',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of David and Jane Eliza Williamson, of 108, Crumlin Rd., Belfast."
637267,GRIBBEN,SAMUEL,S,32,,27/04/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'3912',France,ARRAS MEMORIAL,Bay 9.,"Son of Mrs. John Burns of Holm Terrace, Dromore; husband of Annie Gribben, of Gallows St., Dromore, Co. Down."
851426,WILSON,HUGH,H,0,,21/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'13868',France,POZIERES MEMORIAL,Panel 74 to 76.,
851427,WILSON,JAMES,J,0,,21/03/1918,,Rifleman,Royal Irish Rifles,,"21st Entrenching Bn., late 10th Bn.",,United Kingdom,'904',France,POZIERES MEMORIAL,Panel 74 to 76.,
851487,WINSLEY,JOHN,J,21,,24/03/1918,,Lance Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'2949',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Peter Winsley, of 17, Church St., Dowlais, Glam., and the late Mary Winsley."
851531,WOOD,CHRISTOPHER,C,27,,24/03/1918,,Lance Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'17089',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Mrs. Emily Wood, of 19, Juer St., Battersea Park, London."
1561325,ROBINSON,JOSEPH PATRICK,J P,32,,24/10/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8336',France,LE TOURET MEMORIAL,Panel 42 and 43.,Son of the late James Robinson.
1560485,PENFOLD,JOSEPH PERCY,J P,18,,12/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'17214',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of Anne Penfold, of 2, Babington Villa, Broadway, Summersdale, Chichester, and the late Albert Penfold."
1560531,PERRY,JOHN,J,0,,25/10/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7942',France,LE TOURET MEMORIAL,Panel 42 and 43.,
851609,WOODS,JOSEPH,J,0,,24/03/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8297',France,POZIERES MEMORIAL,Panel 74 to 76.,
851595,WOODHOUSE,SAMUEL,S,0,,21/03/1918,,Rifleman,Royal Irish Rifles,Army Service Corps,12th Bn.,formerly (MT/266226),United Kingdom,'20593',France,POZIERES MEMORIAL,Panel 74 to 76.,
1560657,POAG,JAMES STEVINSON,J S,27,,23/10/1914,,Lance Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7170',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of Robert Poag; husband of Mary Poag, of 3, William St., Donaghadee, Co. Down. Belfast City Tramway Employee."
1560819,PRITCHARD,ALEXANDER,A,0,,11/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9387',France,LE TOURET MEMORIAL,Panel 42 and 43.,
1560874,QUAIL,THOMAS,T,48,,27/10/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'9016',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Husband of the late Sarah Quail, of 66, Foreman St., Belfast. Served in the South African Campaign."
1560893,QUINN,PATRICK,P,0,,15/10/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6081',France,LE TOURET MEMORIAL,Panel 42 and 43.,
1580383,EDKINS,GEORGE THOMAS,G T,31,,30/03/1918,,Rifleman,Royal Irish Rifles,Northamptonshire Regiment,"22nd Entrenching Bn., late 11th/13th Bn.",formerly (26981),United Kingdom,'41642',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Mr. and Mrs. Edkins, of 3, Drappers Rd., Bermondsey; husband of Mrs. Edkins, of 24, Bevington St., Bermondsey, London."
1580397,EDWARDS,ALFRED THOMAS,A T,0,,24/03/1918,,Rifleman,Royal Irish Rifles,Rifle Brigade,"23rd Entrenching Bn., late 14th Bn.",formerly (2389),United Kingdom,'45343',France,POZIERES MEMORIAL,Panel 74 to 76.,
1580468,ELLIOTT,DAVID,D,29,,24/03/1918,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'2350',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Hugh and Mary Jane Elliott, of 14, Lindsay St., Belfast; husband of Mary Elliott, of 20, Hunter St, Belfast."
796387,JOHNSTON,JAMES,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'11429',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
796389,JOHNSTON,JAMES,J,0,,02/07/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'12960',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
1560987,RAYNHAM,GEORGE,G,0,,17/10/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6587',France,LE TOURET MEMORIAL,Panel 42 and 43.,
1580542,ENDEAN,FRANK EDGAR,F E,19,,24/03/1918,,Second Lieutenant,Royal Irish Rifles,,15th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Frank and Adelaide Mary Endean, of Ulundi Rd., Blackheath, London."
1580544,ENGLAND,THOMAS ERNEST,T E,22,,27/03/1918,,Rifleman,Royal Irish Rifles,,"22nd Entrenching Bn., late 11th/13th Bn.",,United Kingdom,'130',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of William John and Elizabeth England, of Mount Verdant, Kilkenny."
799520,LAVERY,JOHN,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'2847',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
799523,LAVERY,THOMAS,T,0,,02/07/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'3983',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
799524,LAVERY,WILLIAM,W,0,,24/06/1916,,Serjeant,Royal Irish Rifles,,11th Bn.,,United Kingdom,'18048',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
799908,LECKY,JOHN,J,25,,16/07/1916,,Second Lieutenant,Royal Irish Rifles,,18th Bn. attd. 2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of the Rev. Alexander Gourlay Lecky and Mary McKinley Lecky, of Feddyglass, Raphoe, Co. Donegal."
1580554,ERSKINE,WILLIAM ALEXANDER,W A,27,,21/03/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'12758',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of William B. Erskine, of 14, Sealands Parade, Seaview, Belfast."
796401,JOHNSTON,JOHN,J,0,,02/07/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'12937',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
1561206,RIORDAN,CHRISTOPHER,C,29,,10/03/1915,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6749',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of Joseph and Ellen Riordan, of 5, Roches Buildings, Cork; husband of Bridget Riordan, of 92, Stella Gardens, Irishtown Rd., Dublin."
796390,JOHNSTON,JAMES,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'14999',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
1580660,FARDLE,GEORGE FRANCIS,G F,0,,21/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43832',France,POZIERES MEMORIAL,Panel 74 to 76.,
1580657,FALOON,WILLIAM,W,0,,21/03/1918,,Corporal,Royal Irish Rifles,,15th Bn.,,United Kingdom,'170',France,POZIERES MEMORIAL,Panel 74 to 76.,
1580655,FALLON,ARCHIBALD,A,21,,21/03/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6853',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Patrick and Isbaella Fallon, of 18, North Richmond St., Edinburgh."
796372,JOHNSTON,DAVID,D,22,,01/07/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'17979',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Hugh Johnston, of Tullynacross, Lambeg, Lisburn, Co. Antrim."
796384,JOHNSTON,HUGH,H,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'1627',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
796385,JOHNSTON,JAMES,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'664',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
796381,JOHNSTON,HENRY,H,31,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,10th Bn.,,United Kingdom,'14993',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Andrew and Catherine Johnston, of 251, Donegall Rd., Belfast."
796388,JOHNSTON,JAMES,J,21,,01/07/1916,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'11986',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Mrs. Margaret E. Johnston, of 35, Bracken St., Belfast."
796424,JOHNSTON,ROBERT,R,0,,02/07/1916,,Rifleman,Royal Irish Rifles,,8th Bn,,United Kingdom,'12949',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
796428,JOHNSTON,ROBERT JOHN,R J,24,,01/07/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'17985',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Thomas Johnston, of 15, Century St., Belfast."
796431,JOHNSTON,SAMUEL,S,0,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,10th Bn.,,United Kingdom,'15007',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
796432,JOHNSTON,SAMUEL,S,0,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,10th Bn.,,United Kingdom,'15008',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
796438,JOHNSTON,THOMAS,T,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'15009',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
796446,JOHNSTON,WILLIAM,W,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'16637',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
796449,JOHNSTON,WILLIAM,W,20,,01/07/1916,,Rifleman,Royal Irish Rifles,,"""A"" Coy. 14th Bn.",,United Kingdom,'17976',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,Son of the late William and Sarah Johnston.
1580736,FELL,DAVID,D,23,,29/03/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,attd. 107th Trench Mortar Bty.,United Kingdom,'14594',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Thomas and Helen Fell, of 20, Hanna St., Belfast."
1580761,FERGUSON,MATTHEW HENRY,M H,37,,21/03/1918,,Corporal,Royal Irish Rifles,,15th Bn.,,United Kingdom,'11929',France,POZIERES MEMORIAL,Panel 74 to 76.,Son of the late Samuel and Fredica Ferguson.
1580800,FEWTRELL,FRANK,F,0,,24/03/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'42475',France,POZIERES MEMORIAL,Panel 74 to 76.,
1580809,FIELD,HERBERT ERNEST,H E,33,,23/03/1918,,Rifleman,Royal Irish Rifles,Bedfordshire Regiment,14th Bn.,formerly (4968) 5th Bn. ,United Kingdom,'41684',France,POZIERES MEMORIAL,Panel 74 to 76.,"Husband of Maud Field, of 74, Bunyan Rd., Kempston, Beds."
1580836,FINLAY,WILLIAM,W,24,,21/03/1918,,Serjeant,Royal Irish Rifles,,16th Bn.,,United Kingdom,'16488',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Mrs. Sarah Finlay, of 18, Snugville St., Belfast, and the late William J. Finlay."
1580922,FLETCHER,CHARLES,C,0,,24/03/1918,,Rifleman,Royal Irish Rifles,Army Service Corps,1st Bn.,formerly (309312) ,United Kingdom,'42868',France,POZIERES MEMORIAL,Panel 74 to 76.,
1580987,FOREMAN,JOHN,J,24,,26/03/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17648',France,POZIERES MEMORIAL,Panel 74 to 76.,"Born at Portrush, Co. Antrim. Son of John and Mary Ann Foreman, of 29, Ladyburn Buildings, Greenock, Renfrewshire."
544192,HENDRY,,G,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'12871',France,"MILL ROAD CEMETERY, THIEPVAL",X. E. 2.,
1581132,FREEMAN,HARRY WILLIAM,H W,20,Military Medal,24/03/1918,,Rifleman,Royal Irish Rifles,Northamptonshire Regiment,2nd Bn.,formerly (26798) ,United Kingdom,'41894',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of James Thomas and Louisa Freeman, of Fireman's Cottages, Apsley Mills, Hemel Hempstead, Herts."
796798,JONES,JAMES,J,19,,01/07/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'19040',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Samuel Jones, of 69, Stream St., Newry, Co. Down."
796809,JONES,JAMES RITCHIE,J R,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'15025',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
