Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2255154,DINGWELL,RAYMOND W.,R W,32,,22/09/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'F/52319',Belgium,SCHOONSELHOF CEMETERY,IV. E. 19.,"Son of Samuel W. and Mary Dingwell, of Humbermouth, Humber District, Newfoundland."
2255155,DOBBS,REGINALD VICTOR,R V,37,,16/12/1944,,Marine,Royal Marines,,H.M.S. Odyssey.,,United Kingdom,'PLY/X 102653',Belgium,SCHOONSELHOF CEMETERY,V. D. 36.,"Husband of Elizabeth E. Dobbs, of Luton, Bedfordshire."
2255156,DOBLE,LEONARD,L,29,,27/10/1944,,Sapper,Royal Engineers,,930 Port Constr. and Repair Coy.,,United Kingdom,'2013009',Belgium,SCHOONSELHOF CEMETERY,I. B. 36.,"Son of John Henry and Amy Doble, of Ramsden Bell House, Essex."
2255157,DOBSON,RONALD FRANK ALFRED,R F A,22,,17/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1331638',Belgium,SCHOONSELHOF CEMETERY,II. F. 30.,"Son of Frank Edward James Dobson and Eva Rose Dobson, of Bletchingley, Surrey. His brother Eric Dobson also fell."
2255158,DOLAN,JOHN WESTLEY,J W,24,,28/09/1944,,Lance Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/110559',Belgium,SCHOONSELHOF CEMETERY,III. L. 19.,"Son of Jesse and Nellie Dolan, of Welland, Ontario, Canada."
2255160,DONOWA,REX VALENTINE,R V,21,,23/04/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'424827',Belgium,SCHOONSELHOF CEMETERY,IVa. D. 49.,"Son of Valentine Crawford Donowa and Maisie Donowa, of Bankstown, New South Wales, Australia."
2255161,DOUGLAS,WALTER MORRISON,W M,26,,18/09/1940,,Pilot Officer,Royal Air Force,,77 Sqdn.,,United Kingdom,'43030',Belgium,SCHOONSELHOF CEMETERY,II. B. 4.,"Son of Walter H. and Edith A. Douglas, of Vancouver, British Columbia, Canada."
2255209,ESSEX,VICTOR THOMAS,V T,0,,04/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'755112',Belgium,SCHOONSELHOF CEMETERY,Coll. grave II. H. 33-35.,
2255211,ETIENNE,FRANCIS,F,0,,25/04/1944,,Sergeant,Royal Canadian Air Force,,192 (R.A.F.) Sqdn,,Canadian,'R/203265',Belgium,SCHOONSELHOF CEMETERY,IVa. D. 41.,
2255241,FEWSTER,THOMAS,T,20,,18/05/1940,,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'321256',Belgium,SCHOONSELHOF CEMETERY,IV. E. 22.,
2255162,DOVER,LESLIE GILBERT,L G,19,,09/12/1944,,Signalman,Royal Canadian Corps of Signals,,1 Cdn. L. of C. Sigs.,,Canadian,'C/75676',Belgium,SCHOONSELHOF CEMETERY,I. C. 6.,"Son of Jack Carl and Bertha Dover, of Ottawa, Ontario, Canada."
2255164,DOWNING,STANLEY,S,22,,16/12/1944,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2764070',Belgium,SCHOONSELHOF CEMETERY,V. A. 17.,"Son of William and Ada Downing, of Bilton, Harrogate, Yorkshire."
2255165,DOWSON,RONALD CONRAD,R C,28,,09/09/1944,,Corporal,Royal Corps of Signals,,11th Armd. Div. Sigs.,,United Kingdom,'2590496',Belgium,SCHOONSELHOF CEMETERY,II. C. 19.,"Son of Florence Agnes Dowson; husband of Doris Dowson, of Gildersome, Yorkshire."
2255166,DOYLE,PATRICK,P,28,,06/04/1945,,Lance Bombardier,Royal Artillery,,5 Maritime Regt.,,United Kingdom,'6293700',Belgium,SCHOONSELHOF CEMETERY,IV. B. 19.,"Nephew of James and Mary McDonald, of Priesthaggard, Co. Wexford, Irish Republic."
2255167,DRAMNITZKI,ELDORE,E,22,,20/02/1944,,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/88338',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 27.,"Son of Gottlieb and Caroline Dramnitzki, of Winnipeg, Manitoba, Canada."
2255168,DRUMMOND,DONALD THOMAS,D T,28,,20/10/1944,,Serjeant,Royal Artillery,,"296 Bty., 73 Lt. A.A. Regt.",,United Kingdom,'1543002',Belgium,SCHOONSELHOF CEMETERY,III. J. 2.,"Son of Daniel and Edith Annie Drummond; husband of Dulcie Julie Drummond, of Tranmere, Cheshire."
2255170,DUCHARME,FLORENT GASTON GABRIEL,F G G,24,,26/10/1944,,Sergeant,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/63401',Belgium,SCHOONSELHOF CEMETERY,III. H. 18.,"Son of M. and Mme. Elias Ducharme, of Berthierville, Province of Quebec, Canada."
2255171,DUCK,ALLAN ALEXANDER ELROY,A A E,19,,19/10/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/115846',Belgium,SCHOONSELHOF CEMETERY,II. B. 9.,"Son of John Duck, and of Lillie M. E. Duck, of Guelph, Ontario, Canada."
2255159,DONOVAN,JOHN HENRY,J H,19,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1836270',Belgium,SCHOONSELHOF CEMETERY,IVa. F. 20.,"Son of William Bernard and Annie Lillian Donovan, of Ely, Glamorgan."
2255172,DUDGEON,WILLIAM LLOYD,W L,25,,03/10/1944,,Sergeant,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/38153',Belgium,SCHOONSELHOF CEMETERY,I. E. 30.,"Son of Mr. and Mrs. Edward Dudgeon; husband of Gwendoline E. Dudgeon, of Hastings, Sussex, England."
2255173,DUGGAN,DOUGLAS,D,18,,21/05/1940,,Aircraftman 2nd Class,Royal Air Force,,115 Sqdn.,,United Kingdom,'631247',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IV. E. 12.,"Son of Mr. and Mrs. Douglas Duggan, of Murton, Co. Durham."
2255174,DUKE,ARTHUR DOUGLAS,A D,30,,16/12/1944,,Lance Corporal,Corps of Military Police,,185 (V.P.) Coy.,,United Kingdom,'13035669',Belgium,SCHOONSELHOF CEMETERY,V. C. 32.,"Son of Arthur and Ethel Duke; husband of Elsie May Duke, of Thames Ditton, Surrey."
2255175,DUMMER,HENRY,H,24,,31/12/1944,,Lance Corporal,Canadian Postal Corps,,1 L. of C. Postal Unit,,Canadian,'C/97627',Belgium,SCHOONSELHOF CEMETERY,V. C. 86.,"Son of Frank and Barbara Dummer, of Regina, Saskatchewan, Canada."
2255176,DUNKLEY,JOHN WILLIAM,J W,0,,26/01/1946,,Marine,Royal Marines,,H.M.S. Royal Albert.,,United Kingdom,'PO/X 107131',Belgium,SCHOONSELHOF CEMETERY,IV. D. 16.,
2255177,DUNLOP,GEORGE RUSSELL,G R,41,,06/11/1944,,Sapper,Royal Canadian Engineers,,6 Field Park Sqn.,,Canadian,'K/98013',Belgium,SCHOONSELHOF CEMETERY,III. D. 13.,"Son of John T. and Helen E. Dunlop; husband of Luella Emily Dunlop, of Semans, Saskatchewan, Canada."
2255178,DUNN,FRANK,F,39,,16/12/1944,,Driver,Royal Army Service Corps,,15 Tank Transporter Coy.,,United Kingdom,'T/130124',Belgium,SCHOONSELHOF CEMETERY,V. D. 87.,"Husband of Annie Dunn, of Catford, London."
2255179,DUNTHORNE,GEOFFREY HAROLD ROY,G H R,21,,06/09/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/10699222',Belgium,SCHOONSELHOF CEMETERY,II. D. 30.,"Son of George and Lily Dunthorne, of Gayton, Norfolk."
2255180,DUPUIS,JOSEPH ROLAND,J R,0,,14/10/1944,,Private,Royal Canadian Ordnance Corps,,2 Mobile Laundry and Bath Unit,,Canadian,'D/166511',Belgium,SCHOONSELHOF CEMETERY,III. B. 5.,
2255181,DURHAM,FRANK,F,20,,16/12/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14418267',Belgium,SCHOONSELHOF CEMETERY,V. D. 66.,"Son of William Henry and Annie Robertson Durham, of Stevenston, Ayrshire."
2255182,DWYER,THOMAS,T,0,,29/10/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/19712',Belgium,SCHOONSELHOF CEMETERY,III. F. 1.,
2255183,EARLE,GORDON BASIL,G B,38,,04/03/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'81705',Belgium,SCHOONSELHOF CEMETERY,V. B. 98.,"Son of George Basil and Helen Elizabeth Earle, of Claygate, Surrey; husband of Grace Muriel Earle."
2255184,EASTWOOD,JACK HILTON,J H,21,,12/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'171333',Belgium,SCHOONSELHOF CEMETERY,IVa. D. 6.,Son of Percy and Emily Eastwood.
2255185,EBURNE,TERENCE ALEXANDER,T A,19,,28/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1890696',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 5.,"Son of Edward and Ada Eburne; nephew of Mrs. A. Pheney, of South Lambeth, London."
2255186,EDMONDS,KENNETH,K,20,,02/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1288523',Belgium,SCHOONSELHOF CEMETERY,II. H. 21.,"Son of Frank and Alice May Edmonds, of Warrington, Lancashire."
2255198,ELLIOTT,DANIEL VALENTINE,D V,0,,23/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'135633',Belgium,SCHOONSELHOF CEMETERY,II. E. 23.,
2255203,EMMONS,VICTOR,V,0,,30/08/1945,,Private,Royal Canadian Army Service Corps,,1 Corps Transport Coy.,,Canadian,'C/119503',Belgium,SCHOONSELHOF CEMETERY,IV. C. 26.,
2255220,EVELEIGH,OWEN FRANK,O F,21,,27/11/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14274232',Belgium,SCHOONSELHOF CEMETERY,I. B. 5.,
2255187,EDNIE,ROBERT,R,22,,28/09/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/98078',Belgium,SCHOONSELHOF CEMETERY,III. L. 18.,"Son of Alexander and Sarah Ednie, of Merritton, Ontario, Canada."
2255188,EDWARDS,ALBERT LESLIE,A L,28,,04/09/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4037550',Belgium,SCHOONSELHOF CEMETERY,II. E. 1.,"Son of William and Martha Edwards, of Brierley Hill, Staffordshire."
2255202,EMMERSON,NORMAN,N,20,,11/07/1940,,Sergeant,Royal Air Force,,58 Sqdn.,,United Kingdom,'642716',Belgium,SCHOONSELHOF CEMETERY,II. A. 5.,"Son of Anthony and Lily Emmerson, of Waterhouses, Co. Durham."
2255204,EMSLEY,CHARLES BRANSBY,C B,34,,13/09/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3783235',Belgium,SCHOONSELHOF CEMETERY,II. C. 27.,"Son of George Arthur and Mary Alice Emsley, of Barnoldswick, Yorkshire; husband of Margaret Emsley, of Barnoldswick."
2255205,ENGLISH,DERRICK JACK,D J,22,,27/11/1944,,Private,Royal Army Pay Corps,,,,United Kingdom,'7680676',Belgium,SCHOONSELHOF CEMETERY,I. B. 4.,"Son of John William and Dorothy Gwendoline English, of Ilford, Essex."
2255206,ENRIGHT,CHRISTOPHER,C,23,,13/02/1945,,Private,Pioneer Corps,,,,United Kingdom,'13118528',Belgium,SCHOONSELHOF CEMETERY,V. B. 58.,"Son of Edward and Bridget Enright, of Fedamore, Co. Limerick, Irish Republic."
2255207,ENSOR,JAMES,J,23,,23/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1512552',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 5.,"Son of James Ernest and Martha Ensor; husband of Margaret M. Ensor, of Ossett, Yorkshire."
2255208,ESPIN,CHARLES WILLIAM,C W,20,,20/01/1945,,Private,Royal Army Veterinary Corps,,2 Field Remount Depot,,United Kingdom,'14388032',Belgium,SCHOONSELHOF CEMETERY,V. A. 87.,"Son of Marshall and Annie Espin, of Angmering, Sussex."
2255210,ETHERIDGE,WILLIAM GWYN,W G,34,,04/09/1944,,Serjeant,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4076933',Belgium,SCHOONSELHOF CEMETERY,II. E. 11.,"Son of Kathleen Mary Etheridge; husband of Maud Etheridge, of Sirhowy, Tredegar, Monmouthshire."
2255212,EVANS,ALBERT LEONARD,A L,24,,16/12/1944,,Sapper,Royal Engineers,,688 Artisan Works Coy.,,United Kingdom,'7932490',Belgium,SCHOONSELHOF CEMETERY,V. D. 111.,Son of Evan Samuel and Annie Evans.
2255213,EVANS,CYRIL CAREW,C C,20,,06/09/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'14618248',Belgium,SCHOONSELHOF CEMETERY,III. A. 2.,"Son of Cyril and Emily Evans, of St. John's Wood, London."
2255436,HOLLETT,WILLIAM ALFRED,W A,0,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1382650',Belgium,SCHOONSELHOF CEMETERY,Coll. grave II. G. 12-14.,
2255437,HOLMES,BENJAMIN,B,40,,08/02/1945,,Private,Army Catering Corps,,,,United Kingdom,'2181187',Belgium,SCHOONSELHOF CEMETERY,V. B. 40.,
2255442,HORAN,JOHN,J,0,,09/01/1945,,Private,Pioneer Corps,,,,United Kingdom,'5630928',Belgium,SCHOONSELHOF CEMETERY,V. C. 107.,
2255214,EVANS,ERNEST GEORGE,E G,33,,27/11/1944,,Gunner,Royal Artillery,,"352 Bty., 112 H.A.A. Regt.",,United Kingdom,'1645824',Belgium,SCHOONSELHOF CEMETERY,I. A. 28.,"Son of Minnie Evans; husband of Esther Louise Evans, of Watcombe, Devon."
2255215,EVANS,JAMES EDGAR,J E,36,,10/10/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/29743',Belgium,SCHOONSELHOF CEMETERY,III. A. 11.,"Son of William and Matilda Evans; husband of Mildred I. Evans, of New Liskeard, Ontario, Canada."
2255216,EVANS,JOHN JAMES,J J,37,,17/12/1944,,Trooper,Royal Armoured Corps,,Inns of Court Regiment,,United Kingdom,'6340684',Belgium,SCHOONSELHOF CEMETERY,V. A. 52.,"Son of Charles George and Rose Evans; husband of Ellen Maud Evans, of Upper Edmonton, Middlesex."
2255217,EVANS,NORMAN EWEN,N E,21,,23/10/1945,,Private,Royal Canadian Army Service Corps,,,,Canadian,'A/63306',Belgium,SCHOONSELHOF CEMETERY,IV. D. 1.,"Son of Norman Evans, and of Gertrude Ethel Evans, of London, Ontario, Canada."
2255218,EVANS,ROBERT HUGH,R H,20,,04/09/1944,,Second Lieutenant,Royal Armoured Corps,,"""C"" Sqn. 23rd Hussars",,United Kingdom,'320190',Belgium,SCHOONSELHOF CEMETERY,Coll. grave II. C. 9.,"Son of Hugh Gwenlyn Evans and Agnes May Evans, of Wallasey, Cheshire."
2255219,EVASON,FRANK,F,39,,04/11/1944,,Lance Corporal,Royal Marines,,26 R.M. Lt. A.A. Bty.,,United Kingdom,'PLY/X 106353',Belgium,SCHOONSELHOF CEMETERY,III. D. 2.,"Son of Arthur and Lillian Evason, of Prestwich, Lancashire; husband of Evelyn Marie Evason, of Prestwich."
2255221,EVERARD,ALFRED,A,25,,04/02/1945,,Private,Pioneer Corps,,,,United Kingdom,'4132794',Belgium,SCHOONSELHOF CEMETERY,V. B. 24.,"Son of Arthur and Minnie Everard, of Newcastle-on-Tyne."
2255222,EVERINGHAM,,R,24,,17/05/1946,,Serjeant,Royal Army Service Corps,,388 Coy.,,United Kingdom,'T/82689',Belgium,SCHOONSELHOF CEMETERY,IV. D. 30.,"Son of James Alfred and Frances Elizabeth Everingham, of Hull; husband of Gladys Everingham, of Hull."
2255223,EWERT,HENRY,H,25,,08/10/1944,,Trooper,"14th Canadian Hussars, R.C.A.C.",,8th Recce. Regt.,,Canadian,'L/51078',Belgium,SCHOONSELHOF CEMETERY,II. D. 14.,"Son of Henry and Christina Ewert, of Leinan, Saskatchewan, Canada; husband of Iris Mary Ewert."
2255224,EYLES,STANLEY CLARENCE,S C,20,,09/07/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'146972',Belgium,SCHOONSELHOF CEMETERY,IVa. B. 49.,"Son of Clarence Percival and Elsie May Eyles, of Clapham, London; husband of Grace Eyles."
2255226,FAGAN,BENEDICT MICHAEL,B M,0,,14/10/1944,,Corporal,Royal Canadian Ordnance Corps,,2 Mobile Laundry and Bath Unit,,Canadian,'C/15744',Belgium,SCHOONSELHOF CEMETERY,III. B. 7.,
2255227,FAGAN,WILLIAM HENRY,W H,35,,25/02/1945,,Gunner,Royal Artillery,,,,United Kingdom,'1472588',Belgium,SCHOONSELHOF CEMETERY,V. B. 77.,
2255232,FAUBERT,GERARD,G,0,,26/10/1944,,Lance Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/155407',Belgium,SCHOONSELHOF CEMETERY,III. G. 6.,
2255235,FECKEY,CHARLES EDWARD,C E,19,,28/02/1945,,Able Seaman,Royal Navy,,H.M.S. Queen of Kent.,,United Kingdom,'C/JX 654479',Belgium,SCHOONSELHOF CEMETERY,V. B. 91.,
2255225,EYRE,GEORGE EDWIN,G E,21,,17/12/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14435822',Belgium,SCHOONSELHOF CEMETERY,V. A. 74.,"Son of Richard and Annie Maud Eyre, of Leeds, Yorkshire."
2255228,FAIR,ARTHUR CHARLES,A C,33,,16/12/1944,,Signalman,Royal Canadian Corps of Signals,,1 L. of C. Sigs.,,Canadian,'G/16576',Belgium,SCHOONSELHOF CEMETERY,V. D. 63.,"Son of William and Victoria Fair, of St. John, New Brunswick, Canada; husband of Dorothy L. Fair, of St. John."
2255229,FALK,MARK,M,46,,31/01/1945,,Private,Pioneer Corps,,,,United Kingdom,'13041547',Belgium,SCHOONSELHOF CEMETERY,V. B. 18.,"Son of Hersz and Rosa Falk; husband of Sophie Falk, of Merton Park, Surrey."
2255230,FARRAR,ERIC CHARLES,E C,27,,12/03/1945,,Stoker 1st Class,Royal Navy,,H.M.M.B.U. 6.,,United Kingdom,'P/KX 525328',Belgium,SCHOONSELHOF CEMETERY,V. B. 109.,"Son of John Henry and Jane Elizabeth Farrar, of Coventry."
2255231,FATHERS,RONALD ARTHUR,R A,20,,01/02/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/5193932',Belgium,SCHOONSELHOF CEMETERY,V. B. 9.,"Son of Thomas and Norah Isabell Fathers, of Bourton-on-the-Water, Gloucestershire."
2255233,FAULKNER,ALFRED MEAD,A M,22,,27/11/1944,,Gunner,Royal Artillery,,112 H.A.A. Regt.,,United Kingdom,'11407704',Belgium,SCHOONSELHOF CEMETERY,I. A. 32.,"Son of Frederick Thomas Faulkner and Florence Emma Faulkner, of Kingsthorpe, Northampton."
2255234,FAULKNER,RALPH J.,R J,19,,19/10/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/158650',Belgium,SCHOONSELHOF CEMETERY,III. J. 1.,"Son of Ralph E. and Emily F. Faulkner, of Goodwood, Ontario, Canada."
2255237,FERGUSON,ALBERT,A,31,,16/12/1944,,Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'2762645',Belgium,SCHOONSELHOF CEMETERY,V. D. 69.,"Son of Helen Ferguson, of Forfar, Angus; husband of Margaret Ferguson, of Forfar."
2255238,FERGUSON,ROBERT CHRYSLER,R C,26,,14/05/1943,,Flight Sergeant,Royal Canadian Air Force,,149 (R.A.F.) Sqdn,,Canadian,'R/115045',Belgium,SCHOONSELHOF CEMETERY,II. G. 11.,Son of William Alexander Ferguson and Mabel Gertrude Ferguson.
2255239,FERGUSON,WILLIAM,W J,21,,06/10/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/142918',Belgium,SCHOONSELHOF CEMETERY,II. G. 15.,"Son of William and Rebecca Ferguson, of Toronto, Ontario, Canada."
2255240,FERRARI,FREDERICK,F,24,,22/09/1944,,Corporal,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'B/41544',Belgium,SCHOONSELHOF CEMETERY,I. D. 17.,"Son of Joseph and Teresa Ferrari, of Toronto, Ontario, Canada."
2255189,EDWARDS,ALBERT POTTER,A P,30,,06/03/1945,,Marine,Royal Marines,,H.Q. 5th R.M. A.A. Bde.,,United Kingdom,'PLY/X 101387',Belgium,SCHOONSELHOF CEMETERY,V. B. 99.,"Son of Walter James Potter Edwards, and of Margaret Emily Edwards, of Deganwy, Caernarvonshire."
2255190,EDWARDS,EVAN THOMAS,E T,31,,27/01/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'177902',Belgium,SCHOONSELHOF CEMETERY,V. A. 99.,"Son of David and Elizabeth Edwards; husband of Hilda E. Edwards, of Dalston, London."
2255191,EDWARDS,FREDERICK CHARLES,F C,29,,06/10/1944,,Gunner,Royal Canadian Artillery,,4 Field Regt.,,Canadian,'C/19550',Belgium,SCHOONSELHOF CEMETERY,III. L. 2.,"Son of William Thomas Edwards and Elizabeth Rebekah Edwards; husband of Dorothy Elaine Edwards, of Calgary, Alberta, Canada."
2255192,EDWARDS,LYNDON JAMES,L J,23,,11/11/1944,,Gunner,Royal Artillery,,"394 Bty., 120 Lt. A.A. Regt.",,United Kingdom,'1817073',Belgium,SCHOONSELHOF CEMETERY,III. D. 22.,"Son of Caleb and Blodwen Edwards, of Skewen, Neath, Glamorgan."
2255193,EDYE,BRUCE HENRY,B H,21,,02/06/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'403570',Belgium,SCHOONSELHOF CEMETERY,II. H. 23.,"Son of William Benjamin and Edith Ethel Maude Edye, of Orange, New South Wales, Australia."
2255194,ELDER,JAMES WILLARD,J W,22,,30/10/1944,,Gunner,Royal Canadian Artillery,,2 Survey Regt.,,Canadian,'M/104677',Belgium,SCHOONSELHOF CEMETERY,III. F. 14.,"Son of D. Ronald Elder, and of Lois O. Elder, of Olds, Alberta, Canada."
2255195,ELDRIDGE,HERBERT WILLIAM,H W,20,,14/10/1944,,Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/143448',Belgium,SCHOONSELHOF CEMETERY,III. K. 3.,"Son of Herbert and Mabel Eldridge, of St. Catharines, Ontario, Canada."
2255197,ELING,REGINALD GORDON,R G,23,,16/12/1944,,Sapper,Royal Engineers,,968 Port Maint. Coy.,,United Kingdom,'13095307',Belgium,SCHOONSELHOF CEMETERY,V. C. 35.,"Son of Alfred and Alice Martha Eling, of Upper Bourne, Farnham, Surrey."
2255199,ELLIOTT,THOMAS HAROLD,T H,26,,25/04/1944,,Pilot Officer,Royal Canadian Air Force,,192 (R.A.F.) Sqdn,,Canadian,'J/90281',Belgium,SCHOONSELHOF CEMETERY,IVa. D. 39.,"Son of Thomas Herman Elliott and Ethel Elliott, of Sarnia, Ontario, Canada."
2255200,ELLIS,HAROLD,H,38,,23/02/1945,,Marine,Royal Marines,,H.Q. 5th R.M. A.A. Bde.,,United Kingdom,'PO/X 104735',Belgium,SCHOONSELHOF CEMETERY,IV. A. 2.,"Son of Samuel and Sarah Ellis, of Sheffield."
2255201,EMERY,DENIS MILWAIN,D M,29,,23/11/1944,,Sapper,Royal Engineers,,74 Field Coy.,,United Kingdom,'2126448',Belgium,SCHOONSELHOF CEMETERY,I. D. 4.,"Son of Frank M. and Annie Emery, of Heaton Chapel, Stockport, Cheshire."
2255265,FOVARGUE,PERCIVAL,P,30,,06/09/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4938714',Belgium,SCHOONSELHOF CEMETERY,II. G. 20.,"Son of George and Ellen Fovargue; husband of Mary Fovargue, of Kentish Town, London."
2255385,HARDY,JOHN,J,39,,22/03/1945,,Private,Army Catering Corps,Royal Engineers,,attd,United Kingdom,'7928598',Belgium,SCHOONSELHOF CEMETERY,IV. B. 8.,
2255268,FOX,RONALD EDWIN,R E,24,,27/11/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/3974611',Belgium,SCHOONSELHOF CEMETERY,I. B. 6.,Son of William John and Minnie Fox.
2255269,FOYLE,ROY,R,19,,07/09/1944,,Private,Monmouthshire Regiment,Royal Warwickshire Regiment,3rd Bn.,formerly,United Kingdom,'14673276',Belgium,SCHOONSELHOF CEMETERY,I. D. 11.,"Son of Frederick Trevor and Florence Rose Foyle, of Birmingham."
2255270,FRANCIS,JOHN,J,23,,16/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2717 Sqdn. R.A.F. Regt.,,United Kingdom,'1452021',Belgium,SCHOONSELHOF CEMETERY,V. D. 43.,"Son of Ernest James Francis, and of Margaret Francis, of Brimington, Derbyshire."
2255271,FRANK,NORMAN HARRY,N H,0,,14/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1387239',Belgium,SCHOONSELHOF CEMETERY,Coll. grave II. G. 6-9.,
2255272,FRASER,ROBERT ANTON,R A,0,,31/08/1943,,Sergeant,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'R/176127',Belgium,SCHOONSELHOF CEMETERY,IVa. B. 27.,
2255273,FRASER,ROBERT WILLIAM,R W,28,,23/10/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/155537',Belgium,SCHOONSELHOF CEMETERY,III. H. 1.,"Son of Robert William and Kathleen Fraser, of Winnipeg, Manitoba, Canada."
2255274,FRECKLETON,JAMES MCGREGOR,J M,0,Distinguished Flying Medal,22/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'149671',Belgium,SCHOONSELHOF CEMETERY,Joint grave IVa. F. 5.,
2255275,FREEMAN,ALFRED WILLIAM,A W,20,,16/12/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14591440',Belgium,SCHOONSELHOF CEMETERY,V. D. 92.,"Son of James and Ethel Freeman; stepson of Eva Freeman, of Wallasey, Cheshire."
2255276,FRISBY,ALBERT JOHN,A J,0,,18/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1527303',Belgium,SCHOONSELHOF CEMETERY,Coll. grave V. A. 76.,
2255277,FRITH,CYRIL,C,33,,03/01/1945,,Warrant Officer Class II,Royal Army Ordnance Corps,,3 Base Indep. Gas Unit,,United Kingdom,'7604793',Belgium,SCHOONSELHOF CEMETERY,V. C. 96.,"Husband of Elsie May Frith, of Shiregreen, Sheffield."
2255278,FROST,LEONARD,L,31,,06/09/1944,,Corporal,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4041767',Belgium,SCHOONSELHOF CEMETERY,II. G. 19.,"Son of Edwin and Louise Jane Frost; husband of Ada Frost, of Stanfields, Stoke-on-Trent."
2255279,FRYER,ROBERT,R,23,,23/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1383302',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. E. 8.,"Son of Mr. and Mrs. Robert Fryer, of Bloomsbury, London."
