Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
181347,FLOOD,THOMAS,T,24,,27/08/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'26239',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. A. 8.,"Son of Mr. and Mrs. Andrew Flood, of 653, Maryhill Rd., Glasgow."
181348,FRANCIS,HENRY FREDERICK,H F,29,,27/11/1916,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'2893',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 12.,"Son of John and Mary Ann Francis, of Bulumwaal, Victoria, Australia."
181350,GARDINER,EBENEZER J. S.,E J S,19,,26/08/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'49227',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. B. 11.,"Son of Alexander Gardiner, of 175, Union Grove, Aberdeen."
181353,GIBSON,,J,0,,25/06/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'TynesideZ/705',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 3.,
181354,GILLESPIE,DUNCAN,D,20,,13/12/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'199169',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 24.,"Son of Angus and Esther Gillespie, of Slate River Valley, Ontario."
181355,GILYEART,TOM,T,26,,22/01/1917,,Private,Canadian Infantry,,"""B"" Coy. 15th Bn.",,Canadian,'799436',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. D. 17.,"Son of Jackson and Eliza Gilyeart, of 77, Balliol St., Toronto, Ontario."
181356,GOLD,HARRY ASHENDEN,H A,19,,30/01/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'437159',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. D. 21.,"Son of Clifford A. and Ellen Gold, of Grande Prairie, Alberta."
181357,GOLDIE,,R,22,,23/08/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 58th Bde.",,United Kingdom,'142908',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. A. 5.,"Son of William and Helen Goldie, of Dundas Cottage, Lasswade, Edinburgh. Native of Bonnyrigg, Edinburgh."
181359,GOSLING,ARTHUR,A,29,,08/05/1916,,Lance Corporal,Royal Engineers,,176th Tunnelling Coy.,,United Kingdom,'79834',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. F. 10.,"Son of John Boyle Gosling and Rebecca Gosling, of 7, New Rd., Guisborough."
181362,GREEN,EDWARD CHARLES,E C,44,,05/06/1917,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'1021',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. A. 1.,Son of Henry and Rebecca Green.
181366,GULLIVER,THOMAS,T,26,,16/05/1916,,Private,Northamptonshire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'16055',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. B. 18.,"Son of William and Elizabeth Gulliver, of Church St., Greatworth, Banbury."
181369,HARDY,WALTER LAWRY CHAPLAIN,W L C,37,,28/03/1918,,Corporal,Royal Engineers,,331st Road Construction Coy.,,United Kingdom,'WR/24066',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. A. 20.,"Son of Mary Ann Snow (formerly Hardy) and the late William Hardy, of Ide, Exeter; husband of Daisy Maria Hardy, of 1, Carmarthen Rd., Plymouth."
181370,HARRINGTON,JOSEPH,J,40,,09/06/1918,,Private,Durham Light Infantry,Labour Corps,17th Bn.,transf. to (478167) 89th Coy.,United Kingdom,'15993',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. B. 2.,"Son of James Harrington; husband of Mary Harrington, of 4, Leazes Lane, Durham."
181371,HARRIS,ALFRED CECIL,A C,19,,27/08/1918,,Private,Royal Scots,,"""A"" Coy. 13th Bn.",,United Kingdom,'59494',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. A. 9.,"Son of Mr. F. G. Harris, of 10, Cromwell Square, Glasgow."
181373,HARWOOD,,A H,23,,22/01/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'772216',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. D. 18.,"Nephew of Mrs. Tomlins, of 51, High St., Gloucester, England."
181374,HAWES,FRANCIS ALBERT,F A,25,,11/07/1916,,Serjeant,Royal Garrison Artillery,,H.Q. IV Corps Heavy Artillery,,United Kingdom,'31613',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 4.,"Son of F. A. Hawes (late S.S.M. Army Pay Corps), of Hazon House, The Front, Seaton Carew, West Hartlepool. Native of Glencorse, Edinburgh."
181375,HAWKINS,WILLIAM,W,29,,27/09/1918,,Private,Royal Welsh Fusiliers,Labour Corps,13th Bn.,transf. to (131685) 216th Employ. Coy. Salvage Sect..,United Kingdom,'18106',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. E. 13.,"Son of William Henry and Elizabeth Hawkins, of 26, Wynne St., Holyhead."
181379,HODGES,JAMES,J,35,,22/11/1917,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'39038',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. A. 9.,"Husband of M. E. Potter (formerly Hodges), of 71, Rowan St., Newfound Pool, Leicester."
181381,HOGLAND,JOHN,J,21,,27/08/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'351837',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. E. 10.,"Son of Charles August Hogland and Elizabeth Hogland, of 34, North Terrace, Wallsend, Northumberland."
181382,HOOD,JAMES JOHN,J J,47,Military Medal,21/08/1917,,Sapper,Australian Mining and Boring Company,,,,Australian,'4356',France,HERSIN COMMUNAL CEMETERY EXTENSION,II. C. 2.,"Son of John Hood, of Croydon Rd., Croydon, Victoria, Australia, and the late Jeanie Hood. Native of Queensland."
181383,HORROCKS,BENJAMIN,B,0,,16/01/1917,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'4358',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. D. 15.,"Son of Christopher and Elizabeth Horrocks; husband of H. M. Horrocks, of 109, Fitzgerald Terrace, Fremantle, Western Australia. Native of Heywood, England."
181384,HORTON,WILLIAM FRANCIS,W F,27,,27/11/1916,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'1030',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 11.,"Son of Trobridge Horton and Mary Ann Horton, of ""Rock View,"" Consols, Tavistock, Devon, England."
181386,HUNT,JAMES MCLEAN,J M,23,,08/01/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'425714',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. D. 13.,"Son of Isaac E. and Margaret Hunt, of Benito, Manitoba."
181387,KELLY,PATRICK JAMES,P J,30,,17/08/1917,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'5254',France,HERSIN COMMUNAL CEMETERY EXTENSION,II. C. 1.,"Son of Patrick and Sarah Kelly, of 44, High St., Hobart, Tasmania. Native of Richmond, Tasmania."
181388,KEMP,WILLIAM COWIE,W C,34,,13/11/1917,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'1059',France,HERSIN COMMUNAL CEMETERY EXTENSION,II. F. 2.,"Son of John and Martha G. Kemp; husband of Annie Kemp, of 33A, Hamilton St., Boulder, Western Australia. Native of Victoria, Australia."
181394,LOCKIE,THOMAS JOHN,T J,19,,27/08/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'350369',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. D. 8.,"Son of James Hay Lockie and Isabella Ann Lockie, of 136, St. Stephen St., Edinburgh."
181397,McCLURE,,T J,30,,24/01/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'135930',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. D. 20.,"Son of Mr. and Mrs. Robert John McClure, of 29, Wallace Grove Place, Glasgow. Scotland."
181398,McDONALD,ALEXANDER,A,40,,20/12/1916,,Private,Canadian Infantry,,"""A"" Coy. 29th Bn.",,Canadian,'463006',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. D. 3.,"Son of Alexander and Annie McDonald, of Edinburgh, Scotland; husband of Isabella J. McDonald, of 1925, 41st Avenue East, Vancouvcr."
181402,McINTOSH,MALCOLM DONALD,M D,23,,25/12/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'73936',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. D. 8.,"Son of Duncan and Sarah McIntosh, of 180, East Amelia St., Fort William, Ontario."
181403,McINTYRE,FREDERIC MALCOLM,F M,26,,02/05/1916,,Second Lieutenant,Royal Engineers,,176th Tunnelling Coy.,,United Kingdom,'',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. F. 1.,"Son of Malcolm and Beatrice McIntyre, of Colesburg, Cape Province, South Africa."
181404,MACKIE,,E,0,,22/06/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/310(S)',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 1.,
181405,McLEAN,HECTOR,H,0,,27/11/1916,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'4421',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 21.,
181406,MAIDMENT,ARTHUR EDWARD,A E,24,,22/11/1917,,Corporal,Leicestershire Regiment,,9th Bn.,,United Kingdom,'36152',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. A. 7.,"Youngest son of Walter and Susan Maidment, of 1, Heathview Terrace, Davis Rd, Upper Parkstone, Dorset."
181407,MARSH,,F,0,,24/04/1917,,Sapper,Royal Engineers,,176th Tunnelling Coy.,,United Kingdom,'79617',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. E. 17.,
181408,MARTIN,,J E C,28,,30/04/1916,,Company Serjeant Major,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'6930',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. B. 11.,"Husband of W. M. Mayes (formerly Martin), of North Court, Littlebourne, Canterbury."
181409,MAYNE,WILLIAM CONSTANTINE,W C,46,,14/02/1917,,Corporal,Australian Tunnelling Corps,,3rd Coy.,,Australian,'4213',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. G. 14.,"Son of William and Isabella Mayne; husband of Florence Mayne, of 30, Helena St., Guildford, Western Australia. Native of Christchurch. New Zealand."
181410,MILLER,WILLIAM EDWARD,W E,23,,17/07/1916,,Second Lieutenant,London Regiment,,7th Bn.,,United Kingdom,'',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 5.,"Son of Richard E. and Annie Miller, of 47, Brook Green Rd., Brook Green, Hammersmith, London."
181411,MITCHELL,,W,0,,05/04/1917,,Sapper,Royal Engineers,,176th Tunnelling Coy.,,United Kingdom,'79602',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. E. 13.,
181412,MOLES,ISAAC,I,0,,27/12/1916,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'5142',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. D. 9.,"Son of Joseph and Annie Moles, of Wyllyard, Tasmania. Native of Latrobe, Tasmania."
181413,MOORE,WILLIAM JAMES,W J,41,,27/11/1916,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'4402',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 21.,"Son of James and Annie Moore; husband of Annie Moore, of 25, Jenkin St., South Fremantle, Western Australia. Native of Kadina, South Australia."
181423,PARTRIDGE,,W,0,,11/01/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'12239',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. E.4.,
181425,PEARCE,,W,0,,28/03/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 242nd Army Bde.",,United Kingdom,'835153',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. A. 19.,
181428,POTTS,,W,0,,24/04/1917,,Sapper,Royal Engineers,,176th Tunnelling Coy.,,United Kingdom,'102128',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. E. 18.,
181429,PRAED,WILLIAM JAMES,W J,0,,27/11/1916,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'4451',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 22.,
181414,MOREHEN,PERCY,P,22,,23/08/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 58th Bde.",,United Kingdom,'75346',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. E. 4.,"Son of Elizabeth Morehen, of 33, Green St., Northampton."
181415,MORLEY,FREDERICK,F,22,,09/07/1916,,Sapper,Royal Engineers,,176th Tunnelling Coy.,,United Kingdom,'79709',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. F. 5.,"Son of Thomas and Mary J Morley, of Barnard Castle, Co. Durham. Husband of Elizabeth Morley (nee Watson)"
181416,MORRIS,ALBERT,A,40,,11/08/1918,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'4403',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. C. 3.,"Son of James and Mary Morris; husband of Jane Morris, of Bulumwaal, Victoria, Australia. Native of Maryborough, Victoria, Australia."
181417,MORRIS,,G B,20,,27/08/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'46097',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. C. 6.,"Son of Mr. and Mrs. Andrew Morris, of 296, Crown St., South Side, Glasgow."
181418,NIGHTINGALE,WILLIAM,W,38,,27/11/1916,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'4431',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 13.,"Son of Henry and Amelia Nightingale, of Avenel, Victoria, Australia. Native of Clunes, Victoria, Australia."
181419,NUNN,ROBERT RUSSELL,R R,21,,12/11/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'210674',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 7.,"Son of Edward and Mary Nunn, of Port Dover, Ontario."
181420,O'SULLIVAN,VINCENT,V,40,,11/08/1918,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'4438',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. D. 3.,Native of Ireland.
181421,PAGE,,J W,0,,22/06/1916,,Corporal,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/793(S)',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 2.,
181422,PARRISH,,A E,0,,22/05/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'1810',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. F. 12.,
181424,PATERSON,,T H,19,,27/08/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'53198',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. E. 8.,"Son of Samuel A. and Helen Paterson, of 28, Edina Place, Edinburgh."
181426,PEMBER,JAMES,J,25,,27/11/1916,,2nd Corporal,Australian Tunnelling Corps,,3rd Coy.,,Australian,'1122',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 19.,Son of James and Mary Ann Pember. Native of England.
181427,PHILLIPS,BENJAMIN,B,36,,26/02/1918,,Lance Corporal,Australian Tunnelling Corps,,3rd Coy.,,Australian,'2330',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. A. 16.,Son of William Phillips. Native of Pembrokeshire. Wales.
181431,PRICE,RICHARD JAMES,R J,24,,22/07/1917,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'6640',France,HERSIN COMMUNAL CEMETERY EXTENSION,II. A. 1.,"Son of James and Adelaide Ellen Augusta Price, of Oxley, Brisbane, Queensland."
181433,PROSSER,THOMAS EVAN,T E,38,,27/11/1916,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'5014',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 21.,"Son of Thomas and Jane Prosser, of Wail, Victoria, Australia. Native of Myrtleford, Victoria, Australia."
181434,REID,JOHN,J,32,,27/11/1916,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'4456',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 21.,"Son of William and Margaret Reid, of 56, Clancy St., Boulder, Western Australia."
181435,RIX,ALFRED SAVOURY,A S,25,,23/01/1917,,Private,Canadian Infantry,,"""B"" Coy. 15th Bn.",,Canadian,'799311',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. D. 16.,"Husband of Caroline Rix, of Bicknell Avenue, West St. Clair, Toronto, Ontario."
181436,ROBERTSON,,G,21,,08/06/1916,,Sapper,Royal Engineers,,255th Tunnelling Coy.,,United Kingdom,'147857',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. B. 22.,"Son of George and Jane Macfarlane Robertson, of 49, Glasgow Rd., Rutherglen, Glasgow. Native of Lochee, Dundee."
181438,ROSS,WILLIAM,W,34,,11/01/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'79668',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. D. 14.,"Son of William Ross, of 23, Brighton Place, Aberdeen, Scotland."
181439,RUSSEL,HUGH,H,45,Military Cross,23/01/1918,,Lieutenant,Australian Tunnelling Corps,,3rd Coy.,,Australian,'',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. A. 15.,"Son of Thomas Clarkson Russel and Elizabeth Russel; husband of Georgina Russel, of View St., Cottesloe, Western Australia. Native of Highgate, London, England."
181443,RYRIE,EVAN,E,23,,19/07/1917,,Lieutenant,Canadian Infantry,,15th Bn.,,Canadian,'',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. A. 4.,"Son of Harry and Christine Ryrie, of 1, Highlands Avenue, Toronto, ontario."
181444,SCHOLES,HERBERT WALTER,H W,40,,18/03/1918,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'1171',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. A. 17.,"Son of Thomas and Christina Scholes; husband of Ellen J. Scholes, of Beauty Point, Tasmania."
181445,SCOTT,ERNEST ALEXANDER,E A,20,,27/08/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'353553',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. E. 9.,"Son of George S. and Annie Scott, of Harburn Rd., West Calder, Midlothian."
181446,SHEARS,,E,29,,09/07/1916,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'4897',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. F. 3.,"Son of Isabella Slater (formerly Shears), of 7, Villiers St., Wood Top, Burnley, and the late John Shears."
181447,SKONE,JAMES,J,39,,10/05/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'36224',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. B. 1.,"Son of Mrs. Mary Skone, of 13, Thomas St., Orange Gardens, Pembroke."
181448,SMALL,,T,21,,16/08/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 59th Bde.",,United Kingdom,'14045',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. A. 4.,"Son of James Bryce Small, of 247, Main St., Wishaw."
181449,SMITH,,F,0,,23/03/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'187705',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. A. 18.,
181450,SMITH,,H,0,,09/07/1916,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14613',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. F. 20.,
181451,SMITH,SAMUEL,S,19,,27/08/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'53206',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. E. 11.,"Son of John and Margaret Smith, of 18, Nelson St., Ayr."
181452,SMITH,SAMUEL APPLETON,S A,37,,23/08/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 58th Bde.",,United Kingdom,'895924',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. D. 4.,"Husband of Lily Smith, of 13, Dovecote Lane, North St., Horncastle, Lincs."
181453,STAMP,HUBERT,H,25,,18/08/1917,,Sapper,Canadian Corps,,H.Q. Signal Coy.,,Canadian,'466682',France,HERSIN COMMUNAL CEMETERY EXTENSION,II. E. 1.,"Son of John Edward and S. M. Stamp (nee Clarvis), of Manotick, Ontario."
181454,STANLEY,JOHN THOMAS,J T,24,,26/06/1916,,Sapper,Royal Engineers,,176th Tunnelling Coy.,,United Kingdom,'147688',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. F. 18.,"Son of James Thomas and Sarah Jane Stanley, of Wednesbury; husband of Sarah Ann Stanley, of 49, Burrowes St., Walsall."
181455,STOKES,WILLIAM CYRIL,W C,23,,23/08/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 58th Bde.",,United Kingdom,'129963',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. D. 5.,"Son of William and Julia Stokes, of Nottingham; husband of Marie Elizabeth Smith (formerly Stokes), of 159, Noel St., Hyson Green, Nottingham."
181456,SULLIVAN,SYDNEY JOHN,S J,33,,20/02/1917,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'4790',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. G. 15.,"Son of William and Lucy Sullivan. Native of Oatlands, Tasmania."
181457,TAYLOR,CHARLES,C,24,,09/05/1918,,Second Lieutenant,Royal Field Artillery,,11th Div. Ammunition Col.,"attd. ""C"" Bty. 59th Bde.",United Kingdom,'',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. C. 1.,"Son of Henry G. and Margaret Taylor, of ""Kildare,"" Rusthall, Tunbridge Wells. Native of Penshurst, Tonbridge."
181458,THOMPSON,LESLIE,L,0,,03/02/1917,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'4489',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. D. 22.,
181459,THORNTON,,H,0,,29/04/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/12813',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. B. 10.,
181460,TUCK,,W,32,,09/07/1916,,Sapper,Royal Engineers,,176th Tunnelling Coy.,,United Kingdom,'79843',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. F. 2.,"Son of Mrs. Martha Tuck, of 57, Burnaby St., Langsett Rd., Sheffield."
181461,TUNGATT,,L,0,,04/06/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'5063',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. F. 16.,
181464,WALKER,,R,0,,28/03/1918,,Lance Bombardier,Royal Field Artillery,,"""A"" Bty. 242nd Army Bde.",,United Kingdom,'835720',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. A. 24.,
181465,WEATHERHEAD,,W,0,,31/01/1917,,Sapper,Royal Engineers,,176th Tunnelling Coy.,,United Kingdom,'136212',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. E. 7.,
181469,WENTWORTH,JOHN THOMAS,J T,0,,01/07/1917,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'6072',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. A. 3.,
181462,UNDERWOOD,EDWARD,E,21,,02/03/1917,,Lance Sergeant,Canadian Infantry,,15th Bn.,,Canadian,'47969',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. G. 20.,"Son of John and Mary Alice Underwood, of 76, Poolstock Lane, Wigan, England."
181463,WADSWORTH,EDWARD,E,26,,27/08/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'270647',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. D. 9.,"Son of Emma Warriner (formerly Wadsworth), of 149, Girlington Rd., Bradford, Yorks."
181466,WEBB,,E J,28,,20/11/1917,,Driver,Army Service Corps,Royal Army Medical Corps,,attd. 64th (West Lancs) Field Amb.,United Kingdom,'T3/028078',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. A. 6.,"Son of Naomi Webb, of Corner, Llangunllo, Radnorshire, and the late William Webb. Native of The Colony, Norton, Radnorshire. Enlisted 1914."
181467,WEBSTER,HARRY GEORGE,H G,0,,22/11/1917,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'41041',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. A. 11.,"Husband of Maud Annie Webster, of 105, Water Works Rd., Bardon Hill, Leicester."
181468,WEDLOCK,,E W,44,,13/09/1918,,Private,Essex Regiment,Labour Corps,3rd Bn.,transf. to (Serjt. 84009) 141st Coy.,United Kingdom,'19434',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. C. 11.,"Husband of L. S. Wedlock, of Rose Cottage, Epping Green, Epping, Essex."
181470,WIDDOWSON,BERNARD,B,21,,09/07/1916,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'1547',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. F. 7.,"Son of William and Sarah Jane Widdowson, of Mansfield Rd., Heath, Chesterfield."
181471,WIDDRINGTON,,R,40,,20/02/1917,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'19839',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. E. 10.,"Husband of Mary Agnes Widdrington, of 156, Milburn Rd., Ashington, Northumberland."
181472,WILLIAMS,HARRY,H,39,,01/07/1918,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'4511',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. D. 2.,"Son of Mrs. Elizabeth Parry (formerly Williams), of 11, Plough St., Llanrwst, Denbighshire, Wales."
181474,WISELY,EDWARD,E,20,,27/08/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'47609',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. E. 6.,"Only son of Joseph and Mary Wisely, of 19, Manor Lane, Shipley, Yorks."
181475,WOLSTENHOLME,ALBERT,A,21,Military Medal,22/08/1918,,Corporal,Machine Gun Corps (Infantry),,11th Bn.,,United Kingdom,'31966',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. C. 4.,"Son of Mrs. Hannah Eliz. Wolstenholme, of 44, Withers St., Blackburn. Native of Longridge, Preston."
181477,WOTHERSPOON,JOHN ARTHUR FERGUSON,J A F,0,,07/01/1917,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'1210',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. D. 10.,
181263,ARTHUR,,T,0,,27/08/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'15424',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. A. 7.,
181342,FEATHERSTONE,,R W,0,,16/08/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 59th Bde.",,United Kingdom,'81243',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. E. 3.,
181365,GRIMLEY,,F,0,,27/08/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'35678',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. C. 9.,
181396,McCARTHY,,A S,0,,25/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 58th Bde.",,United Kingdom,'99287',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. A. 2.,
181266,BADGLEY,,J S,0,,26/02/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'814277',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. G. 19.,
181269,BARNES,THOMAS,T,0,,31/07/1918,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'4269',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. A. 3.,
