Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
365953,KING,WALLACE,W,34,,11/05/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'82760',United Kingdom,"MARGATE CEMETERY, KENT",13. (C.) 5268.,"Son of Frederick Alfred King, of Idene Bungalow, Benenden, Cranbrook. Born at Westgate-on-Sea."
365954,KNIGHT,EDWARD FREDERICK,E F,39,,10/08/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'8949',United Kingdom,"MARGATE CEMETERY, KENT",195.,"Son of William and Mary Ann Knight; husband of Sarah Elizabeth Knight, of 10, Palace St., Canterbury."
365956,LAWRENCE,,F G,30,,14/03/1919,,Petty Officer,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'K/4758(Ch)',United Kingdom,"MARGATE CEMETERY, KENT",41. 1224.,"Son of Mr. E. G. Lawrence, of 28, Thanet Rd., Margate."
365958,LORD,REGINALD,R,23,,10/08/1915,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,"MARGATE CEMETERY, KENT",10524.,"Son of Albert Alexander and Emma Louise Lord, of Highfield Hall, Newcastle-on-Tyne."
365960,NEWCOMB,HARRY REED,H R,0,,30/06/1918,,Lieutenant,The Buffs (East Kent Regiment),,,,United Kingdom,'',United Kingdom,"MARGATE CEMETERY, KENT",A. 238.,"Son of Ernest and Sibilla Newcomb, of The Wilderness, Westgate-on-Sea. Born in London."
365961,NICHOL,EDWARD FRANK,E F,0,Military Cross,24/09/1919,,Captain,Royal Air Force,The Loyal North Lancashire Regiment,,and 3rd Bn.,United Kingdom,'',United Kingdom,"MARGATE CEMETERY, KENT",10762.,"Son of Dr. Frank Edward Nichol and Annie Lilian Nichol of 1, Ethelbert Crescent, Margate. husband of Edith F. Nichol, of Gloucester Lodge, Margate. His brother, John, also died on service aged 22. The brothers share a grave in this cemetery."
365929,ARMSTRONG,THOMAS,T,0,,30/09/1917,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'320850',United Kingdom,"MARGATE CEMETERY, KENT",7155.,
365930,BEERLING,SIDNEY CHARLES,S C,43,,24/11/1918,,Sapper,Royal Engineers,,"Inland Waterways and Docks,",,United Kingdom,'WR/338515',United Kingdom,"MARGATE CEMETERY, KENT",9996.,"Son of Walter John and Ellen Emma Beerling; husband of Charlotte Beerling, of 34, Buckingham Rd., Margate. Born at Margate."
365931,BIRKS,,R,0,,13/03/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,,(Westgate),United Kingdom,'',United Kingdom,"MARGATE CEMETERY, KENT",11308.,
365932,BERRYMAN,,W J,0,,14/09/1916,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'G/4806',United Kingdom,"MARGATE CEMETERY, KENT",8251.,
365933,BRISLEY,WALTER,W D R,40,,24/05/1919,,Air Mechanic 1st Class,Royal Air Force,The Buffs (East Kent Regiment),,formerly 2nd Bn. ,United Kingdom,'106436',United Kingdom,"MARGATE CEMETERY, KENT",11301.,"Son of the late Daniel Brisley, of Dover."
365934,CHANDLER,,J E,0,,15/07/1917,,Lance Corporal,Military Police Corps,,,,United Kingdom,'P/927',United Kingdom,"MARGATE CEMETERY, KENT",11083.,
365935,CLARK,ALFRED,A,29,,01/06/1917,,Corporal,Royal Flying Corps,,Recruits Depot (Farnborough),,United Kingdom,'26814',United Kingdom,"MARGATE CEMETERY, KENT",XV. 7153.,"Son of George Clark of Gillingham; husband of Bessie Dyer (formerly Clark), of 14, Addington Square, Margate. Served from Sept., 1914, to Sept., 1915, in East Kent Yeomanry."
365936,COCKS,,W H,0,,07/06/1918,,Petty Officer 1st Class,Royal Navy,,H.M.S. Pembroke I,,United Kingdom,'111653/(CH)',United Kingdom,"MARGATE CEMETERY, KENT",4877.,
365938,FARRELL,,W H,0,,21/07/1915,,Gunner,Royal Field Artillery,,62nd Bty.,,United Kingdom,'93767',United Kingdom,"MARGATE CEMETERY, KENT",8743.,
365937,COLLINS,PERCY JOHN MASLIN,P J M,34,,01/11/1918,,Private,The Buffs (East Kent Regiment),,3rd Bn.,,United Kingdom,'G/7632',United Kingdom,"MARGATE CEMETERY, KENT",1034.,Son of Henry John and Emma Ann Collins. Born at Margate.
365939,FASHAM,WILFRID CLADISH,W C,26,,09/04/1916,,Air Mechanic 2nd Class,Royal Naval Air Service,,H.M.S. President II.,,United Kingdom,'F/12603',United Kingdom,"MARGATE CEMETERY, KENT",B. 200.,"Son of John and Elizabeth Fasham, of ""Lisburn,"" Cliftonville, Margate; husband of Ethel Jessie Pearce (formerly Fasham), of Glenfall Farm, Charlton King'S, Cheltenham."
365941,FOX,MAURICE JOHN,M J,22,,10/01/1919,,Second Lieutenant,Hampshire Regiment,,4th Bn. attd. 17th Bn.,,United Kingdom,'',United Kingdom,"MARGATE CEMETERY, KENT",6582.,"Son of the late Mrs. Fox, of Northdown, Margate."
365962,NICHOL,JOHN,J,22,,05/04/1916,,Captain,Royal Flying Corps,Royal Scots Fusiliers,,and 1st Bn.,United Kingdom,'',United Kingdom,"MARGATE CEMETERY, KENT",10762.,"Son of Dr. Frank Edward Nichol and Annie Lilian Nichol, of 1, Ethelbert Crescent, Margate. His brother, Edward who died on service, is also buried in this cemetery. They share a grave."
365963,PHILLPOTT,CLARENCE VICTOR,C V,28,,25/04/1917,,Private,The Buffs (East Kent Regiment),,"Depot,",,United Kingdom,'165',United Kingdom,"MARGATE CEMETERY, KENT",37. B (U). 13268.,"Son of Robert and Louisa Phillpott, of 8, Hastings Avenue, Margate. His brother, Richard who died on service aged 20, is also buried in this cemetery. The brothers share the same grave."
365964,PHILLPOTT,RICHARD FRANKLIN,R F,20,,09/09/1918,,Gunner,Royal Field Artillery,,291st Bde.,,United Kingdom,'910715',United Kingdom,"MARGATE CEMETERY, KENT",37. B (U). 13268.,"Son of Robert and Louisa Phillpott, of 8, Hastings Avenue, Margate. His brother, Clarence, who died on service is buried in this cemetery. The brothers share the same grave."
365965,PULMAN,,A,40,,24/12/1918,,Leading Seaman,Royal Naval Volunteer Reserve,,S.S. Courtfield,,United Kingdom,'LondonZ/2865',United Kingdom,"MARGATE CEMETERY, KENT",11432.,"Husband of Sophia C. Pulman, of 29, Park Place, Margate."
365966,RAWSON,,E A A,0,,13/03/1917,,Leading Mechanic,Royal Naval Air Service,,(Westgate),,United Kingdom,'F/8488',United Kingdom,"MARGATE CEMETERY, KENT",11307.,
365967,SAVAGE,,E W,18,,01/02/1917,,Private,Devonshire Regiment,,2nd/7th Bn.,,United Kingdom,'3174',United Kingdom,"MARGATE CEMETERY, KENT",7152.,"Son of William and Emily Savage, of Lower St., Braishfield, Romsey, Hants."
365968,SCHURR,CECIL ALBERT,C A,28,,27/06/1916,,Lieutenant,Royal Naval Volunteer Reserve,,Central Supply Depot (Wormwood Scrubs),,United Kingdom,'',United Kingdom,"MARGATE CEMETERY, KENT",C. B. 484.,"Son of Mr. and Mrs. Schurr, of Terwick, Hants; husband of Dorothy M. Baker (formerly Schurr), of Blair Lodge, West Malling."
365969,SMALE,,E R,35,,17/02/1916,,Serjeant,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'2443',United Kingdom,"MARGATE CEMETERY, KENT",7165.,
365970,STOKES,,H J E,0,,09/05/1919,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,"MARGATE CEMETERY, KENT",10340.,
365971,THURSTON,,J H,0,,23/11/1918,,Private,Royal Defence Corps,,61st Protection Coy.,,United Kingdom,'33716',United Kingdom,"MARGATE CEMETERY, KENT",13298.,
365972,UPPERTON,,C B,0,,31/03/1917,,Captain,Somerset Light Infantry,,,,United Kingdom,'',United Kingdom,"MARGATE CEMETERY, KENT",8933.,
365973,WARREN,,F C,0,,19/02/1918,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'9723',United Kingdom,"MARGATE CEMETERY, KENT",11397.,
365976,WESTERN,,W,0,,06/02/1917,,Air Mechanic 2nd Class,Royal Naval Air Service,,H.M.S. President,,United Kingdom,'F/19012',United Kingdom,"MARGATE CEMETERY, KENT",11305.,
365974,WATFORD,NATHANIL,N,49,,08/08/1916,,Private,Army Service Corps,,,,United Kingdom,'SS/12082',United Kingdom,"MARGATE CEMETERY, KENT",4733.,"Son of John Watford, of Crowborough; husband of Jane Watford, of 32, Victoria Rd., Tunbridge Wells."
365975,WATLER,BERTRAM HENRY,B H,22,,05/04/1917,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'2545',United Kingdom,"MARGATE CEMETERY, KENT",5379.,"Son of Mrs. Henrietta Watler, of 5, Afghan Rd., Broadstairs."
365977,WHITE,ALBERT EDWARD,A E,33,,23/09/1917,,Private,Devonshire Regiment,,2nd/7th Bn.,,United Kingdom,'291636',United Kingdom,"MARGATE CEMETERY, KENT",7154.,"Son of Frederick and Sarah White, of Frome, husband of Winifred White, of 28, Highfield Rd., Luton."
7507452,EGGERT,KARL,K,24,,28/08/1940,,,German Air Force,,,,German,'',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15033.,
75196574,ECKERT,FRITZ,F,0,,30/08/1940,,,German Air Force,,,,German,'',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15034.,
75196776,BETTS,HERBERT SIDNEY,H S,0,,23/06/1943,,Leading Stoker,Royal Navy,,,,United Kingdom,'C/KX.84296',United Kingdom,"MARGATE CEMETERY, KENT",Class B: Sect F; Grave 338.,
75197822,VON AHN,FRANZ,F,0,,18/04/1944,,,German Air Force,,,,German,'',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15266,
75200159,PULLENG,JOHN,J,45,,19/08/1920,,Pioneer,Royal Engineers,,Postal Sect.,,United Kingdom,'30747',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 14. Grave 5645.,
4017210,LITTLE,ARTHUR,A,21,,21/08/1919,,Able Seaman,Royal Navy,,H.M.S. Erin,,United Kingdom,'J/21576',United Kingdom,"MARGATE CEMETERY, KENT",3959.,"Son of Mrs Rose Emily Little, of Margate."
7507593,KNIPPSCHER,HELMUT,H,0,,23/09/1940,,,German Air Force,,,,German,'',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15273.,
7507594,KNOCHENMUSS,WALTER,W,0,,26/08/1940,,,German Air Force,,,,German,'',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15032.,
7507940,ZUEGENRUECKER,OTTO,O,0,,01/06/1943,,,German Air Force,,,,German,'',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15271.,
365951,JONES,,T H,0,,18/03/1916,,Major,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'',United Kingdom,"MARGATE CEMETERY, KENT",12353.,
2567821,KALA MIAN,,,24,,13/11/1939,,Seaman,Indian Merchant Navy,,S.S. Matra (Liverpool),,Indian,'',United Kingdom,"MARGATE CEMETERY, KENT",22278. (Jt.),
2568870,MUNIR,,,41,,13/11/1939,,Cassab,Indian Merchant Navy,,S.S. Matra (Liverpool),,Indian,'',United Kingdom,"MARGATE CEMETERY, KENT",22278. (Jt.),
7507662,MACH,ALFRED,A,0,,18/04/1944,,,German Air Force,,,,German,'',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15265.,
365940,FAULKNER,,C,0,,23/02/1917,,Private,The Buffs (East Kent Regiment),,11th Bn. attd. 4th Bn.,,United Kingdom,'T/2616',United Kingdom,"MARGATE CEMETERY, KENT",11306.,
365952,KENNARD,,W,0,,19/12/1916,,Driver,Royal Field Artillery,,59th Reserve Bty.,,United Kingdom,'169026',United Kingdom,"MARGATE CEMETERY, KENT",5380.,
