Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
443711,ATKINS,,J,38,,25/04/1917,,Sapper,Royal Engineers,,171st Tunnelling Coy.,,United Kingdom,'96478',Belgium,KANDAHAR FARM CEMETERY,I. D. 17.,"Son of James and Louisa Atkins, of Measham; husband of Sarah Elizabeth Coffey (formerly Atkins), of Fernleigh, Bosworth Rd., Measham, Leicestershire. Served in the South African Campaign."
444142,ATKINS,,E,0,,30/03/1916,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'2958',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,I. D. 21.,
288137,ATKINS,FREDERICK AUGUSTUS,F A,0,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'2101',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. A. 6.,
446338,ATKINS,,C J,0,,07/11/1914,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'L/9666',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 1.,
289549,ATKINS,,E R,0,,10/11/1918,,Private,Middlesex Regiment,Labour Corps,14th Bn.,"transf. to (371466), 290th Area Employment Coy.",United Kingdom,'20356',France,GREVILLERS BRITISH CEMETERY,XVII. E. 14.,
3102087,ATKINS,LILIAN,L,47,,12/08/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PLYMOUTH, COUNTY BOROUGH",,Nurse. Died at 21 Torrington Place.
425681,ATKINS,ALBERT,A,44,,28/09/1920,,Private,Canadian Infantry,,36th Bn.,,Canadian,'406966',Canada,AURORA CEMETERY,,"Son of the late James and Emma Atkins (nee Day) husband of Nora Louise Atkins, of Dunnville, Ont."
397253,ATKINS,WILLIAM HENRY,W H,31,,02/04/1917,,Private,Suffolk Regiment,,2nd/6th Bn.,,United Kingdom,'265455',United Kingdom,WETHERINGSETT (ALL SAINTS) CHURCHYARD EXTENSION,North of main path.,"Son of William and Susanna Atkins, of The Red House, Wetheringsett."
3104605,ATKINS,PETER,P,32,,21/10/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HEBBURN, URBAN DISTRICT",,"A.R.P. Rescue Service. Son of Mary E. Priddy (formerly Atkins), of 83 Philip Street, and of the late John William Atkins; husband of Barbara Atkins, of 23 St. Oswald's Road. Died at A.R.P., Council Yard, Glen Street."
398916,ATKINS,ALFRED JOHN,A J,27,,19/03/1919,,Driver,Australian Army Postal Corps,,Base Post Office,,Australian,'804',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. I. 4.,"Son of Samuel and Sarah Atkins, of Terranora, Tweed River, New South Wales."
267602,ATKINS,,A,19,,28/03/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'G/47308',France,IWUY COMMUNAL CEMETERY,B. 21.,"Son of Mrs. Windsor, of 31, Playfair St., Fulham, London."
451556,ATKINS,WALTER JOSEPH,W J,22,,26/10/1917,,Sapper,Royal Engineers,,247th Field Coy.,,United Kingdom,'207179',Belgium,BUFFS ROAD CEMETERY,C. 47.,"Youngest son of Albert E. and Ellen Atkins, of 62, Pix Rd., Letchworth, Herts. Native of Cold Blow, Walmer, Kent."
430826,ATKINS,HENRY,H,22,,06/10/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'501A',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XX. E. 13.,"Son of William and Annie Atkins, of Korumburra, Victoria, Australia. Native of Rocky Lead, Victoria."
430827,ATKINS,LESLIE LIONEL,L L,25,,01/11/1917,,Gunner,Australian Field Artillery,,12th Bde.,,Australian,'22498',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXI. FF. 1.,"Son of William John and Annie Atkins, of 35, Tivoli Rd., South Yarra, Victoria, Australia. Of Melbourne, Victoria."
430828,ATKINS,STEPHEN GEORGE,S G,30,,25/09/1917,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2372',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXIII. C. 10.,Son of Stephen and Catherine Atkins.
451934,ATKINS,,J,0,,26/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'78202',Belgium,NEW IRISH FARM CEMETERY,XXI. F. 18.,
270171,ATKINS,,A I,0,,14/03/1917,,Private,Machine Gun Corps (Infantry),,19th Coy.,,United Kingdom,'16585',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. C. 25.,
270172,ATKINS,CYRIL ALEXANDER,C A,25,,02/12/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2571',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. D. 7.,"Son of William and Alexandra Atkins; husband of Alice E. Atkins, of 153, Stanmore Rd., Stamnore, New South Wales."
270173,ATKINS,MICHAEL GLOVER,M G,41,,09/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'12832',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 69.,"Son of Edward and Sarah Ellen Atkins, of 51, Thames St., Windsor, Berks."
498641,ATKINS,ARTHUR VANSTONE,A V,23,,13/11/1917,,Private,The King's (Liverpool Regiment),Labour Corps,19th Labour Coy.,transf. to (49845) 84th Coy.,United Kingdom,'43750',France,ETAPLES MILITARY CEMETERY,XXX. L. 5A.,"Son of Henry and Clare Atkins, of 60, Coburn St., Cathay, Cardiff, Glam. Native of Cardiff."
498642,ATKINS,JAMES GEORGE,J G,38,,28/03/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'6208',France,ETAPLES MILITARY CEMETERY,XXXIII. A. 26.,"Husband of Alice Mary Atkins, of 4, Frederick's Place, North Finchley, London. Native of Finchley."
498643,ATKINS,,W J,26,,27/03/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 190th Bde.",,United Kingdom,'L/45319',France,ETAPLES MILITARY CEMETERY,XXXI. J. 18.,"Son of William John and Emma Atkins, of Arch Rd., Hersham, Walton-on-Thames."
361712,ATKINS,,W H C,49,,14/03/1915,,Chief Engine Room Artificer 1st Class,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'145696',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Rand's. 6. 12 1/2.,"Son of John and Jane Cooper. Born at Little Wittenham, Berks."
459813,ATKINS,FREDERICK J.,F J,28,,05/11/1915,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'13067',Belgium,BIRR CROSS ROADS CEMETERY,IV. A. 9.,"Son of George and Sarah Atkins, of 48, New Church St., Bermondsey; husband of Elizabeth Atkins, of 64, Bevington St., Jamaica Rd Bermondsey, London."
433645,ATKINS,,A E,40,,28/12/1917,,Pioneer,Royal Engineers,,Railway Transportation Establishment,,United Kingdom,'153618',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVII. CC. 13.,"Son of Mrs. E. Atkins, of 46, Sutcliffe Rd., Plumstead Common, London."
433646,ATKINS,EDWARD CHARLES,E C,23,,26/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 174th Bde.",,United Kingdom,'14086',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVI. H. 20.,"Husband of D. M. Mammen (formerly Atkins), of 50, Mildmay Rd., Islington, London."
433647,ATKINS,,R A,23,,01/11/1917,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'39409',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXI. CC. 1.,"Son of Ben and Sarah Atkins, of Holloway, London; husband of F. Gryson (formerly Atkins of 38, Orchard Rd., Highgate, London."
433648,ATKINS,THOMAS,T,35,,26/09/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/37874',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. D. 12A.,"Son of T. and A. Atkins; husband of Jane Atkins, of Botleys Lyne, Chertsey, Surrey. Native of Chertsey."
433649,ATKINS,WILLIAM,W,32,,03/11/1917,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'201192',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXI. FF. 16A.,"Husband of M. S. Atkins, of 14 Hart Rd., Leicester."
433650,ATKINS,,W E,0,,09/08/1916,,Private,Somerset Light Infantry,,"""D"" Coy. 1st Bn.",,United Kingdom,'16058',Belgium,LIJSSENTHOEK MILITARY CEMETERY,VII. D. 32.,"Son of Richard and Mary Atkins, of 29, Ordnance Rd., Canning Town, London."
68923,ATKINS,,W T,19,,07/08/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'40935',France,"TANNAY BRITISH CEMETERY, THIENNES",Plot 5. Row B. Grave 7.,"Son of William and Clara Atkins, of 8, Lea House Road, Stirchley, Birmingham."
435425,ATKINS,EDWARD RICHARD JAMES,E R J,29,,22/07/1917,,Sapper,Royal Engineers,,10th Light Railway Operating Coy.,,United Kingdom,'238863',Belgium,CANADA FARM CEMETERY,I. F. 24.,"Son of George and Elizabeth Atkins; husband of Caroline Atkins, of 39, King's Rd., St. Albans, Herts. Native of Northampton."
461777,ATKINS,ARTHUR SHOOBRIDGE,A S,39,,04/10/1917,,Corporal,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2763',Belgium,TYNE COT CEMETERY,XXXV. D. 7.,"Born in Coventry, Warwickshire. Son of Charles James and Kate Elizabeth Atkins, husband of Annie Scott Atkins, of 48, Fairlight St., Manly, New South Wales."
461778,ATKINS,,A J,0,,04/10/1917,,Private,The Queen's (Royal West Surrey Regiment),,3rd/4th Bn.,,United Kingdom,'T/205367',Belgium,TYNE COT CEMETERY,LXIV. E. 8.,
457351,ATKINS,,H S,0,,27/10/1917,,Lance Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'34642',Belgium,HOOGE CRATER CEMETERY,VI. E. 5.,"Brother of Fred Atkins, of 43, Seagrave Rd., Coventry."
457352,ATKINS,,N A,0,,05/10/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'37485',Belgium,HOOGE CRATER CEMETERY,IXA. F. 3.,
2701266,ATKINS,STUART,H S,0,,24/08/1946,,Sapper,Royal Engineers,,16 Bomb Disposal Coy.,,United Kingdom,'14778111',United Kingdom,WRIGHTINGTON (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,Grave 318.,
2837374,ATKINS,RICHARD CHARLES,R C,21,,12/01/1946,,Signalman,Australian Corps of Signals,,A.I.F. 3A Multi Channel W/Tpt. Sec.,,Australian,'VX140870',Australia,SEYMOUR GENERAL CEMETERY,Crown Allot. 53. Sec. B. Plot F. Row B. Grave 3.,"Son of Charles Cameron Atkins and Lina Atkins, of East Brighton."
3143456,ATKINS,AMY ELIZA,A E,58,,27/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HARROW, URBAN DISTRICT",,"Wife of William Henry Atkins, of 23 Roxeth Hill. Died at 78 Bessborough Road."
2949235,ATKINS,JACK,J,25,,08/10/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1185673',United Kingdom,CASTOR (ST. KYNEBURGA) CHURCHYARD,,Husband of M. K. Atkins.
3143619,ATKINS,EDITH LANG,E L,25,,07/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAYES AND HARLINGTON, URBAN DISTRICT",,"Daughter of Mrs. M. E. Kearsley, of 50 Slaterfield, Bolton, Lancashire; wife of Alfred Charles Atkins, of 329 Botwell Lane, Hayes. Died at H.M.V. Gramophone Factory, Hayes."
68801,ATKINS,,W,0,,20/06/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'300061',France,THIENNES BRITISH CEMETERY,Row C. Grave 9.,
168579,ATKINS,,A,22,,11/05/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'18979',France,"DUISANS BRITISH CEMETERY, ETRUN",III. M. 34.,"Son of George and Hannah Atkins, of Guildhall, Bardwell, Bury St. Edmund's."
168580,ATKINS,WILLIAM,W,23,,03/05/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 152nd Bde. H.Q.",,United Kingdom,'44051',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. B. 39.,"Son of James and Agnes Atkins, of 72, Lawnswood Rd., Wordsley, Stourbridge, Staffs."
3144808,ATKINS,PHILIP CHANDOS,P C,18,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"TOTTENHAM, MUNICIPAL BOROUGH",,"Son of Cyril Montague and Edith Kate Atkins, of 64 Wightman Road, Harringay. Died at North-Eastern Hospital."
2952877,ATKINS,THOMAS,T,21,,21/05/1940,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6345454',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Plot 7. Row A. Grave 10.,
2709418,ATKINS,LESLIE JACK,L J,22,,30/07/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Delight,,United Kingdom,'P/JX 192336',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 689.,"Son of Alfred Thomas Atkins and Hetty Elizabeth Atkins, and stepson of Mr. A. C. Small, of High Wycombe, Buckinghamshire."
2498449,ATKINS,THOMAS HENRY,T H,26,,12/03/1942,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. St. Briac,,United Kingdom,'211682',United Kingdom,LIVERPOOL NAVAL MEMORIAL,"Panel 21, Column 1.",
2847330,ATKINS,JACK FREDERICK,J F,20,,07/06/1940,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'751819',France,VERGIES COMMUNAL CEMETERY,Row 1. Joint grave 19-20.,"Son of Frederick William and Ellen Edith Maud Atkins, of Reading, Berkshire."
105009,ATKINS,,A,0,,25/04/1915,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2334',Belgium,OOSTTAVERNE WOOD CEMETERY,V. B. 1.,
2712020,ATKINS,THOMAS JOHN,T J,29,Military Medal,17/09/1946,,Warrant Officer Class II,Royal Armoured Corps,,1st Lothians and Border Horse,,United Kingdom,'554861',United Kingdom,BROMSGROVE CEMETERY,Sec. Z. Grave 32.,
43324,ATKINS,EDMUND CHARLES,E C,0,,23/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'17462',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. F. 9.,
2955298,ATKINS,RONALD,R,19,,15/06/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'14590726',France,BAYEUX WAR CEMETERY,XV. C. 22.,"Son of John Edward and Clara Atkins, of Mexborough, Yorkshire."
194431,ATKINS,,A H,0,,07/06/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'10700',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. G. 3.,
33324,ATKINS,,J,0,,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'10553',France,CAMBRIN MILITARY CEMETERY,D. 19G.,
2896702,ATKINS,STANLEY ARTHUR,S A,28,,28/06/1943,,Gunner,Royal Artillery,,"305 Bty., 27 Searchlight Regt.",,United Kingdom,'1558829',Egypt,PORT SAID WAR MEMORIAL CEMETERY,V. A. 27.,"Son of William Henry and Laura Lucy Atkins, of Battersea, London."
3150452,ATKINS,ANNIE VICTORIA,A V,44,,08/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ESHER, URBAN DISTRICT",,"W.V.S.; of 8 Meadow Close, Hinchley Wood. Daughter of Mr. and Mrs. R. J. Dust, of 192 The Fairway, Ruislip, Middlesex; wife of Frederick Sidney Atkins. Died at 8 Meadow Close."
3150453,ATKINS,DOREEN MARTHA,D M,15,,08/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ESHER, URBAN DISTRICT",,"of 8 Meadow Close, Hinchley Wood. Daughter of Frederick Sidney and Annie Victoria Atkins. Died at 8 Meadow Close."
3150454,ATKINS,FREDERICK SIDNEY,F S,45,,08/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ESHER, URBAN DISTRICT",,"Cpl., Home Guard; of 8 Meadow Close, Hinchley Wood. Husband of Annie Victoria Atkins. Died at 8 Meadow Close."
78052,ATKINS,WILFRED,W,25,,09/09/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'C/7456',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. E. 9.,"Son of William and Annie Atkins, of Winshill, Burton-on-Trent."
2718674,ATKINS,ERIC,E,0,,04/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1318855',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,Row C. Grave 20.,"Son of Ernest and Elizabeth Mary Atkins, of Southampton; husband of Phyllis May Atkins, of Southampton."
165834,ATKINS,,E,0,,22/05/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'9371',France,CHOCQUES MILITARY CEMETERY,I. C. 47.,
3153027,ATKINS,HENRY,H,56,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 23 Shepheard Road, Sheldon. Died at 23 Shepheard Road."
3153026,ATKINS,FREDERICK KENNETH,F K,17,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 317 Somerville Road, Small Heath. Son of Frederick John Atkins. Died at 317 Somerville Road."
97330,ATKINS,ALFRED GEORGE,A G,18,,21/05/1916,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'372019',Belgium,CEMENT HOUSE CEMETERY,II. D. 18.,"Son of George and Sarah Atkins, of 42, Grove Rd., Leicester."
89244,ATKINS,SIDNEY EDWARD,S E,19,,26/09/1917,,Gunner,Royal Field Artillery,,Y66th Div. Trench Mortar Bty.,,United Kingdom,'177906',Belgium,COXYDE MILITARY CEMETERY,IV. B. 15.,"Son of William George and Sarah Ann Atkins, of The Post Office, West Houghan, Dover."
3168341,ATKINS,FLORENCE MARY,F M,50,,19/01/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,R.M.S. LADY HAWKINS,,"Daughter of Beata Mary Atkins, of 1 Dirleton Avenue, Glasgow, and of the late Reginald Atkins."
3156258,ATKINS,ANN,A,91,,05/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ATHERSTONE, RURAL DISTRICT",,"of Rose Cottage, Grendon Common, Grendon. Widow of J. Atkins. Died at Rose Cottage."
82440,ATKINS,JAMES,J,19,,20/04/1918,,Private,Machine Gun Corps,,38th Coy.,,United Kingdom,'130074',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. C. 66.,"Son of William H. and Rose Atkins, of Burnt Tree, Tipton, Staffs."
3173394,ATKINS,ARTHUR STANLEY,A S,0,,31/03/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,PAPUA NEW GUINEA,,"Missionary. of Rabaul, New Britain. Son of Robert Sydney and Emily Clara Atkins; husband of Nancy Rose Atkins. Died at Rabaul."
316276,ATKINS,,T P,0,,02/09/1918,,Lance Corporal,Canadian Infantry,,13th Bn.,,Canadian,'192656',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. C. 12.,
2720043,ATKINS,AUBREY RICHARD,A R,24,,14/02/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1316067',United States of America,TERRELL (OAKLAND) MEMORIAL PARK,R.A.F. Plot. Grave 5.,"Son of Mr. and Mrs. P. Atkins, of Castle Thorpe, Buckinghamshire, England; husband of Rene Violet Atkins, of Castle Thorpe."
4003555,ATKINS,GEORGE HARRY ALBERT,G H A,0,,28/05/1915,,Ship's Corporal 1st Class,Royal Navy,,"H.M.S. ""Cornwallis.""",,United Kingdom,'187361',United Kingdom,CHATHAM NAVAL MEMORIAL,12.,
240740,ATKINS,EDWIN ROBERT,E R,0,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'1668',France,WARLENCOURT BRITISH CEMETERY,II. A. 10.,"Son of William Alexander and Harriett Flizabeth Atkins, of Spencer St., Bunbury, Western Australia."
364858,ATKINS,PERCY ALLAN,P A,0,,23/11/1915,,Serjeant,Hertfordshire Yeomanry,,,,United Kingdom,'2297',United Kingdom,ST. ALBANS (HATFIELD ROAD) CEMETERY,C. A. 22.,
436861,ATKINS,,C,26,,07/11/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'London Z/2660',Belgium,MENDINGHEM MILITARY CEMETERY,III. AA. 27.,"Son of Charles and Alice M. Atkins, of Bridge Cottages, Salfords, Horley, Surrey."
365078,ATKINS,HAROLD MARCUS,H M,22,,17/11/1918,,Corporal,Royal Field Artillery,,,,United Kingdom,'890570',United Kingdom,WATFORD CEMETERY,A. 1. 30.,"Son of Daniel James and Emma Sarah Atkins, of 31, Yorke Rd., Croxley Green, Herts. Born at Watford."
379188,ATKINS,,J T,0,,17/02/1921,,Private,Cheshire Regiment,,Depot,,United Kingdom,'50580',United Kingdom,LEICESTER (WELFORD ROAD) CEMETERY,"O1. ""U."" 840.",
400617,ATKINS,,J W,30,,04/07/1920,,Sapper,Royal Engineers,,,,United Kingdom,'WR/323657',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 5. 10023.,"Son of George and Emily Atkins, of 27, Bittern St., Southwark, London."
367705,ATKINS,CHARLES DALRYMPLE,C D,21,,09/02/1918,,Ordinary Seaman,Royal Navy,,H.M.S. Bristol,,United Kingdom,'J/19169',United Kingdom,BECKENHAM CREMATORIUM AND CEMETERY,Special memorial,"Son of Mr. and Mrs. H. E. Atkins, of London."
439639,ATKINS,GEOFFREY KEMP,G K,22,,05/10/1917,,Rifleman,Rifle Brigade,,"""A"" Coy. 1st Bn.",,United Kingdom,'S/15094',Belgium,BARD COTTAGE CEMETERY,III. I. 31.,"Son of Harriet Marfleet Atkins, of 4, Astbury Rd., Queen's Rd., Peckham, London."
249538,ATKINS,WALTER GEORGE WOOLLARD,W G W,30,,01/04/1917,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'241787',France,AGNY MILITARY CEMETERY,G. 29.,"Son of John Woollard Atkins and Rose Elizabeth Atkins, of Enfield, Middx."
402639,ATKINS,,L A,0,,01/10/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'London Z/196',United Kingdom,ROGATE (ST. BARTHOLOMEW) CHURCH CEMETERY,"On right of path, halfway up cemetery.",
570553,ATKINS,CHARLES,C,29,,20/09/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'260356',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. E. 1.,"Husband of Emma Atkins, of 616, Washwood Heath Rd., Ward End, Birmingham. Also served with Q.O. Worcestershire Hussars."
570554,ATKINS,,C G,21,,15/12/1914,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'13366',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 22.,"Son of Mrs. M. A. Dawe (formerly Atkins), of 24, Granville Rd., Kilburn, London, and the late George Atkins."
467718,ATKINS,WILLIAM,W,0,,22/08/1918,,Driver,Army Service Corps,,51st Div. Train,,United Kingdom,'T2/SR/03549',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. C. 4.,
507577,ATKINS,ALICK,A,33,,10/02/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'31887',France,WIMEREUX COMMUNAL CEMETERY,II. D. 6A.,"Son of Emma and the late George Atkins, of Coventry."
403743,ATKINS,HARRY JOHN,H J,39,,29/01/1918,,Private,Army Service Corps,,M.T.,,United Kingdom,'M/39576',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08645.,"Husband of Annie Maria Atkins, of 4/170, Park Lane, Aston, Birmingham."
248024,ATKINS,,G E,0,,20/02/1918,,Corporal,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'G/15273',France,GOUZEAUCOURT NEW BRITISH CEMETERY,II. E. 6.,
571511,ATKINS,RUPERT ARTHUR,R A,20,,24/11/1918,,Driver,Royal Field Artillery,,33rd Div. Ammunition Col.,,United Kingdom,'123138',France,CAUDRY BRITISH CEMETERY,II. B. 13.,"Son of Daniel James and Emma Sarah Atkins, of ""Coniston"", Yorke Rd., Croxley Green Herts."
371765,ATKINS,RANDOLPH T.,R T,29,,28/10/1916,,Private,Manchester Regiment,,Depot Bn,,United Kingdom,'27151',United Kingdom,MANCHESTER SOUTHERN CEMETERY,Q. 402 (Screen Wall).,"Son of Joseph and Mary Ann Atkins; husband of Louisa Atkins, of 54, Wembury St., Harpurhey, Manchester."
468453,ATKINS,WALTER E.,W E,38,,21/02/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'30292',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. C. 1.,"Husband of Susan Atkins, of Back Lane, Farcet, Peterborough."
405281,ATKINS,ALFRED STANLEY,A S,24,,27/12/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'5970',United Kingdom,DURRINGTON CEMETERY,138.,"Son of John and Elizabeth Atkins. Born at Wyong, New South Wales."
406687,ATKINS,ALFRED,A,0,,19/11/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'5031',United Kingdom,SUTTON VENY (ST. JOHN) CHURCHYARD,252. B. 19.,
249923,ATKINS,FREDERICK JAMES,F J,33,,28/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'405168',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. B. 1.,"Son of William Henry and Maria Anne Atkins, of 101, Battersea Bridge Rd., London, England."
469630,ATKINS,,W,0,,22/01/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'138302',France,BARLIN COMMUNAL CEMETERY EXTENSION,I. F. 23.,
510739,ATKINS,BERNARD OWEN,B O,22,,05/10/1916,,Private,Royal Berkshire Regiment,,"""B"" Coy. 6th Bn.",,United Kingdom,'36226',France,PUCHEVILLERS BRITISH CEMETERY,V. D. 3.,"Son of Owen and Mary Ann Elizabeth Atkins, of Watford, Herts."
3048365,ATKINS,EDMUND JOSEPH,E J,28,,22/09/1914,,Leading Seaman,Royal Navy,,"H.M.S. ""Cressy.""",,United Kingdom,'222044',United Kingdom,CHATHAM NAVAL MEMORIAL,1.,"Son of Thomas Henry Mayer Atkins and Agnes Atkins, of ""Saverne,"" Cressingham Grove, Sutton, Surrey. Born at Tamworth."
3048366,ATKINS,JAMES,J,0,,22/09/1914,,Able Seaman,Royal Navy,,"(RFR/CH/B/3519). H.M.S. ""Hogue.""",,United Kingdom,'162449',United Kingdom,CHATHAM NAVAL MEMORIAL,2.,
3155184,ATKINS,ELSIE JANE ELIZABETH,E J E,60,,09/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"COVENTRY, COUNTY BOROUGH",,of 1 Norton Street. Wife of George James Atkins. Died at 1 Norton Street.
