Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2896997,DALY,ROBERT OWEN,R O,27,Mentioned in Despatches,20/04/1942,,Second Lieutenant,Royal Army Service Corps,,,,United Kingdom,'197827',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. G. 3.,"Son of Sydney Owen and Violet Adeline Daly, of Weybridge, Surrey; husband of Nora Enid Daly, of Weybridge."
2897001,DENNIS,CHARLES ERNEST,C E,0,,17/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1428376',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. D. 9.,
2896998,DAVIES,ALBERT ERNEST,A E,23,,27/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1439631',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. A. 3.,"Son of Ernest Sydney and Jessie Mary Davies, of Rawtenstall, Lancashire."
2896999,DAVIS,FREDERICK THOMAS,F T,30,,02/04/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,45th (The Leeds Rifles),,United Kingdom,'7922735',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. F. 13.,"Son of Thomas James Davis and Mabel Davis, of Cardiff, husband of Enid Violet Davis, of Rumney, Cardiff."
2897000,DAWE,JAMES G.,J G,27,,22/03/1943,,Sapper,Royal Engineers,,1001 Docks Operating Coy.,,United Kingdom,'2013552',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. F. 9.,"Son of James and Mabel Dawe, of Bristol."
2897003,DISLEY,JOHN,J,0,,13/03/1944,,Sapper,Royal Engineers,,1002 Docks Operating Coy.,,United Kingdom,'3774279',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. F. 6.,"Son of John and Mary E. Disley, of Everton, Lancashire."
2897004,DODD,GERARD DOMINIC,G D,41,,01/02/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,38 Sqdn.,,United Kingdom,'65053',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. F. 4.,"Son of Arthur and Ann Elizabeth Dodd; husband of Hilda Florence Dodd, of Winchmore Hill, Middlesex."
2897005,DODD,STANLEY MAURICE,S M,29,,17/02/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'116136',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. B. 6.,"Son of Harry Oliver and Esther Alice Dodd; husband of Margaret Helen Dodd, of Hockerill, Hertfordshire."
2897006,DON,ANDREW NICOL DURRAN,A N D,30,,13/10/1943,,Lieutenant,"Royal Tank Regiment, R.A.C.",,40th (7th Bn. The Kings Regt. [Liverpool]),,United Kingdom,'219950',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. D. 3.,"Son of the Revd. Andrew Chalmers Don, and Charlotte Hamilton Don, of Warkworth, Northumberland; husband of Mary Kathleen Don. M.A.(Oxon.)."
2897007,DORRINGTON,WILLIAM GEORGE,W G,48,,01/01/1945,,Able Seaman,Royal Navy,,H.M.S. Baldur,,United Kingdom,'C/J17946',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. B. 2.,"Son of Thomas E. Dorrington and Angelina Dorrington, of Sidcup, Kent."
2897086,JACOB,DAVID,D,22,,24/11/1942,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'6022513',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. D. 10.,"Son of William Thomas Jacob and Rosina Jane Jacob, of Willesden, Middlesex."
2897087,JEFFREY,ALBERT,A,41,,07/01/1945,,Able Seaman,Royal Navy,,H.M.S. Arpha,,United Kingdom,'C/JX278593',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. B. 3.,"Husband of Elizabeth Jeffrey, of Thornaby-on-Tees, Yorkshire."
2897088,JENKINS,JOHN RICHARDSON,J R,21,,31/10/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'2757011',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. C. 12.,"Son of Samuel and Mary Jenkins, of Kinbuck, Perthshire."
2897089,JOHNSON,FRANCIS EDWARD,F E,23,,18/03/1942,,Warrant Officer,Royal Air Force,,40 Sqdn.,,United Kingdom,'580492',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. F. 10.,"Son of William Henry and Emily Gertrude Johnson, of Pembroke Dock."
2897090,JOHNSTON,HERBERT VICTOR,H V,25,,30/06/1943,,Lieutenant,King's Own Royal Regiment (Lancaster),Durham Light Infantry,,attd. 8th Bn.,United Kingdom,'174959',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. B. 13.,"Son of John Edward and Mary Louise Johnston; husband of Joyce Johnston, of Workington, Cumberland."
2897091,JONES,DAVID LAWRENCE,D L,25,,17/08/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'172756',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. C. 6.,"Son of William and Mary Jones, of Prestatyn, Flintshire."
2897092,JONES,KENNETH DOUGLAS,K D,24,,04/04/1943,,Gunner,Royal Artillery,,92 Field Regt.,,United Kingdom,'987599',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. G. 2.,"Son of William and Emily Jones; husband of Dora Jones, of Sion Mills, Co. Tyrone, Northern Ireland."
2897093,JONES,WILLIAM HOWARD,W H,27,,22/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'927963',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. B. 10.,"Son of Ivor and Anna Jones, of Pontypool, Monmouthshire."
2897095,JUKES,ERIC HERBERT,E H,20,,27/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1608482',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. A. 2.,"Son of Herbert and Minnie Jukes, of Gosport, Hampshire."
2897096,KANE,ROBERT,R,40,,29/06/1943,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'3236944',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. B. 11.,"Son of John and Robina Kane, of Lanark; husband of Janet Newlands Kane, of Lanark."
2897008,DOW,ANDREW,A,24,,25/06/1943,,Sapper,Royal Engineers,,55 Field Coy.,,United Kingdom,'1886046',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. B. 8.,"Son of Andrew and Jessie Price Dow, of Edinburgh."
2897009,DOWNEY,ROBERT JAMES,R J,38,,23/11/1943,,Corporal,Corps of Military Police,,,,United Kingdom,'7877018',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. D. 13.,"Son of Robert Downey and of Sarah Downey (nee Graham); husband of Dorothy Elizabeth Downey, of Wallisdown, Bournemouth, Hampshire."
2897010,DUNLOP,PETER CURRIE SHANKS,P C S,22,,05/10/1941,,Sailor,Merchant Navy,,M.V. Tynefield (Newcastle-on-Tyne),,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,6. C. 2.,"Son of Peter Currie Shanks Dunlop and Jane Goodwin Dunlop, of Airdrie, Lanarkshire."
2897011,DUNNE,WILLIAM,W,32,,22/06/1942,,Sapper,Royal Engineers,,,,United Kingdom,'2116626',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. A. 3.,"Son of John and Hannah Dunne, of Bathgate, West Lothian."
2897012,DUNNETT,DAVID,D,20,,17/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,458 (R.A.A.F.) Sqdn,,United Kingdom,'1266506',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. F. 2.,"Son of Thomas and Crissie Dunnett, of Dunbeath, Caithness-shire."
2897013,DUTTON,ALLEN,A,0,,20/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1047346',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. D. 10.,
2897016,EDWARDS,FRANK,F,0,,23/07/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1055789',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. D. 11.,
2897020,ERASMUS,,T J,0,,10/08/1945,,Private,"1st Reserve Brigade, S.A. Forces",,9th Bn.,,South African,'106786',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. E. 4.,
2897014,EATON,THOMAS WILLIAM,T W,27,,27/09/1944,,Lieutenant,South African Air Force,,,,South African,'32331V',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. A. 7.,"Husband of Helen D. Eaton, of Cathcart, Cape Province, South Africa."
2897015,EDINGTON,MORRIS,M,40,,04/01/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,976 Balloon Sqdn,,United Kingdom,'979311',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. E. 10.,"Son of William and Edna Edington; husband of Emily Edington, of Salemoor, Cheshire."
2897017,EDWARDS,HARRY,H,39,,26/10/1945,,Marine,Royal Marines,,H.M.S. Enterprise.,,United Kingdom,'PLY/X109470',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. F. 2.,"Son of Harry and Amelia Edwards, of Nottingham; husband of Matilda Edwards, of Sneinton Dale, Nottingham."
2897144,MARKS,MONTAGUE MAURICE,M M,28,,24/12/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'929643',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. E. 7.,"Son of Henry and Emma Amelia Marks, of Ewell, Surrey."
2897018,EMERSON,WALLACE,W,42,,28/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1417844',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. E. 1.,"Son of Robert J. Emerson and Florence H. Emerson; husband of Annie Emerson, of Bute Town, Glamorgan."
2897019,EPSTEINOVA,MILADA,M,37,,14/06/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/PAL/195790',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. A. 14.,"Daughter of Tomas Chytil and Frantiska Chytilova; wife of Emil Epstein, of Northampton."
2897021,ERICKSEN,HERBERT FRANCIS,H F,24,,07/07/1943,,Lance Bombardier,Royal Artillery,,"253 Bty., 81 H.A.A. Regt.",,United Kingdom,'1491761',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. C. 1.,"Son of Herbert and Maud Alice Ericksen, of Rugby, Warwickshire; husband of Caroline Alice Mary Ericksen, of Westbourne, Bournemouth, Hampshire. His brother, Alex Harry, also died on service."
2897022,EVANS,ABRAHAM ELTON,A E,24,Mentioned in Despatches,04/01/1942,,Leading Aircraftman,Royal Air Force,,37 Sqdn.,,United Kingdom,'539692',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. E. 7.,"Son of Charles Robert and Annie Elizabeth Evans, of Bargoed, Glamorgan."
2897023,EVANS,ARTHUR W.,A W,0,,29/03/1943,,Sapper,South African Engineer Corps,,,,South African,'193252',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. F. 10.,
2897024,EVANS,OWEN VICTOR,O V,0,,22/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'574100',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. G. 12.,
2897025,EVANS,THOMAS REGINALD,T R,22,,03/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1543239',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. G. 2.,"Son of Richard Samuel and Ada Evans, of Keighley, Yorkshire."
2897026,EVERETT,CHARLES FREDERICK,C F,36,,03/05/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,5051 Airfield Construction Sqdn.,,United Kingdom,'1227372',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. F. 14.,"Son of Frederick and Cissie Everett; husband of Elisabeth Everett, of Bournemouth, Hampshire."
2897046,GEBBIE,ROBERT JOHNSON,R J,46,,28/03/1945,,Fireman and Trimmer,Merchant Navy,,S.S. Fort Cadotte (London).,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,6. B. 14.,
2897047,GHIRXI,JOHN,J,0,,16/06/1942,,Gunner,Royal Malta Artillery,,"5 Bty., 2 H.A.A. Regt.",,United Kingdom,'4808',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. G. 14.,
2897027,EVERINGHAM,HOWARD DURRELL,H D,21,,07/02/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'402736',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. F. 3.,"Son of Benjamin and Eda Estelle Everingham, of Chatswood, New South Wales, Australia; foster-son of Nellie D. Everingham, of Chatswood."
2897028,FALCONER,,D F,0,,11/06/1942,,Warrant Officer Class II,South African Artillery,,,,South African,'26272',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. G. 13.,
2897029,FAWCITT,CLIFFORD ROBERT,C R,43,,27/08/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'175437',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. E. 6.,"Husband of Ethel Muriel Fawcitt, of Pinner, Middlesex."
2897030,FELLOWS,ERIC E.,E E,25,,07/12/1942,,Corporal,South African Engineer Corps,,,,South African,'190771',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. E. 2.,Son of John H. Fellows and Frances C. Fellows.
2897031,FERGUSON,ANDREW GRAHAM,A G,0,,21/06/1942,,Lance Serjeant,Royal Engineers,,1002 Docks Operating Coy.,,United Kingdom,'2199757',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. A. 2.,"Son of Alexander and Agnes Graham Ferguson; husband of Isabella Robertson Ferguson, of Grangemouth, Stirlingshire."
2897032,FIDGETT,PERCY HAROLD,P H,0,,07/11/1941,,Serjeant,Essex Regiment,,2/5th Bn.,,United Kingdom,'6016373',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. D. 4.,
2897033,FIRTH,ALBERT HENRY,A H,21,,01/07/1942,,Sapper,Royal Engineers,,228 Field Coy.,,United Kingdom,'1943752',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. A. 5.,"Son of Charles James William and Florence Firth, of Boston, Lincolnshire."
2897070,HESP,STANLEY SCOTT,S S,33,,16/01/1943,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/800722',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. E. 12.,"Son of Rachel Jane Hesp, of Halifax, Yorkshire."
2897034,FIRTH,CLIFFORD,C,22,,18/11/1942,,Gunner,Royal Artillery,,"294 Bty., 96 H.A.A. Regt.",,United Kingdom,'1466478',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. D. 1.,"Son of James and Emma Firth, of Methley, Yorkshire."
2897035,FISHER,ALLAN,A,21,,25/06/1943,,Lieutenant,Royal Artillery,,,,United Kingdom,'214714',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. B. 9.,"Son of Robert Noel and Nellie May Fisher, of Eltham, London."
2897036,FITZGERALD,JAMES RONALD,J R,33,,10/01/1942,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX41715',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. E. 13.,"Son of John Joseph and Teresa Mary Fitzgerald; husband of Bridget Louise Fitzgerald, of Carlton, New South Wales, Australia."
2897037,FLETCHER,JOHN WILLS,J W,43,,18/02/1943,,Private,Australian Infantry,,A.I.F. HQ. 1 Guard Bn.,,Australian,'NX31289',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. F. 6.,"Son of John and Agnes Fletcher, of Marrickville, New South Wales, Australia."
2897038,FOSTER,GEORGE,G,0,,15/02/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'249936',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. F. 3.,
2897039,FRENCH,HILDA MARY,H M,0,,12/09/1945,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2079792',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. E. 8.,
2897041,FUSE,GWYN,G,0,,25/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1816066',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. C. 9.,
2897043,GAUKROGER,KENNETH,K,0,,21/10/1941,,Sergeant,Royal Air Force,,37 Sqdn.,,United Kingdom,'614055',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. C. 14.,
2897040,FRICKER,GEORGE ERNEST,G E,40,,06/01/1941,,First Radio Officer,Merchant Navy,,S.S. Athelchief (Liverpool).,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,6. A. 3.,"Son of John Alfred and Emilia Violet Dale Fricker; husband of Annie Maud Fricker, of Bexleyheath, Kent."
2897042,GARVIN,HARRY WINTERKNIGHT,H W,31,,18/03/1942,,Flight Sergeant,Royal Canadian Air Force,,40 (R.A.F.) Sqdn,,Canadian,'R/54498',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. F. 9.,"Son of Thomas H. Garvin and Elizabeth K. Garvin, of Philadelphia, Pennsylvania, U.S.A."
2897044,GAULD,JOHN BARCLAY,J B,22,,11/12/1942,,Lieutenant,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'226615',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. E. 5.,"Son of Charles Alexander and Agnes Paterson Gauld, of East Horsley, Surrey."
2897045,GAUNT,SAMUEL,S,35,,16/10/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1073071',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. A. 10.,"Son of John and Lucinda Gaunt; husband of Lydia Violet Gaunt, of Matlock, Derbyshire."
2897048,GIBSON,CHARLES CUNNINGHAM BELL,C C B,34,,17/10/1943,,Bombardier,Royal Artillery,,74 H.A.A. Regt.,,United Kingdom,'1548398',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. D. 6.,"Son of William Hardie Gibson and Mary Bell Gibson; husband of Lilias Russell Gibson, of Falkirk, Stirlingshire."
2897050,GODER,FRANCE EUSEBE,F E,38,,31/10/1942,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7631909',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. C. 11.,"Son of George Goder and of Berthe Goder (nee de Cormore); husband of Germaine Goder (nee Nina), of Vacoas, Mauritius."
2897051,GODFREY,HENRY JAMES,H J,28,,18/01/1944,,Gunner,Royal Artillery,,81 H.A.A. Regt.,,United Kingdom,'1525504',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. E. 10.,"Son of Henry James Godfrey and Frances Godfrey; husband of Joyce Myrtle Godfrey, of Leyton, Essex."
2897052,GOODALL,RONALD,R,32,,01/05/1944,,Sapper,Royal Engineers,,1012 Port Maint. Coy.,,United Kingdom,'1927277',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. F. 13.,"Son of Thomas William and Anne Goodall, of Derby; husband of May Goodall, of Derby."
2897053,GORDON,GEORGE WALKER,G W,25,,02/10/1941,,Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2875575',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. C. 9.,"Son of William Gordon and of Jane Gordon (nee Walker), of Huntly, Aberdeenshire."
2897055,GRAHAM,LLOYD JACK,L J,24,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX41289',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. F. 2.,"Son of Thomas and Annie Mary Jane Graham, of Warialda, New South Wales, Australia."
2897056,GRAHAM,WILLIAM,W,38,,06/05/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/1475605',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. G. 12.,"Son of William and Agnes Graham, of Newtownards, Co. Down, Northern Ireland; husband of Sarah Graham, of Newtownards."
2897058,GREENMAN,WILLIAM LEONARD,W L,24,,03/01/1944,,Corporal,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'5673857',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. E. 6.,"Son of Frank and Phoebe Greenman, of Bath, Somerset; husband of Winifred Alice Greenman, of Bath."
2897059,HAIR,,R G,20,,21/07/1946,,Sapper,Royal Engineers,,1001 Docks Operating Coy.,,United Kingdom,'14876052',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. G. 7.,"Son of Jonathan and Janet Hair, of Lincluden, Kirkcudbrightshire."
2897060,HALL,GEORGE WILLIAM,G W,24,,09/01/1943,,Corporal,Royal Air Force,,974 Balloon,,United Kingdom,'534584',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. E. 14.,"Son of George and Maud Lillian Hall, of Chadwell Heath, Essex."
2897061,HANBURY,HENRY THEOBALD,H T,29,,20/11/1946,,Flight Lieutenant,Royal Air Force,,511 Sqdn.,,United Kingdom,'52166',Egypt,SUEZ WAR MEMORIAL CEMETERY,5. A. 4.,"Son of Charles and Ethel May Hanbury, of Melton Mowbray, Leicestershire."
2897062,HANKINSON,ARTHUR,A,21,,08/06/1943,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'14205728',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. A. 11.,Son of Arnold and Effie Hankinson.
2897064,HARSLEY,GEORGE HENRY,G H,25,,19/07/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'548022',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. A. 5.,"Son of Samuel Isaac and Nellie Harsley, of Brawby, Yorkshire."
2897065,HARVEY,ROBERT JAMES BARRINGER,R J B,19,,04/01/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14876179',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. F. 10.,"Son of Archibald Harvey and of Violet Eileen Harvey (nee Barringer), of Millerston, Glasgow."
2897066,HAYNES,COLIN,C,20,,20/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'152382',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. G. 9.,"Son of Thomas Gifford Haynes and Elsie Haynes, of Frecheville, Yorkshire."
2897067,HEARD,DONALD EDWARD,D E,19,,02/11/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14940340',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. G. 10.,"Son of Edward Alfred and Dulcie Florence Maud Heard, of Willesden, Middlesex."
2897068,HEATH,JOHN RICHARD,J R,23,,12/02/1947,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1861627',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. G. 14.,"Son of John E. Heath, and Daisy G. Heath, of West Croydon, Surrey."
2897069,HEAVENS,ALFRED EDWARD,A E,22,,27/07/1941,,Able Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/JX141145',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. A. 8.,"Son of George Edward and Maud Harriett Heavens, of Portland, Dorsetshire."
2897072,HINCHCLIFFE,GEORGE ALBERT,G A,39,,19/06/1943,,Corporal,Army Catering Corps,Durham Light Infantry,,attd. 6th Bn.,United Kingdom,'4455744',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. B. 4.,"Husband of Ethel May Hinchcliffe, of Barnard Castle, Co. Durham."
2897073,HIRST,JACK,J,19,,18/04/1946,,Sapper,Royal Engineers,,,,United Kingdom,'14945004',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. G. 4.,
2897074,HOLDEN,JOHN THOMAS,J T,21,,25/05/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'990096',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. G. 8.,"Son of Miles and Ethel Holden, of Ewood, Blackburn, Lancashire."
2897075,HOLLAND,HENRY WILLIAM,H W,0,,09/06/1943,,Lance Corporal,Royal Engineers,,563 Field Park Coy.,,United Kingdom,'2001846',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. A. 13.,"Son of Henry Thomas Holland and Elizabeth Holland, of Becontree, Essex."
2897076,HOLMES,ERIC,E,29,,03/10/1941,,Driver,Royal Engineers,,,,United Kingdom,'2113902',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. C. 8.,"Son of George and Lily Holmes; husband of Amy Holmes, of Wadsworth, Yorkshire."
2897077,HORRIGAN,TIMOTHY,T,39,,22/03/1942,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'3380870',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. F. 14.,"Husband of Mary Horrigan, of Leckwith, Glamorgan."
2897078,HOWIE,COLIN HENDRIE,C H,25,,01/12/1945,,Electrical Artificer 4th Class,Royal Navy,,H.M.S. Medway II,,United Kingdom,'C/MX622053',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. F. 7.,"Son of Dr. William Howie, M.B., Ch.B., and Euphemia Scott Hendrie Howie, of Waterloo, Liverpool."
2897079,HUGHES,JOHN HENRY,J H,24,,16/09/1941,,Bombardier,Royal Artillery,,"205 Bty., 89 H.A.A. Regt.",,United Kingdom,'854742',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. C. 5.,"Son of John and Louisa Elizabeth Hughes, of Seven Kings, Essex."
2897080,HUMAN,,L O,31,,16/12/1944,,Lieutenant,"Q Service Corps, S.A. Forces",,,,South African,'173031V',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. A. 13.,"Son of Mr. and Mrs. B. D. Human; husband of M. M. Human, of Heidelberg, Transvaal, South Africa."
2897081,HUTCHINSON,LEWIS FRANK,L F,31,,27/11/1942,,Sapper,Royal Engineers,,,,United Kingdom,'6398822',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. D. 12.,"Son of John M. Hutchinson and Juliet Alice Hutchinson, of Thatcham, Berkshire."
2897082,HUTH,FREDERICK LANCELOT,F L,43,,28/10/1942,,Captain,Royal Army Service Corps,14th Murray's Jat Lancers,,formerly,United Kingdom,'17062',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. C. 9.,"Son of Lancelot Arthur and Hermine Huth; husband of Dulcie Mary Huth, of Hove, Sussex."
2897083,HYDE,HOWARD WILLIAM CLARENDON,H W C,56,,06/12/1945,,Lieut-Commander,Royal Naval Reserve,,,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. F. 8.,"Son of John Francis and Marianne Hyde; husband of Miriam Hyde, of Ramsgate, Kent."
2897094,JOSS,JAMES CHARLES,J C,0,,18/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'777679',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. F. 12.,
2897113,LEE,JOSEPH,J,0,,19/09/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7013615',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. G. 8.,
2897084,IVES,HERBERT,H,25,,16/10/1943,,Sapper,Royal Engineers,,1002 Docks Operating Coy.,,United Kingdom,'2012544',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. D. 5.,"Son of Arthur and Clara Ives, of Grimsby, Lincolnshire."
2897085,JACK,ALLISTAIR WILSON,A W,26,,30/12/1941,,Corporal,Royal Marines,,,,United Kingdom,'EX/5064',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. E. 5.,"Son of Andrew and Isabella Wilson Jack, of Grangemouth, Stirlingshire."
2897097,KAVANAGH,JOHN,J,19,,17/04/1945,,Private,Durham Light Infantry,,,,United Kingdom,'14862240',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. C. 4.,"Son of William and Bertha Kavanagh, of Sunderland, Co. Durham."
