Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
162762,COEY,,D,19,,04/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10327',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 7.,"Son of David Coey, of Mill St., Comber. Co. Down."
162763,COLDHAM,,C H,22,,29/09/1918,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,3rd Bn.,posted to 2nd Bn.,United Kingdom,'279365',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. A. 5.,"Son of Mr. and Mrs. Coldham, of 2, Trinity Rd., East Finchley, London."
162766,COLLISHAW,ERNEST EDWARD,E E,25,Military Medal and Bar,17/10/1918,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'26166',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. E. 35.,"Son of Annie Elizabeth and the late William Henry Collishaw, of 1, North Field, Hessle, Yorks. Native of Willerby, Hull."
162767,COLWILL,,W H,19,,01/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52513',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. D. 5.,"Son of John Colwill, of 3, Torridge Place, Bideford, Devon."
162769,COMBE-CEATON,FRANK,F,19,,14/10/1918,,Second Lieutenant,East Surrey Regiment,,attd 12th Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 31.,"Son of Ernest and Rosa Combe-Ceaton, of ""Trentham"", 26, Chestnut Rd., Kingston-on-Thames. Native of Devises, Wilts."
162798,DANIELS,WILLIAM,W,27,,01/10/1918,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'31347',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 1.,"Son of Mr. W. and Mrs. M. A. Daniels, of Outwell Isle, Wisbech."
162896,GARVEN,,J,22,,01/10/1918,,Serjeant,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'18407',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. A. 25.,"Son of Adam and Elizabeth Garven, of Old Dailly Mill, Girvan, Ayrshire. Native of Edinburgh."
162898,GEAREY,,W,30,,04/10/1918,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43835',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 16.,"Son of Charlie Gearey; husband of Mrs. C. R. M. Gearey, of 77, Inville Rd., Walworth, London."
162901,GIBBINS,WILLIAM,W,19,,14/10/1918,,Private,Machine Gun Corps (Infantry),,36th Bn.,,United Kingdom,'129902',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. C. 19.,"Son of Mr. and Mrs. W. Gibbins, of 36, King St., Northampton."
162906,GODFREY,,H B,0,,15/10/1918,,Lance Bombardier,Royal Field Artillery,,"""A"" Bty. 173rd Bde.",,United Kingdom,'L/26052',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. C. 33.,
162970,HAWKINS,ANTHONY SERLE,A S,40,,14/10/1918,,Private,Lancashire Fusiliers,Royal Engineers,18th Bn.,formerly (228999) 19th Light Railway Coy.,United Kingdom,'46901',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. C. 3.,"Son of Anthony and Emma Hawkins, of Hull."
162974,HEDLEY,JAMES JOHN HENRY,J J H,24,,14/10/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'327138',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. C. 8.,"Son of John and Elizabeth Hedley, of 13, Kirton St., Gateshead-on-Tyne."
162979,HEWITT,,J,22,,14/10/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'19241',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 29.,"Son of David Hewitt, of Bradeley Brook, Malpas, Cheshire."
162981,HICKS,HARRY RONALD,H R,18,,12/10/1917,,Second Lieutenant,Royal Flying Corps,General List,19th Sqdn.,and ,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 2.,"Son of Maj. J. M. Hicks (Royal Army Ordnance Corps, retired), of ""Hickstead"" Latchley, Gunnislake, Cornwall. Born at Woolwich London."
162983,HIGSON,HENRY,H,24,,14/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'208169',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. A. 4.,"Son of Mr and Mrs. Peter Higson, of 6, Stanley Mount, Brooklands, Sale, Manchester. Native of Broadheath, Cheshire."
163094,LYNN,,D,0,,30/09/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'34999',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. C. 30.,"Husband of Mrs. H. E. Lynn, of 43, Law Glencairn St., Kilmarnock."
163097,McBRIDE,,D,0,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47919',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. A. 9.,"Husband of Mrs. F. McBride, of 30, Gaffikin St., Belfast."
163100,McCARRON,WILLIAM,W,37,,01/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'49979',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. D. 16.,"Son of Charles and the late Eliza McCarron, of Ballywoodock; husband of Annie Tosh (formerly McCarron) of Ballywoodock, Castlerock, Londonderry."
162909,GOMERSALL,,S,32,,01/10/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'270576',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. B. 13.,"Son of Mr. J H. and Mrs. E Gomersall, of 126, Flanshaw, Wakefield."
162913,GOODWIN,,T,22,,16/10/1918,,Sapper,Royal Engineers,,122nd Field Coy.,,United Kingdom,'476850',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. A. 10.,"Son of Thomas and Annie Goodwin, of 74, Upwell St., Firth Park, Sheffield."
162987,HILL,JOHN,J,34,,14/10/1918,,Lance Bombardier,Royal Field Artillery,,"""B"" Bty. 50th Bde.",,United Kingdom,'167128',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. F. 30.,"Son of John and Sarah Hill, of 1, Duncan St., Girvan, Ayrshire."
162990,HILLING,,A,0,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'52307',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 36.,"Husband of Mrs. E. A. Hilling, of Bungay Rd., Geldeston, Beccles."
162992,HINDS,ROBERT,R,30,,30/09/1918,,Private,King's Own Scottish Borderers,,"""C"" Coy. 6th Bn.",,United Kingdom,'202814',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. B. 28.,"Son of John and Elizabeth Hinds, of 246, Craig St., Kinning Park, Glasgow."
162994,HISLOP,JAMES BROWN,J B,19,,30/09/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'32918',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. B. 25.,"Son of Richard and Jane Ann Hislop, of 98, Ettrick Terrace, Selkirk."
162998,HOLDERNESS,,H,0,,14/10/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'43879',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. C. 2.,"Husband of Mrs. L. Holderness, of 31, Crossfield St., Deptford, London."
162999,HOLLINGTON,WALTER AUGUSTUS,W A,36,,16/10/1918,,Lance Corporal,Royal Engineers,,122nd Field Coy.,,United Kingdom,'546283',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. A. 7.,"Son of Charles and Elizabeth Hollington, of Bethnal Green, London; husband of Rebecca Florence Hollington, of 45, Patriot Square, Bethnal Green, London."
163001,HOOD,,G E A,21,,14/10/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'15156',Belgium,DADIZEELE NEW BRITISH CEMETERY,1. D. 38.,"Son of John S. and Martha Hood, of 27, Whitfields Buildings, Long Benton, Newcastle-on-Tyne."
163003,HOPKINS,WYNDHAM WALTER VALENTINE,W W V,35,,02/10/1918,,Rifleman,Royal Irish Rifles,,"""D"" Coy. 1st Bn.",,United Kingdom,'41612',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 14.,"Husband of Elizabeth Hopkins, of 164, Seabrook Rd., Hythe, Kent."
163005,HORNSEY,,W G,0,,14/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/36244',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 20.,"Husband of Mrs. L. B. Hornsey, of 74, Albert Rd., Silvertown, London."
163007,HOULDERS,ALBERT EDWARD,A E,28,,02/10/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'15/52354',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. E. 5.,"Son of Charles and Annie Houlders; husband of Emily Houlders, of 11, Lime Grove, Spring Vale, Miles St., Small Heath, Birmingham."
163009,HOUSTON,CHARLES EDWARD,C E,24,,02/10/1918,,Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'40645',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. B. 15.,"Son of Thomas and Sarah Houston, of Doagh Rd., Whitehouse, Belfast."
163024,INGHAM,,F,20,,16/10/1918,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'64285',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. C. 1.,"Son of Mr. H. Ingram, of 67, Lonsdale Rd., Walkley, Sheffield."
162919,GRAHAM,,R,29,,29/09/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'19789',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. F. 34.,"Son of George and Catherine Graham, of Drumpeen, Irvinestown, Co. Fermanagh."
163040,JOHNSTON,,C,23,,01/10/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'240492',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. C. 23.,"Son of Charles and Jessie Johnson, of North Lodge, Kilmaron, Cupar, Fife."
163041,JOHNSTON,,G,0,,30/09/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'25155',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. F. 13.,"Husband of Mrs. J. E. Johnston, of 20, Walton St., Belfast."
163043,JONES,ERNEST EDWIN,E E,22,,14/10/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'65992',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. A. 17.,"Son of Peter Ross Jones and Ann Alice Jones, of 235, Cross Lane, Salford, Manchester."
163355,SPENCE,,A C,0,,15/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 113th Army Bde.",,United Kingdom,'152412',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. D. 36.,
163064,KIRKPATRICK,,J,0,,01/10/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'22871',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 6.,"Ward of Mrs. E. C. Leslie, of 13, Elliot St., Anderston, Glasgow."
163066,LAIDLAW,WALTER JOHN,W J,31,,17/10/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'157479',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. A. 9.,"Son of William and Helen Laidlaw, of Leith; husband of Jemima Lewis Wilson (formerly Laidlaw), of 33, Ryehill Terrace, Leith, Edinburgh. Born at Saline, Fife."
163067,LAING,,J A,0,,14/10/1918,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 14.,
163074,LAWS,,E C,0,,14/10/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'48150',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 8.,
162915,GOUGH,,L,21,,02/10/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'43077',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. B. 4.,"Son of Levi and Martila Gough, of 6, Cavendish St., Shirebrook, Derbyshire. Native of Staffs."
163102,McCARTHY,DANIEL,D,22,,14/10/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4184',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. B. 8.,"Son of Henry and Johannah McCarthy, of 6, Picketts Lane, Cork."
163104,McCAUSLAND,THOMAS,T,23,,15/10/1918,,Corporal,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'17622',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. B. 11.,"Son of Jane McCausland, of Mullaghmore, Seskanore, Omagh, Co. Tyrone."
163105,McCLEERY,,R,0,,01/10/1918,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8260',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. C. 8.,"Brother of Miss J. McCleery, of Monkstown, Whiteabbey, Belfast."
163081,LIVESEY,,F T,0,,14/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 51st Bde.",,United Kingdom,'5004',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. D. 31.,
163085,LOGAN,,S,0,,29/09/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'8866',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. F. 33.,
163186,MORRIS,JAMES RAMAGE,J R,27,,14/10/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'18087',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 15.,"Son of James Ramage Morris and Elizabeth Morris; husband of Eva Kathleen Morris, of 33, Swaby Rd., Earlsfield, London."
163195,MURPHY,,W,0,,14/10/1918,15/10/1918,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'44440',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. C. 26.,"Husband of Mrs. A. Murphy, of 68B, Coats St., Coatbridge, Lanarkshire."
163198,MYCOCK,,G,0,,14/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'241693',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. A. 4.,"Son of Mrs. A. E. Mycock, of Hades House, Toddington, Buxton."
163200,NAUGHTON,ERNEST,E,0,,13/10/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 153rd Bde.",,United Kingdom,'L/30353',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. C. 20.,"Son of James Naughton, of 64, Buckland Yard, Berkwell Rd., Chesterfield."
163212,NIXON,,P,0,,14/10/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'15707',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. D. 32.,"Son of Mrs. M. Nixon, of Williamstown, Castle Bellingham, Co. Louth."
163233,PATON,,R,0,,30/09/1918,,Private,King's Own Scottish Borderers,,6th Bn,,United Kingdom,'31429',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. D 30.,
163130,McINTOSH,JAMES,J,27,,14/10/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'203629',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. B. 7.,"Son of Donard and Mary McIntosh, of Farkally Cottages, Pitlochry, Perthshire. Native of Moulin, Pitlochry."
163131,McKAY,WILLIAM,W,21,,01/10/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/23052',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. E. 17.,"Son of William and Elizabeth Anderson McKay, of Edinburgh."
163090,LOWE,GEORGE BERTRAM,G B,19,,14/10/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'49718',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. C. 4.,"Son of Jonas and Jane, Lowe, of 83, Victoria St., Crewe. Native of Bradford, Manchester."
163134,McKENNA,,P,0,,17/10/1918,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'45502',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. B. 34.,"Son of Mrs. M. McKenna, of 80, Rose St., South Side, Glasgow."
163092,LUCAS,,G,22,Military Medal,02/10/1918,,Lance Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'16800',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 21.,"Son of Robert Lucas, of 54, South Richmond St. Dublin, and the late Jane Mary Lucas. Born at Glasseloone, Roscrea, Co. Tipperary."
163158,MAUCHLINE,ALLAN BRYCE,A B,24,,14/10/1918,,Second Lieutenant,Seaforth Highlanders,,9th Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. E. 19.,"Son of John and Christina Mauchline, of 46, Dixon Rd., Crosshill, Glasgow."
163174,MOORE,CHARLES WALTER,C W,19,,16/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'50122',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. B. 36.,"Son of Frederick George Moore, of 288, Sangley Rd., Cafford, London."
163176,MOORE,,J E,24,,15/10/1918,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'260066',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. C. 15.,Son of John Edward and Asenath Mary Moore.
163163,MELLOR,,E,0,,11/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43278',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. C. 6.,"Husband of Mrs. H. M. Mellor, of 33, St. Thomas St., Brampton, Chesterfield."
163168,MILLER,JAMES,J,26,,14/10/1918,,Lieutenant,Cheshire Regiment,,3rd Bn. attd. 16th Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 29A.,Son of the late Matthew and Margaret Miller; husband of the late Annie Miller.
163170,MILLS,CHARLES,C,20,,14/10/1918,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'43763',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. A. 13.,"Son of Jane Dewar Mills, of Balkerach St., Doune, Perthshire, and the late Charles Mills. Native of Glasgow."
163172,MONTGOMERY,,T,0,,30/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'42345',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. D. 3.,"Son of Mrs. M. Montgomery, of Barrows House, Main Rd., Conlig, Co. Down."
163337,SIMPSON,,W,23,,14/10/1918,,Lance Corporal,Royal Scots Fusiliers,,"""D"" Coy. 2nd Bn.",,United Kingdom,'40374',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. F. 14.,"Son of Mr. and Mrs. George Simpson, of 101, Hopehill Rd., Glasgow."
163338,SINCLAIR,JOHN CAMPBELL ANDERSON,J C A,22,,14/10/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'41761',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. A. 15.,"Son of William and Elizabeth Sinclair, of 5240, Wabash Avenue, Detroit, Michigan, U.S.A."
163371,STREATHER,FREDERICK,F,19,,11/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43501',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. C. 18.,"Son of Charles Herbert and Elizabeth Streather, of Heathfield Cottage, Walsall Rd., Four Oaks Sutton Coldfield, Birmingham."
163291,ROBSON,,J A H,35,,17/10/1918,,Gunner,Royal Garrison Artillery,,151st Siege Bty.,,United Kingdom,'169150',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. E. 38.,"Son of William and Lydia Leaman Robson, of St. Anthony's, Newcastle-on-Tyne."
163297,ROSE,ARTHUR,A,19,,15/10/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'45152',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. C. 8.,"Son of Louisa Mary Rose, of Loxley, Warwick, and the late Frank Rose."
163312,SAUNDERS,WILLIAM JOHN,W J,35,,17/10/1918,,Private,Royal Sussex Regiment,,4th Bn.,,United Kingdom,'200032',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. A. 15.,"Son of Henry and Priscilla Saunders, of Upperton, Tillington, Sussex; husband of Harriet Saunders (nee Remnant), of 19, Terminus Rd., Eastbourne."
163217,NORVAL,WILLIAM GOSFORTH,W G,22,,02/10/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'143120',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. F. 20.,"Son of William and Unity McDermott Norval, of Gosforth Station, Newcastle-on-Tyne."
163219,OGLESBY,ALBERT,A,34,,30/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42445',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 18.,"Husband of Mary Oglesby, of 112, Capel St., Dublin."
163222,O'NEILL,,R,0,,14/10/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/27221',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. F. 19.,"Brother of Miss B. O'Neill, of 44, Jordan Terrace, Shotts, Lanarkshire."
163223,ORMEROD,JAMES RICHARD,J R,33,,14/10/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'35986',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. E. 28.,"Husband of Margaret Ann Ormerod, of 23, Old Row, Rawtenstall, Manchester."
163225,OSMOND,WILLIAM,W,20,,03/10/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'4114',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. E. 4.,"Son of Dorman and Agnes Osmond, of Woodford Cove, Twillingate, Newfoundland. Native of Little Bay, Notre Dame Bay."
163244,PERRETT,FRANCIS SIDNEY,F S,20,,14/10/1918,,Sapper,Royal Engineers,,29th Div. Signal Coy.,,United Kingdom,'450810',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. B. 20.,"Son of Francis James and Fanny Perrett, of 29, Constance St., Newport, Mon."
163250,PHIPPS,,A,0,Military Medal,29/09/1918,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'201898',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. F. 8.,"Husband of Mrs. S. A. Phipps, of 80, Junction St., Brades Village, Oldbury."
163490,WRIGHT,RICHARD,R,0,,01/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'42367',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. D. 18.,"Son of Mr. R. Wright, of 79, Rose Place, Liverpool."
163407,TOOMEY,,O,0,Military Medal,15/10/1918,,Company Serjeant Major,Royal Scots,,12th Bn.,,United Kingdom,'9290',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. D. 34.,
163409,TOUMISHEY,GEORGE,G,21,,03/10/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'3981',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. E. 6.,"Son of John and Elizabeth Toumishey. Native of Fox Harbour, Labrador."
163413,TUCKER,,J,0,,14/10/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'53053',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. A. 6.,
163417,TYLER,JOSEPH ARTHUR,J A,42,,16/10/1918,,Gunner,Royal Garrison Artillery,,111th Siege Bty.,,United Kingdom,'123310',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 23.,"Husband of Sarah Elizabeth Tyler, of 9, Torkington St., Stamford."
163424,WAKEHAM,,E J,0,,17/10/1918,,Driver,Royal Field Artillery,,119th Army Bde.,,United Kingdom,'3334',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. E. 36.,
163432,WALMSLEY,,F,0,,03/10/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'331008',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. D. 1.,
163445,WATTS,,F,0,,14/10/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'52368',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. C. 15.,
163453,WHITE,,G,34,,15/10/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'41202',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. D. 35.,Son of James and Jane White.
162679,BEST,FRANK,F,0,,03/10/1918,,Private,North Irish Horse,,,,United Kingdom,'41396',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. D. 4.,
163281,RICHES,,C F,0,,05/10/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'42300',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. E. 3.,
163284,RILEY,,W,0,,15/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11699',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. C. 15.,
163292,RODGER,,J,0,,14/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'32618',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. D. 20.,
163461,WILDE,,R,24,,14/10/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'20466',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. E. 25.,"Son of Andrew and Sarah Ann Wilde, of 78, Tower St., Heywood, Lancs."
163463,WILKINSON,JAMES GEORGE,J G,19,,14/10/1918,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'228898',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. E. 25.,"Son of Mrs. Elizabeth Ellen Wilkinson, of 49, Earl St., Skerton, Lancaster."
163465,WILLIAMS,EDWIN VAUGHAN,E V,19,,14/10/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'54080',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. B. 11.,"Son of Edward Vaughan Williams, and Lizzie Williams, of 4, Falkland Rd., Hornsey, London."
163466,WILLIAMS,ERNEST JOSEPH,E J,26,,15/10/1918,,Lieutenant,Royal Irish Rifles,,5th Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. B. 1.,"Son of James A. and Emily K. Williams, of The Willows, Northland Rd., Londonderry."
163471,WILMOT,WILFRED HENRY,W H,19,,03/02/1918,,Flight Sub-Lieutenant,Royal Naval Air Service,,No. 10 Sqdn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. B. 19.,"Son of Mr. W. H. and Ada K. Wilmot, of Warley Croft, Tiddington Rd., Stratford-on-Avon."
163474,WILSON,HORACE STANLEY,H S,0,,18/10/1918,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'510183',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. B. 37.,"Husband of Mrs. U.L.N. Wilson, of 78, Bedford Rd., Ilford, Essex."
163475,WILSON,,J,0,,15/10/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'45182',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. B. 22.,"Son of Mrs. J. Wilson, of 87, Cranbury Rd., Reading."
163483,WOOD,,A E,0,,14/10/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'57432',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 1.,
