Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2852426,CALDERWOOD,JOHN,J,0,,29/10/1918,,Worker,Australian Munition Worker,,,,Australian,'1240',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General. C. 4364.,
2852695,WHITEHEAD,,T,0,,19/10/1916,,Corporal,King's Own (Royal Lancaster Regiment),,3rd Bn.,,United Kingdom,'16694',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4962.,
2852688,WALKE,,F,0,,20/06/1916,,Serjeant,Royal Garrison Artillery,,41st Coy.,,United Kingdom,'16010',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General. C. 3978.,
2852702,WOODS,FREDERICK JOHN,F J,26,,25/10/1918,,Gunner,South African Heavy Artillery,,,,South African,'2593',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General. C. 4356.,"Son of F. E. Woods, of Bulawayo, Southern Rhodesia."
2852709,BOOYZEN,JAN,J,20,,13/09/1918,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/5280',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4836.,"Son of William Kidney and Katharina Booyzen, of Grootfontein, Middelburg, Cape Province, South Africa."
2852561,LINDESAY,EDWARD HAMILTON,E H,33,,16/01/1919,,Guardsman,Coldstream Guards,,7th Coy. 5th (Reserve) Bn.,,United Kingdom,'16002',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 7551.,"Son of John and Edith Ellen Lindesay, of Plymouth; husband of Rachel Phillis Pearmain (formerly Lindesay), of The Cottage, Egg Buckland, Devon."
2852580,MASON,,J,0,,25/09/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'9184',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4653.,
2852570,McBRYDE,BARON ARCHIBALD WILSON,B A W,24,,24/09/1917,,Private,New Zealand Reinforcements,,,,New Zealand,'55776',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4861.,Son of Eliza and the late Henry Alan McBryde.
2852573,McEACHERN,,J A,25,,13/10/1918,,Private,Canadian Infantry,,1st (Reserve) Bn.,,Canadian,'2023804',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3422.,"Brother of Dan H. McEachern, of Glenora, Inverness Co., Nova Scotia."
2852579,MARRIOTT,CHARLES ERNEST,C E,52,,06/02/1917,,Private,Royal Marine Light Infantry,,R.M. Depot (Deal),,United Kingdom,'PLY/2555',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4928.,"Husband of Annie Marriott, of 11, Wesley Avenue, Mutley, Plymouth."
2852587,MILLER,HAROLD HERBERT,H H,37,,28/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'777',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3482.,"Son of Henry and Phoebe Miller, of West Tamworth Railway Station, New South Wales. Native of Ravensworth, Patrick Plains, New South Wales."
2852589,MOGER,SIDNEY ALBERT,S A,22,Military Medal,03/11/1918,,Corporal,Australian Field Artillery,,1st Bde.,,Australian,'3101',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 7539.,"Son of Horace Albert and Eveline Moger, of 34, Warburton Rd., Canterbury, Victoria, Australia. Native of Melbourne, Victoria."
2852593,MURLEY,CHARLES VAUGHAN,C V,19,,08/02/1919,,Private,Oxford and Bucks Light Infantry,,"""A"" Coy. 2nd/4th Bn.",,United Kingdom,'34421',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General B. 2910.,"Son of Maud Murley, of 28, Chaddlewood Avenue, Lipson, Plymouth, and the late Charles Goodman Murley."
2852595,NICKELS,JOHN E.,J E,52,,02/03/1919,,Private,Royal Defence Corps,,,,United Kingdom,'17339',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 7570.,"Husband of E. A. Nickels, of 4, Empire Rd., Torquay, Devon."
2852596,NILSSON,,A,33,,13/10/1918,,Private,Canadian Infantry,,1st (Reserve) Bn.,,Canadian,'2140935',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4337.,"Son of Nils Nilsson and Anna Letterberg, of Mossebo, Lilleskog, Sweden. Born at Flo, Vastergotland."
2852599,O'BRIEN,PATRICK JOSEPH,P J,47,,30/12/1914,,Corporal,Royal Garrison Artillery,,3rd Depot,,United Kingdom,'4750',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3354.,"Son of Patrick and Margaret O'Brien, of Lismore; husband of Mary O'Brien, of Chapel St., Lismore, Co. Waterford."
2852605,OWEN,,P G,35,,20/03/1917,,Private,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'56666',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4938.,"Husband of Esther Owen, of Church Lane, Kirkby, Liverpool."
2852619,POWELL,JOHN HENRY,J H,29,,09/01/1917,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'5900',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4210.,"Son of James and Mary Ann Powell; husband of Mrs. C. A. Qurban (formerly Powell), of 64, Park St., Hyde Park, South Australia. Native of South Australia."
2852621,PRETTY,ALBERT EDWARD,A E,34,,17/10/1918,,Private,Canadian Infantry,,1st (Reserve) Bn.,,Canadian,'2140944',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4800.,"Son of John and Sarah Pretty, of Garbally Rape Mills, Birr, Kings County, Ireland."
2852623,PRYOR,,E R,0,,19/05/1916,,Private,Somerset Light Infantry,,3rd Bn.,,United Kingdom,'22541',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4513.,"Son of Mr. E. Pryor, of 14, Millmead Rd., Oldfield Park, Bath."
2852624,READ,,A T,45,,12/03/1917,,Private,Devonshire Regiment,,13th Bn.,,United Kingdom,'50719',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4936.,"Son of Samuel and Annie Read, of Gillingham; husband of Alice Read, of Waverland Lane, Gillingham, Dorset."
2852628,RIDLEY-THOMPSON,,A R,0,,31/10/1914,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,Eastern Ontario Regt.,,Canadian,'1250',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4490.,
2852641,SEAMAN,,G,26,,05/10/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'10170',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4650.,"Brother of Mrs. Lucy Good, of 40, John St., Worksop."
2852644,SHERLIKER,,J T,0,,01/01/1919,,Company Serjeant Major,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/325035',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General. B. 2934.,"Husband of E. A. Sherliker, of 30, Hanover Rd., Laira, Plymouth."
2852650,SMALLACOMBE,FREDERICK ISRAEL,F I,32,,17/10/1918,,Sapper,Canadian Engineers,,3rd (Reserve) Bn.,,Canadian,'2012010',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4349.,"Son of Thomas Henry and Lydia Smallacombe, of 255, Brooklyn St., St. James, Manitoba. Native of Crystal City, Manitoba."
2852653,SMILLIE,SYDNEY,S,32,,03/11/1918,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'3384',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4383.,"Son of Sarah McCallum (formerly Smillie), of 23, Wells St., Redfern, New South Wales, and the late James Smillie. Native of Kiama, New South Wales."
2852655,SMITH,THOMAS JAMES,T J,39,,14/03/1917,,Greaser,Mercantile Marine,,"S.S. ""Orsova"" (Glasgow)",,United Kingdom,'',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General. C. 4235.,Born at Barking.
2852666,TAYLOR,EVERARD JACK,E J,20,,10/06/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1212',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4504.,"Son of John Morgan Taylor and Elizabeth Mary Taylor, of 30, Fitzgerald Avenue, Christchurch, New Zealand."
2852667,THAIN,ALFRED,A,34,,08/11/1920,,Chief Shipwright 2nd Class,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'344427',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General A. 31.,"Son of James and Jane Thain of 11, Craven Avenue, Plymouth; husband of Ellen R. M. Thain, of 595, Foleshill Rd., Coventry. His brother Charles also fell."
2852677,TOWN,WILLIAM,W,0,,23/08/1916,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'15164',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3351.,
2852388,ADAMS,ZEDEKIAH,Z,20,,15/07/1916,,Private,British West Indies Regiment,,4th Bn.,,United Kingdom,'4249',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4500.,"Son of Martha Morris (formerly Adams), of Salem, James Hill, Jamaica, and the late Daniel Adams."
2852390,ALDERWOOD,SAMUEL,S,21,,03/02/1917,,Private,Devonshire Regiment,,13th Bn.,,United Kingdom,'50685',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4955.,"Son of George Henry and Mary Alderwood, of Chapel St., Wellesbourne, Warwick."
2852680,TURNER,WILLIAM THOMAS,W T,20,,07/05/1918,,Pioneer,Royal Engineers,,34th Light Rly. Operating Coy.,,United Kingdom,'WR/215191',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4855.,"Son of Thomas Searle Turner and Harriett L. Turner, of 6, Beckham Place, Lower Compton, Plymouth. Born at Cardiff."
2852437,CHAREST,,A,0,,14/10/1918,,Private,Canadian Infantry,,10th (Reserve) Bn.,,Canadian,'3171677',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3498.,
2852440,COCKRAM,,F J,0,,14/11/1918,,Private,Royal Berkshire Regiment,Labour Corps,10th Bn.,transf. to (245375),United Kingdom,'23098',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 7548.,
2852444,COOK,FRANK,F,0,,15/10/1918,,Private,Canadian Infantry,,1st (Reserve) Bn.,,Canadian,'2139881',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General. C. 4350.,Son of Martin and Caroline Cook.
2441994,BEER,STANLEY,S,32,,21/03/1941,,Gunner,Royal Artillery,,"201 Bty., 56 H.A.A. Regt.",,United Kingdom,'1732592',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Spec. Mem. Coll. Grave.,
2442068,POTTER,JAMES,J,36,,21/04/1941,,Petty Officer Stoker,Royal Navy,,H.M.S. Lewes.,,United Kingdom,'D/K 61152',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Spec. Mem. Coll. Grave.,"Husband of Lily Potter, of Bedminster, Bristol."
2852389,AITCHISON,,H,19,,09/06/1916,,Private,British West Indies Regiment,,4th Bn.,,United Kingdom,'2593',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General. C. 3957.,
2442039,HORGAN,DANIEL ALFRED CHARLES,D A C,0,,09/06/1944,,Stoker 1st Class,Royal Navy,,,,United Kingdom,'D/K57727',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 8596.,
2442047,LEVERTON,HAROLD CLAUDE,H C,34,,03/06/1941,,Private,Royal Army Pay Corps,,,,United Kingdom,'7677333',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Gen. Grave 9631.,"Son of William and Rhoda Leverton; husband of Lucy Rosina Leverton, of St. Judes, Plymouth."
2442050,MADGE,ERIC ARTHUR,E A,19,,09/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1896030',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. A. Gen. Grave 124.,"Son of Mr. and Mrs. Frederick Richard Madge, of Plymouth."
2442059,O'MAHONY,PATRICK,P,27,,19/08/1940,,Leading Stoker,Royal Navy,,H.M.S. Mallard.,,United Kingdom,'D/KX81970',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. R.C. Grave 10345.,"Son of Patrick and Frances O'Mahony, of Plymouth; husband of Muriel E. V. O'Mahony, of Torquay."
2442057,MURDOCH,PAUL,P,30,,05/06/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'21078',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 8987.,"Son of William Henderson Murdoch and Ida Susan Murdoch; husband of Betsie Margaret Murdoch, of Narrabri, New South Wales, Australia."
2442092,WILLIAMS,FREDERICK,F,49,,23/04/1941,,Petty Officer Stoker,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/K4263',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Spec. Mem. Coll. Grave.,"Son of Robert Wainwright Williams and Elizabeth Williams, of Plymouth; husband of Elsie Williams, of Heaton Norris, Stockport, Cheshire."
2442000,CARKETT,WILLIAM THOMAS,W T,38,,21/02/1942,,Petty Officer Stoker,Royal Navy,,H.M.S. Hasty.,,United Kingdom,'D/K 62403',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 8951.,"(Served as ROWE). Son of William Thomas Carkett and Harriet Louisa Rowe Carkett; husband of Amy Edna May Carkett, of Plymouth."
2442004,COCKS,DOREEN RITA,D R,26,,03/01/1941,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'894204',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. A. Gen. Grave 2455.,"Daughter of Frederick Charles and Lilian Maud M. Cocks, of Plymouth."
2442014,DENNY,ALICE EMMA,A E,27,,05/05/1944,,Third Officer,Women's Royal Naval Service,,H.M.S. Collingwood,,United Kingdom,'',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. Sec. B. Grave 3772.,Wife of James Denny.
2442011,DAW,THOMAS HENRY,T H,39,,16/06/1946,,Private,Pioneer Corps,,,,United Kingdom,'1433027',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Gen. Grave 6049.,"Son of John Isaacs and Rosina Daw; husband of Florence Jessie Matilda Daw, of Plymouth."
2442013,DAY,ARTHUR HARVEY DIAMOND,A H D,19,,15/01/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1586379',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. A. Cons. Grave 1655.,"Son of Victor Cockram Day and Annie Elizabeth Day, of Plymouth."
2442015,DEWHURST,EDGAR,E,28,,20/05/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'32960',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 8985.,"Son of Arthur and Susanna Dewhurst, of Dorrigo, New South Wales, Australia."
2442021,FOALE,GEORGE SETH,G S,46,,25/12/1943,,Officer's Cook 1st Class,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/L. 13278',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 10470.,"Son of George and Polly Foale, of Plymouth; husband of Winnie Annie Foale, of Plympton."
2442023,FORMAN,BRICKER WILSON,B W,20,,16/04/1942,,Flight Sergeant,Royal Canadian Air Force,,175 (R.A.F.) Sqdn.,,Canadian,'R/83059',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 8999.,"Son of Gordon Maurice and Edith Jane Forman, of Windsor, Ontario, Canada."
2442024,GALLIVAN,EDWIN JAMES DENNIS,E J D,25,,23/04/1941,,Leading Cook,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/MX 52685',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Spec. Mem. Coll. Grave.,"Son of Mr. and Mrs. E. Gallivan, of Plymouth; nephew of Mrs. F. Rendle, of Laira, Plymouth."
2442026,GEORGE,CECIL SPENCER,C S,22,Distinguished Flying Medal,06/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'915708',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Gen. Grave 9670.,"Son of Samuel Cecil and Ethel George, of Plymouth; husband of Irene George, of Plymouth."
2852417,BROWN,,J,0,,11/10/1918,,Private,Canadian Infantry,,21st (Reserve) Bn.,,Canadian,'3214728',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4805.,
350350,BUNSELL,EDWARD,E,54,,14/05/1917,,Chief Stoker,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'128603',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Spec. Memorial.,"Son of Carpenter's Mate Edward Bunsell,(R.N.)."
350351,NEW,ERNEST HARRY,E H,0,,23/05/1918,,Serjeant Major,Army Ordnance Corps,,,,United Kingdom,'T/489',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Spec. Memorial.,
2852493,GILLARD,GEORGE LOUIS,G L,0,,23/10/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'5031',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4801.,
2852488,GALLOWAY,,J,0,,26/11/1918,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/16719',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4390.,
2852458,DUMMETT,,W M,0,,12/10/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'20725',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4812.,
2852483,FORD,,E C,0,,08/11/1914,,Private,Canadian Infantry,,10th Bn.,,Canadian,'20130',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4640.,
2852489,GIBSON,,A,0,,21/05/1917,,Private,Northumberland Fusiliers,,,,United Kingdom,'21469',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4926.,
2852420,BURNS,,T,19,,13/11/1914,,Private,Highland Light Infantry,,4th Bn.,,United Kingdom,'7991',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3429.,"Son of Owen Burns, of 22, Sandyford Lane, Glasgow."
2852449,CRITCHLEY,,D,0,,07/07/1920,,Able Seaman,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'J/17823',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General. C. 4405.,
2852429,CAMPS,,R O,0,,06/09/1915,,Private,East Lancashire Regiment,,3rd Bn.,,United Kingdom,'19761',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4580.,
2852412,BOX,,L,0,,02/11/1914,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'8441',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4645.,
2852448,CRICH,,H,0,,22/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'18500',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4601.,
2852482,FLUELING,,M B,0,,16/10/1918,,Private,Canadian Infantry,,4th (Reserve) Bn.,,Canadian,'3135916',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4347.,
4041959,CHAZAPIS,,D,0,,22/10/1916,,Sailor,Greek Merchant Navy,,,,Greek,'',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,C. 4199.,
2852495,GOBY,,F W,0,,14/11/1918,,Corporal,Royal Garrison Artillery,,38th Coy.,,United Kingdom,'24045',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 7545.,
2852545,JUPP,ALLAN THOMAS FRANK,A T F,19,,01/01/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6572',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4971.,"Son of William Joseph and Ethel Jupp. Native of North Moton, Tasmania."
2852548,KELLY,,J W,0,,15/10/1918,,Private,ALIAS,,,,United Kingdom,'2140796',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,,"See KENNAUGH, the true family name."
2852550,KEY,,A,0,,25/03/1920,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'01611',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 7653.,
2852551,KING,HENRY,H,34,,05/03/1917,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/592',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3389.,"Son of William John and Mary Ann King; husband of Annie Ruddy, (formerly King) of 225, Willis St., Wellington, New Zealand. Native of Port Chalmers, Waikonaiti, New Zealand."
2852553,KONZA,CHARLES LESLIE,C L,21,,09/02/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'7022',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. Jnt. Gr. 4947.,"Son of Thomas and Mary Ann Amelia Konza, of Geurie, New South Wales. Native of Ponto, New South Wales. His brother William Septimus also fell."
2852583,MELIA,,M,0,,14/01/1915,,Gunner,Royal Garrison Artillery,,36th Coy.,,United Kingdom,'16641',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C.3447.,
2852555,KRAUSE,JAMES HENRY ALEXANDER,J H A,22,,26/10/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'28976',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4376.,"Son of James Henry Alexander Krause (Postmaster) and Ada Pauline Krause, of Agrapatna, Ceylon, India."
2852557,LAWRENCE,,A,0,,11/10/1918,,Private,Canadian Infantry,,1st (Reserve) Bn.,,Canadian,'2140947',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Cl. C. 4796.,
2852397,BARTLETT,SAMUEL HENRY JAMES,S H J,20,,02/04/1918,,Private,Worcestershire Regiment,,"Depot,",,United Kingdom,'34297',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4707.,"Son of Samuel James Jacobson Bartlett, of 12, Mutley Plain, Plymouth."
2852399,BAYLIS,WILLIAM ORMOND,W O,0,,11/08/1916,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1117',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 3950.,"Son of William and Mary Baylis, of 11, Western St., Geelong West, Victoria, Australia. Native of Ensay, Gippsland, Victoria, Australi."
2852419,BURN,,G C,0,,23/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'21556',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4802.,
2852497,GORDON,RICHARD,R,53,,14/05/1919,,Serjeant,Royal Defence Corps,,,,United Kingdom,'75740',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 7595.,
2852428,CAMPBELL,ALBERT,A,19,,20/02/1915,,Private,Somerset Light Infantry,,3rd Bn.,,United Kingdom,'17179',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4617.,"Son of Samuel Henderson Campbell and Mabel Ellen Campbell, of Charlton Mackrell, Taunton, Somerset."
2852433,CAUNTER,JESSE,J,31,,24/03/1919,,Gunner,Royal Garrison Artillery,,47th Siege Bty.,,United Kingdom,'57841',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 7578.,"Son of James and Ida Caunter, of 2, Stuart Rd., Stoke, Devonport."
2852435,CHAPLIN,HARRY,H,18,,24/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'4683',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4593.,"Son of Harriett Chaplin, of 18, Tyler St., Nottingham."
2852438,CLARK,GEORGE THOMAS,G T,23,,23/07/1916,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'11755',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4494.,Son of George King Clark and Jane Ann Clark.
2852439,CLARK,,T,0,,27/12/1918,,Private,Manchester Regiment,Labour Corps,11th Bn.,transf. to (396794),United Kingdom,'24644',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3497.,"Cousin of Mrs. Constantine, of 6, North St., Openshaw, Manchester."
2852523,HOUNSOM,,G J,0,,19/09/1917,,Second Lieutenant,Devonshire Regiment,Labour Corps,,attd.,United Kingdom,'',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4874.,
2852584,MELLORS,,J,0,,29/03/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'6633',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4606.,
2852585,MERRILEES,,G,0,,20/11/1914,,Serjeant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'1248',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4054.,
2852403,BICKLE,WILLIAM,W,35,,13/06/1916,,Private,Devonshire Regiment,,12th Bn.,,United Kingdom,'21776',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 45. 3.,Son of William and Jane Bickle.
2852415,BROUGHTON,HERBERT EDWARD,H E,45,,10/02/1920,,Private,Essex Regiment,,"""C"" Coy. 2nd (Garr.) Bn.",,United Kingdom,'25030',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 7649.,"Brother of Mr. T. W. Broughton, of 230, Camberwell New Rd., London."
2852443,COLWELL,MAJOR AUSTIN,M A,24,,15/10/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'6000',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General. C. 3939.,"Son of Arthur and Martha Colwell. Native of Colrose, Coonamble, New South Wales."
2852452,DENCH,CHARLES RICHARD,C R,23,,05/07/1917,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'302440',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4888.,"Son of William Henry and Sarah Dench, of 213, Exchange Rd., West Bridgford, Nottingham."
2852455,DOHERTY,,E P,27,,21/03/1916,,Serjeant,East Lancashire Regiment,,3rd Bn.,,United Kingdom,'9305',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3444.,
2852535,JOHNSON,,A,0,,11/10/1918,,Sapper,Canadian Railway Troops,,,,Canadian,'2140059',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4335.,
2852520,HOGG,,R P,27,,03/09/1916,,Gunner,Royal Garrison Artillery,,45th Coy.,,United Kingdom,'87627',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 3945.,"Husband of Christina Alexander, of Forglen, Turriff, Aberdeenshire."
2852529,HURST,AUSTIN,A,0,,11/01/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'6991',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3770.,
2852530,HUSHEN,ANDREW,A,33,,15/10/1918,,Sapper,Canadian Engineers,,3rd Bn.,,Canadian,'3039100',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3460.,"Brother of Thomas Hushen, of 51, Mansfield St., Liverpool."
2852531,IDDLES,FREDERICK GEORGE,F G,39,,07/10/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'3871',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4288.,Son of Joseph and Frances Louisa Iddles.
2852532,JACKSON,JOHN STANLEY,J S,20,,24/09/1917,,Private,New Zealand Reinforcements,,,,New Zealand,'55753',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4274.,"Son of John and Jessie Jackson, of 32, Law St., South Dunedin, New Zealand."
