Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
591295,DINGLEY,ARTHUR BERTIE,A B,33,,02/12/1918,,Driver,Royal Army Service Corps,Royal Engineers,Mechanical Transport,"attd. Foreways Depot,",United Kingdom,'M1/6815',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. D. 8.,"Son of Herbert and Eliza Dingley; husband of Ellen Dingley, of 38, Douglas Rd., Willesden Lane, Cricklewood. London."
591296,DONNELLY,JOHN AUSTIN,J A,39,,15/06/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'920138',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. A. 12.,"Son of Mr. and Mrs. Patrick Donnelly, of 2090, Fell St., Apt. 2, San Francisco, California, U.S.A. Served in the South African Campaign. Native of Montreal, Canada."
591297,DOW,PETER,P,29,,19/11/1918,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/257921',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. D. 8.,"Husband of Christina Dow, of 32, James St., Stirling."
591298,DOWLING,JOSEPH WILLIAM,J W,42,,17/11/1918,,Private,Hampshire Regiment,Labour Corps,13th Bn.,transf. to (424370) 756th Coy.,United Kingdom,'19528',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. D. 5.,"Son of Joseph and Mary Dowling, of Lower Clatford, Andover; husband of Florence E. C. E. Dowling, of 21, Rack Close, Andover, Hants."
591299,DUGGAN,HORACE JAMES,H J,24,,27/03/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3094',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",Sp. Mem. 2.,"Son of James and Elizabeth Duggan, of Lara, Victoria, Australia."
591300,DUNN,GEORGE,G,24,,07/02/1919,,Sapper,Royal Engineers,,49th Broad Gauge Coy. Railway Operating Div.,,United Kingdom,'WR/276179',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. E. 14.,Son of William and Agnes Dunn.
591301,DYMOND,,W R,30,,19/11/1918,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'28457',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. D. 7.,"Son of Samuel and Fanny Dymond, of Staple Hill, Bristol; husband of Emma Nellie Gertrude Dymond, of North Rd., The Reddings, Cheltenham."
591302,EDWARDS,NOEL,N,35,,27/07/1918,,Private,British West Indies Regiment,,9th Bn.,,United Kingdom,'12065',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. B. 1.,"Son of Mrs. Virginia Edwards, of Coults Hill, St. Vincent, Cumberland."
591303,EWING,,R W,39,,12/02/1919,,Private,Tank Corps,,17th Bn.,,United Kingdom,'308556',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. E. 10.,"Son of William Robert and Sarah Ewing; husband of Mary Ann Ewing, of 87, Trumpington Rd., Forest Gate, Essex."
591304,FARRAN,,C E,0,,03/01/1919,,Gunner,ALIAS,,,,United Kingdom,'334681',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",,"See ""SHEFLIN"", the true family name."
591305,FEAST,,F W,22,,05/11/1918,,Private,Tank Corps,,"Central Workshops,",,United Kingdom,'302697',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. C. 9.,"Son of George Alfred and Ruth Feast, of 20, Viner St., Brighton."
591306,FERGUSON,ANGUS,A,34,,18/02/1919,,Corporal,Royal Engineers,,42nd Broad Gauge Coy. Railway Operating Div.,,United Kingdom,'WR/125758',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. E. 15.,"Husband of Lydia R. Ferguson, of 175, Queen St., Stratford, Ontario."
591307,FERGUSON,CHARLES HOPE,C H,21,,14/12/1918,,Gunner,Royal Field Artillery,,27th Bty.,,United Kingdom,'265010',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. E. 1.,"Son of David and Sarah Jane Ferguson, of Whiteside, Newlands, West Linton, Peeblesshire. Native of Auchinleck, Ayrshire."
591321,GREGORY,,W A,0,,15/10/1918,,Sapper,Royal Engineers,,350th Engineering Mining Coy.,,United Kingdom,'7535',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. C. 5.,
591331,HARTLEY,JAMES,J,25,,04/11/1918,,Serjeant,ALIAS,,,,United Kingdom,'85324',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",,"See ""ARTHUR"", the true family name."
591322,GREIG,ROBERT,R,38,,07/10/1918,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'235843',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. C. 2.,"Son of David and Frances Greig, of 16, Durham Rd., Spennymoor, Co. Durham."
591324,GRIGG,DENIS HUGH,D H,19,,11/10/1918,,Second Lieutenant,Royal Air Force,,98th Sqdn.,,United Kingdom,'',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. C. 3.,"Son of Frank Charles and Rose Lilian Grigg, of 58, High St., Croydon, Surrey. Native of Purley, Surrey."
591325,GUISE,ALFRED,A,19,,07/06/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'41246',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. B. 4.,"(served as PRIDDY). Son of Aaron and Elizabeth Guise, of Church Terrace, Hillend, Droitwich, Worcs."
591326,GUY,,F D,31,,02/12/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'701211',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. D. 9.,"Husband of Alice Jane Guy, of 7, Khartoum Rd., Tooting, London. Native of Tooting."
591327,HALES,,P E,0,,22/02/1919,,Lance Corporal,Tank Corps,,15th Bn.,,United Kingdom,'96945',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. E. 19.,"Son of Mrs. S. A. Hales, of Links Cottages, Fordbridge Rd., Ashford, Middx."
591328,HALL,,H,0,,12/11/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 255th Bde.",,United Kingdom,'80325',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. D. 12.,"Husband of Mrs. C. Brooke (formerly Hall), of 4, Wheat St., Ashton-under-Lyne."
591329,HAMBLEY,JOHN RICHARD,J R,39,,01/11/1918,,Lance Corporal,Army Service Corps,,63rd Div. Mechanical Transport Coy.,,United Kingdom,'M2/166949',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. C. 19.,"Son of John Sherer Hambley and Caroline Hambley, of Sunbury, Middx."
591330,HANSFORD,JOHN SCRIVEN,J S,39,,21/12/1918,,Lieutenant,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. E. 9.,"Husband of Gwladys Louise Hansford, of 174, Wells Rd., Knowle, Bristol."
591332,HAWKE,GEORGE McDONALD,G M,0,,27/03/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2656',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",Sp. Mem. 4.,
591333,HAYDOCK,,G,0,,28/03/1918,,Serjeant,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'200313',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. A. 2.,"Son of Mr. G. Haydock, of 126, Lower Audley St., Blackburn."
591334,HEDGES,WILLIAM GEORGE,W G,21,,29/03/1918,,Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'8575',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. A. 15.,"Son of Elizabeth H. Beezer (formerly Hedges), of 30, Prospect Row, New Rd., Chatham, and the late William C. Hedges."
591335,HIGGINBOTTOM,GEORGE,G,0,,28/03/1918,,Sapper,Royal Engineers,,126th Bde. H.Q.,,United Kingdom,'444375',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. A. 8.,"Son of Joseph Henry and Elly A. Higginbottom, of 49, Droylsden Rd., Droylsden, Manchester."
591336,HIGGINS,,G W,27,,25/11/1918,,Private,Tank Corps,,7th Bn.,,United Kingdom,'91505',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. D. 19.,"Son of Mr. and Mrs. Higgins, of 58, Crownfield Rd., Stratford, London."
591337,HODDER,JOSEPH HENRY,J H,23,,19/04/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'2303848',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. A. 6.,"Son of George Hodder, of King's Cove, Newfoundland."
591338,HODGES,EDWARD NORMAN,E N,31,Military Cross,22/06/1918,,Captain,Army Service Corps,,,,United Kingdom,'',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. B. 11.,"Son of Sir Henry Hodges, Judge of Supreme Court, Victoria, Australia, and Margaret, his wife; husband of Vanda Moule (formerly Hodges)."
591339,HOLLAND,,E,31,,19/12/1918,,Private,Royal Army Service Corps,,47th Div. Mechanical Transport Coy.,,United Kingdom,'T4/219251',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. E. 6.,"Son of Mr. and Mrs. Holland; husband of Emma Holland, of 53A, Bradshaw Lane, Bradshaw, Halifax."
591340,HOOPER,FREDRICK WILLIAM,F W,25,,07/11/1918,,Driver,Royal Field Artillery,,1st Army Reinforcement Camp,,United Kingdom,'83731',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. D. 1.,"Son of Mrs. H. Hooper, of 8, Pickford St., Digbeth, Birmingham, and the late George Hooper. Enlisted Aug., 1914."
591341,HOWELLS,THOMAS RAYMOND,T R,28,,29/10/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/3235',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. C. 4.,"Son of the late M. and M. A. R. Howells, of Puncheston, Pembrokeshire."
591342,HOY,,R,0,,31/10/1918,,Corporal,Royal Field Artillery,,63rd Div. Ammunition Col.,,United Kingdom,'770791',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. C. 11.,
591343,HUDSON,FRED,F,22,,29/03/1918,,Serjeant,Coldstream Guards,,1st Bn.,,United Kingdom,'9731',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. A. 2.,"Son of William Hudson, of 115, Highfield Cottages, Commonside, Hanging Heaton, Batley. Native of Dewsbury, Yorks."
591344,HUGHES,,F,0,,30/06/1918,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'S/4244',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. B. 15.,
591345,HUGHES,HERBERT LESLIE,H L,26,,27/03/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1676',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",Sp. Mem. 7.,"Son of Thomas and Mary Ami Hughes; husband of Jessie Hughes, of 20, Faussett St., Albert Park, Victoria, Australia."
591346,HUGHES,,J,0,,16/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'17801',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. C. 6.,"Son of Mrs. J. Hughes, of 13, Wandley Lane, Swinton, Manchester."
591347,HUMBERSTONE,,W,0,,28/12/1918,,Private,York and Lancaster Regiment,Labour Corps,17th Bn.,transf. to (17503) 860th Area Employment Coy.,United Kingdom,'29102',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. E. 13.,
591352,JEFFERY,,J B,0,,04/10/1918,,Corporal,Canadian Infantry,,85th Bn.,,Canadian,'222979',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. B. 12.,
591355,JONES,,A,0,,09/12/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'200516',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. D. 16.,
591348,HUNT,WILLIAM CHARLES,W C,22,,15/11/1918,,Private,Army Service Corps,,10th Pontoon Park,,United Kingdom,'M2/165407',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. D. 13.,"Son of Charles William and Emily Hunt, of 54, Warwick Rd., Sparkhill, Birmingham."
591349,IBBOTSON,WALTER HENRY,W H,0,,13/12/1918,,Private,Royal Army Service Corps,,403rd Mechanical Transport Coy.,,United Kingdom,'M2/194485',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. D. 17.,"Husband of Mrs. L. D. M. Ibbotson, of 4, College Hill, Cannon St., London."
591350,INGRAM,ROWLAND,R,0,,28/03/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'57973',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. A. 7.,"Husband of Grace Ingram, of 15, New Bridge St., Manchester."
591351,JACKSON,EDWARD,E,37,,25/10/1918,,Private,North Staffordshire Regiment,Labour Corps,5th Bn.,transf. to (426901) 255th Area Employment Coy.,United Kingdom,'5573',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. C. 16.,"Husband of Beatrice Helen Jackson, of 93, Woodseats Rd., Sheffield."
591353,JENKINS,FRED,T F,36,,26/02/1919,,Major,Welsh Regiment,,16th Bn.,attd. 1st Army M. School,United Kingdom,'',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. E. 3.,"Son of Tom and Louisa Jenkins, of Port Talbot."
591354,JOHNSON,,W O,20,,22/12/1918,,Private,Royal Sussex Regiment,,17th Bn.,,United Kingdom,'G/26210',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. E. 10.,"Son of Mrs. M. Johnson, of Bradford Youlgrave, Bakewell, Derbyshire."
591356,JONES,,J,28,,02/11/1918,,Lance Corporal,Worcestershire Regiment,,14th Bn.,,United Kingdom,'39749',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. C. 20.,"Son of T. W. and E. Jones, of Holt Heath, Worcester; husband of Annie B. Jones, of 47, High St., Brockmore, Brierley Hill, Staffs."
591357,JONES,WILLIAM JAMES,W J,20,,30/04/1918,,Private,Army Service Corps,Tank Corps,,attd. 8th Bn.,United Kingdom,'M/295967',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. A. 9.,"Son of Daniel and Margaret Jones, of Church St., Kilgerran, Pembrokeshire."
591359,LEADER,,A,0,,24/02/1919,,Private,Royal Army Service Corps,Tank Corps,Mechanical Transport Reserve Vehicle Park,attd,United Kingdom,'M2/194979',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. E. 17.,"Brother of Jonas Stephen G. Leader, of 12, Hodson St., Walworth, London."
591360,LEAN,FREDERICK,F,36,,29/09/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'21439',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. B. 8.,"Son of John and Ellen Lean, of St. Austell; husband of Mary Ellen Lean, of The Row, Pentewan, St. Austell."
591361,LE BROCQ,NORMAN EDWARD,N E,0,,27/03/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3080',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. A. 13.,"Son of John Henry and Susan Le Brocq, of 18, Park Avenue, Glennuntly Victoria, Australia. Native of Stawell, Victoria."
591362,LEE,CHARLES PERCY,C P,25,,22/10/1918,,Second Lieutenant,Royal Air Force,,107th Sqdn.,,United Kingdom,'',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. C. 13.,"Son of Mr. and Mrs. George Lee, of ""Hayton"", Victoria Rd., Cowes, Isle of Wight."
591363,LEWIS,,F C,24,,14/02/1919,,Private,Machine Gun Corps (Infantry),,200th Bn.,,United Kingdom,'123414',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. E. 3.,"Son of Mr. A. H. and Mrs. Emily Lewis, of 9, Ridsdale St., Whit Lane, Pendleton, Manchester."
591364,LEWIS,,O,30,,12/11/1918,,Private,Machine Gun Corps (Infantry),,74th Bn.,,United Kingdom,'56738',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. D. 11.,"Son of the late John Lewis, of 26, Rating Row, Beaumaris, Anglesey."
591365,LIND,,J V,22,,18/09/1918,,Second Lieutenant,Royal Air Force,,62nd Sqdn.,,United Kingdom,'',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. B. 2.,"Son of John and Kate Lind, of ""Parkview,"" Sandcliffe Rd., Wallasey, Cheshire. Born at Liverpool."
591366,LINDSAY,,R B,38,,20/12/1918,,Serjeant,Royal Engineers,,Road Construction Coy.,,United Kingdom,'WR/22635',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. E. 7.,"Son of Duncan and Agnes Lindsay, of Ipsden, Wallingford; husband of Mary Anderson Lindsay, of 49, Thorncliffe Rd., Oxford."
591367,LINDSAY,WILLIAM,W,0,,14/10/1918,,Petty Officer,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/2682',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. C. 4.,"Husband of Mrs. W. Lindsay, of 47, South St., Lochgelly, Fife."
591368,LOCKER,GEORGE,G,36,,20/08/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'41625',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. B. 12.,"Son of Thomas Beven Locker and Sarah Locker; husband of Florence Emily Locker, of 49, 4th Avenue, Brownhills, Walsall."
591369,LOVELOCK,,E C,21,,01/04/1918,,Corporal,Royal Air Force,,57th Sqdn.,,United Kingdom,'407085',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. A. 18.,"Son of Walter and Matilda Lovelock, of Ball, Pewsey, Wilts."
591462,WATSON,,R,0,,30/09/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'S/41914',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. B. 9.,
591463,WATSON,,W T,0,,17/11/1918,,Private,Army Service Corps,,First Army Mechanical Transport Coy.,,United Kingdom,'T4/220342',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. D. 6.,
591370,LYNHAM,EDWARD,E,24,Military Medal,10/11/1918,,Corporal,King's Royal Rifle Corps,London Regiment,1st Bn.,posted to 13th Kensington Bn. ,United Kingdom,'R/40039',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. D. 7.,"Son of James and Martha Lynham; husband of Annie Lynham, of 36, Golborne Gardens, North Kensington, London."
591371,McCONNACHIE,,N,0,,07/08/1918,,Private,Army Service Corps,Tank Corps,,"attd. 4th Advanced Workshop,",United Kingdom,'M/336046',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. B. 6.,"Son of Mrs. H. McConnachie, of 445, Argyle St., Glasgow."
591372,MacDONALD,,J,24,,22/11/1918,,Bombardier,Canadian Garrison Artillery,,8th Div. Siege School,,Canadian,'1261337',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. D. 16.,"Son of Mr. and Mrs. Charles S. MacDonald of Port Wood, Prince Edward Island."
591373,McELROY,FREDERICK WILLIAM,F W,22,Distinguished Service Order,16/11/1918,,Captain,Tank Corps,,7th Bn.,,United Kingdom,'',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. D. 14.,"Son of John and Mary Louisa McElroy, of 37, Princetown Rd., Bangor, Co. Down."
591389,MUNRO,,M,0,,05/07/1918,,Private,Labour Corps,,755th Area Employment Coy.,,United Kingdom,'257576',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. B. 10.,
591396,OSBOURNE,WALTER JAMES,W J,0,,27/03/1918,,Regimental Quartermaster Sergeant,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'271',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. A. 11.,
591412,PRIDDY,,A G,19,,07/06/1918,,Private,ALIAS,,,,United Kingdom,'41246',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",,"See ""GUISE"", the true family name."
591374,MACHIN,HERBERT,H,24,,01/12/1918,,Serjeant,Tank Corps,,"""A"" Coy. 7th Bn.",,United Kingdom,'69870',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. D. 6.,"Son of Herbert and Sarah Ellen Machin, of 5, Court, 1 House, Langsett Rd., Sheffield."
591375,McKINNON,ALEXANDER,A,31,,13/04/1918,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'7011',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. A. 4.,"Son of Charlie and Mary McKinnon, of Urana, New South Wales."
591376,McKNIGHT,KNOWLES,K,37,,25/02/1919,,Sapper,Royal Engineers,,R.T.D,,United Kingdom,'WR/210429',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. E. 1.,"Son of William and Mary McKnight, of Bootle, Liverpool; husband of Annie McKnight, of 48, Selby Rd., Orrell Park, Walton, Liverpool."
591377,MacLEOD,,D,0,,18/08/1918,,Quartermaster Serjeant,Royal Army Medical Corps,Tank Corps,32nd Sanitary Sect.,attd. H.Q.,United Kingdom,'545267',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. B. 7.,"Son of Mrs. M. MacLeod, of 39A, Baballan Docks, Stornoway."
591378,McQUADE,,H,0,,28/06/1918,,Private 1st Class,Royal Air Force,,40th Sqdn.,,United Kingdom,'81857',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. B. 13.,"Brother of Miss Susan McQuade, of 46, Glasgow Rd., Barrhead, Glasgow."
591379,MARSHALL,,J W,0,,25/11/1918,,Private,Lincolnshire Regiment,Labour Corps,15th Bn.,transf. to (32036) 707th Area Employment Coy.,United Kingdom,'39934',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. D. 1.,
591380,MARTIN,,T,0,,07/11/1918,,Driver,Army Service Corps,,2nd Cav. Reserve Park,,United Kingdom,'T/329783',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. D. 4.,"Son of James McLean, of 3, Bradburys Buildings, Lisburn, Belfast."
591381,MASON,SAMUEL,S,24,,20/08/1918,,Lance Corporal,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'203557',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. B. 10.,"Foster son of Sarah Barton, of Freehold, Hadlow, Tonbridge, Kent."
591382,MAXWELL,THEODORE HENRY,T H,23,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'24029',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. A. 5.,"Son of Mr. L. S. and Mrs. A. F. Maxwell, of Northcote, Auckland, New Zealand."
591383,MENZIES,HENRY GEORGE,H G,0,,12/04/1919,,Private,Tank Corps,,H.Q. 2nd Tank Group,,United Kingdom,'302896',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. E. 15.,"Husband of Louise Menzies, of Swan Lane, Sellindge, Ashford."
591384,MILLER,ANNIE CATHERINE,A C,0,,29/07/1920,,Worker,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'10884',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. E. 16.,"Daughter of Mr. E. T. Miller, of 27, North Clive St. Grangetown, Cardiff."
591385,MITCHELL,THOMAS DICKSON,T D,0,,26/09/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 77th Bde.",,United Kingdom,'646585',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. B. 7.,"Son of Mr. J. Mitchell, of Crichton Mains, Midlothian."
591386,MOON,SAMUEL,S,43,,28/02/1919,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/206767',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. E. 4.,"Husband of Beltha Moon, of Chapel Lane, Milford, Surrey. Native of Milford."
591387,MUIRHEAD,SAMUEL JAMES LOUIS,S J L,39,,25/03/1919,,Aircraftman 1st Class,Royal Air Force,,16th Test Detachment,,United Kingdom,'102610',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. E. 11.,
591388,MULHOLLAND,,J,23,,10/11/1918,,Sapper,Royal Engineers,,Railway Operating Div,,United Kingdom,'WR/267216',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. D. 8.,"Son of Patrick and Susan Mulholland, of Lurgan; husband of Mary McConaghy Mulholland, of 69, Church Walk, Lurgan, Co Armagh."
591390,MUNT,THOMAS ROCK,T R,25,,11/04/1919,,Corporal,Royal Engineers,,1st Foreway Coy.,,United Kingdom,'WR/283838',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. E. 14.,"Son of Henry and Ada Bella Munt, of 13, Cannons Cottage, Hitchin, Herts."
591391,NEILSON,ALEXANDER ROBERT,A R,30,,28/03/1918,,Lieutenant,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'22690',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. A. 3.,"Son of Robert Neilson, of Ohaeawai, Bay of Islands, New Zealand."
591392,NEWEY,ERNEST JAMES HENRY,E J H,21,,27/03/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1747',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",Sp. Mem. 6.,"Son of William and Alice C. A. Newey. Native of Waterloo, Victoria, Australia."
591393,NEWMAN,,T,0,,02/12/1918,,Private,Tank Corps,,2nd Gun Carrying Coy.,,United Kingdom,'112704',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. D. 7.,"Husband of Mrs. E. A. Newman, of 69, Woodruff St., Park Rd., Liverpool."
591394,NIGHTINGALE,JOHN,J,30,Mentioned in Despatches,06/11/1918,,Captain,Royal Fusiliers,Tank Corps,,and,United Kingdom,'',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. C. 10.,"Son of William Henry and Sarah Nightingale, of 53, Alexandra Rd., Southport, Lancs. Native of Chester."
591395,O'BRYAN,,W H,30,,10/07/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'201201',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. B. 14.,"Son of Henry O'Bryan, of Richmond; husband of Rebecca Eliza O'Bryan, of 23, Crown Terrace, Richmond, Surrey."
591397,PAINTER,HENRY GEORGE,H G,34,,22/11/1918,,Corporal,Royal Field Artillery,,"""B"" Bty. 186th Bde.",attd. 1st Army School,United Kingdom,'267884',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. D. 17.,"Husband of Mrs. A. K. Painter, of Hillside Cottage, Farnham Royal, Slough, Bucks."
