Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
362610,RHOADES,HARRY,H,30,,24/06/1918,,Sapper,New Zealand Engineers,,,,New Zealand,'8/3745',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 4. 16.,"Son of Fred and Emma Rhoades, of Tattershall, Lincoln, England. Native of Westcott, Dorking, Surrey."
362611,ROGERS,CYRIL ERNEST,C E,31,,19/04/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'48570',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 5. 11.,"Youngest son of Samuel Smith Rogers and Martha Elizabeth Rogers, of Leigh, Auckland, New Zealand."
362626,WILLIAMS,,D,0,,08/03/1917,,Private,ALIAS,,,,United Kingdom,'8/3434',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,,"See ""DUNBAR,"" the true family name."
362614,SMAIL,WILLIAM JOHN,W J,35,,03/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'32240',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 3. 15.,Son of Thomas and Mary Ann Smail.
362615,SMITH,TEMETE,T,21,,27/12/1918,,Private,New Zealand Maori (Pioneer) Battalion,,,,New Zealand,'20015',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 4. 22.,"Son of Kere and Tira Herehere of Tauranga, New Zealand."
362630,AROGYASAMI,,,0,,10/09/1915,,Sepoy,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'3175',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,,
362631,SODMEE,,I,0,,28/11/1915,,Sowar,Indian Army Medical Corps,,Indian Field Amb.,,Indian,'12',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,,
362632,SUKHA KALLOO,,,0,,13/01/1915,,Sweeper,Supply and Transport Corps,,,,Indian,'16',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,,
362616,STEELE,WILLIAM HENRY,W H,27,,26/04/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/4148',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 4. 14.,Son of the late George and Sarah Steele.
362617,STIRRAT,ALEXANDER MILES,A M,32,,19/01/1919,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/3081',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 1. 22.,"Son of John and Elizabeth Stirrat, of Invercargill, New Zealand."
362618,STOBO,ANDREW HAMILTON,A H,24,,16/07/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'45141',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 1. 18.,"Son of the Rev. A. H. and Mrs. J. R. Stobo, of 143, Earn St., Invercargill, New Zealand. Born at Invercargill."
362619,TAIT,CHRISTOPHER ROY,C R,21,,05/10/1916,,Gunner,New Zealand Field Artillery,,15th Howitzer Bty.,,New Zealand,'2/2557',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 5. 5.,"Son of John Lavinia Tait, of Victoria St. West, Hamilton, New Zealand."
362620,TATHAM,ION MORDAUNT,I M,19,,11/07/1917,,Second Lieutenant,Royal Flying Corps,,No. 16 Training Sqdn.,,United Kingdom,'',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 7. 4.,"Son of Charles Tatham, J.P., and Lilian Elizabeth Tatham (nee Leuchars), of ""Highacre,"" Greytown, Natal, South Africa."
362621,TUHORO,POTENE,P,21,,13/01/1917,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/769',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 3. 8.,"Son of Raniera Tuhoro, of Rangitukia, Waiapu, New Zealand."
362622,WARENA,JOHN TANA,J T,23,,01/11/1917,,Private,New Zealand Maori (Pioneer) Battalion,,,,New Zealand,'19661',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 2. 12.,"Son of William and Ari Warena, of Morrinsville, New Zealand."
362623,WATSON,MATTHEW JAMES,M J,30,,04/04/1918,,Sapper,New Zealand Engineers,,Tunnelling Coy.,,New Zealand,'59173',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 1. 16.,"Son of Malinda Watson, of Okaiawa, Taranaki, New Zealand, and the late Matthew Watson."
362624,WHYTE,WALTER,W,24,,15/09/1918,,Private,New Zealand Maori (Pioneer) Battalion,,,,New Zealand,'20845',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 1. 19.,"Son of Peter Whyte, of Taupiri, New Zealand."
362625,WI,HENRY WI WAKA,H W W,19,,08/02/1918,,Private,New Zealand Maori (Pioneer) Battalion,,,,New Zealand,'19474',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 3. 12.,"Son of Wi Kio and Rangiahua Kio, of Te Kuiti, New Zealand."
362627,WILLIAMS,JAMES,J,21,,30/09/1918,,Private,New Zealand Maori (Pioneer) Battalion,,,,New Zealand,'19779',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 3. 19.,"Son of William Moka and Ellen Williams, of Manga Muka, Hokianga, New Zealand."
362628,WILLIAMS,PERCY LAWRENCE,P L,23,,19/08/1918,,Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'20271',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 2. 18.,"Son of Charles H. Williams, of Kaitoke, Wellington, New Zealand."
362629,WOODLEY,ANDREW,A,21,,22/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/4218',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 6. 5.,"Son of Albert Woodley, of Eketahuna, New Zealand."
2691142,WATSON,DENNIS REGINALD,D R,0,,30/11/1942,,Electrical Artificer Apprentice,Royal Navy,,H.M.S. Raleigh,,United Kingdom,'102482',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,North side of churchyard.,
2691140,BANISTER,JAMES FRANCIS,J F,24,,21/04/1944,,Flying Officer,Royal Air Force,,,,United Kingdom,'49769',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,North side of churchyard.,"Son of Charles Gonville Banister and Phyllis Banister, of Brockenhurst. His brother, Lieut. Peter Charles McConnel Banister, D.S.C., also died on service."
2691141,SHILLETO,ALFRED CECIL,A C,0,,13/07/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'122927',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,North side of churchyard.,"Son of William and Elsie May Shilleto; grandson of Mrs. A. D. Dunkinson, of Brockenhurst."
