Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
679882,DAVIS,LLEWELLYN THOMAS,L T,0,,05/09/1915,,Serjeant,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1044',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,17.,"Son of Mr. and Mrs. David Edward Davis, of Queen St., Hastings, Hawke's Bay."
679883,DAWSON,BASIL FRED,B F,31,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1790',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,20.,"Son of Ebenezer and Eliza Dawson, of 70, Morton Rd., Invercargill."
679884,DEANS,ALBERT CECIL,A C,0,,07/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/657',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,15.,"Brother of Herbert Deans, of Signal Hill Rd., Opoho, Dunedin."
679885,DE CASTRO,ALAN HIRST,A H,26,,06/08/1915,07/08/1915,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/187',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,4.,"Son of William Waring de Castro and Helen Ratcliffe de Castro, of Monro St., Blenheim."
679886,DELLOW,JOHN,J,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1465',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,20.,Son of Mr. and Mrs. W. S. Dellow of Ashhurst.
679887,DEMPSEY,GEORGE DAVID,G D,0,,08/08/1915,,Corporal,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/621',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,18.,"Son of Mrs. Elizabeth Dempsey, of Mangatoki, Eltham, New Plymouth."
679888,DENHOLM,JOHN,J,23,,09/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1451',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,15.,"Son of John and Helen Denholm, of Newborough, Oamaru. Native of Peebles, Scotland."
679889,DENNEHY,EDMOND JAMES,E J,0,,06/08/1915,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/817A',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,8.,"Son of Frederick Michael Dennehy, of North St., Timaru. Also, his brother Thomas Dennehy fell."
679890,DENNY,RICHARD JOHN,R J,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/633',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,20.,"Nephew of Mrs. M. Carr, of Station Rd., Penrose, Auckland."
679891,DERRIMAN,HARRY,H,25,,09/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/425',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,5.,"Son of Joseph and Elizabeth Grant Derriman, of 87, Long St., Cerne Abbas, Dorset, England."
679892,DEVEREAUX,PATRICK JOHN,P J,20,,10/08/1915,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/2272',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,9.,"Son of James T. and Jane Devereaux, of Glenbrook, Waiuku, Auckland. Native of Ireland."
679921,DUNN,PETER DAVID,P D,0,,08/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/781',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,15.,"Son of Mr. and Mrs. John Dunn, of 5, Holmes St., Waimate."
679893,DEW,ARTHUR LOUIS,A L,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1467',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,20.,"Son of Mrs. M. A. Dew, of 38, Young St., Wanganui."
679894,DEWAR,HENRY,H,33,,09/08/1915,,Serjeant,"Wellington Mounted Rifles, N.Z.E.F.",,Machine Gun Sect.,,New Zealand,'11/448',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,4.,"Son of Lydia Dewar, of 4, Pascal St., Palmerston North."
679895,DIAMOND,BERNARD,B,0,,07/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/872',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,12.,"Son of Mr. and Mrs. C. Diamond, of 183, River Rd., Christchurch."
679896,DILLON,JAMES DANIEL,J D,25,,06/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,14th (South Otago) Coy.,,New Zealand,'8/820',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,15.,"Son of James and Ellen Dillon, of Eketahuna."
679897,DIMICK,FRANK MORRIS,F M,46,,08/08/1915,,Serjeant,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/157',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,1.,"Son of Simon George and Harriett Dimick, of Thames St., Oamaru. Native of Ramsgate, England."
679898,DIXON,HENRY WILLIAM,H W,0,,06/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1452',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,15.,"Son of William Henry Dixon of Pomahaka, Otago."
679899,DOBBIE,REGINALD HENRY VICTOR,R H V,27,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1470',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,20.,"Son of Henry Dobbie, of Bungay, Suffolk, England."
679900,DOBSON,CHARLES RUBE,C R,27,,08/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,4th (Waikato) Sqdn.,,New Zealand,'13/320',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,2.,"Son of Charles and Hannah Dobson, of Kai Iwi, Wanganui."
679901,DONELLEY,ROBERT EDWARD,R E,27,,08/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,15th Coy.,,New Zealand,'12/973',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,10.,"Son of Thomas William Henry and Harriett Donelley, of Kohu Kohu, Hokianga. Also served in Egypt (Suez Canal)."
679902,DONKIN,WILLIAM SCOTT,W S,23,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Ruahine Coy.,,New Zealand,'10/1795',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,20.,"Son of Algernon Percy and Emma Nottage Donkin, of 219, Harrow Rd., London, England."
679903,DOOLEY,FRANK MARK,F M,22,,06/08/1915,07/08/1915,Lance Corporal,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/32',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,7.,"Son of Joseph Benjamin and Annie Dooley, of Dunedin."
679904,DORE,ALBERT FREDRICK CAMPBELL,A F C,33,,06/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/356',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,15.,"Son of Mr. and Mrs. James Dore, of Mossburn."
679905,DOUGLAS,GEORGE ALEXANDER,G A,28,,08/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/480',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,2.,"Son of William John and Annie Douglas, of Tauranga."
679906,DOUGLAS,JOHN JAMES,J J,27,,08/08/1915,,Serjeant,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/323',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,1.,Son of Hugh and Jane Douglas. Native of Te Puke.
679907,DOUGLAS,THOMAS LEWIS,T L,26,,09/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/37',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,5.,Son of William John and Annie Douglas. Native of Tauranga.
679908,DOW,JAMES,J,0,,06/08/1915,07/08/1915,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/28',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,7.,"Son of Mr. and Mrs. John Dow, of 476, Leith St., Dunedin."
679909,DOWNING,ALBERT JOSEPH,A J,0,,08/08/1915,,Serjeant,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/2119',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,17.,"Son of Mr. and Mrs. John Downing, of Port Ahuriri."
679910,DRIVER,THOMAS WILLIAM,T W,23,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/580',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,20.,"Son of George and Louisa Alice Driver, of 29, Elizabeth St., Timaru."
679911,DRYDEN,GEORGE HENRY,G H,24,,08/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/186',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,15.,"Nephew of J. B. Hagen, of Milburn, Otago."
679912,DUFF,ALBERT,A,23,,07/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,7th (Southland) Sqdn.,,New Zealand,'9/268',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,7.,"Son of Margaret Hibbs (formerly Duff), of Long Bush, Southland, and the late William Duff."
679913,DUGGAN,CLARENCE KIMBER,C K,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1801',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,20.,"Son of the late Mrs. L. Duggan. of 223, Karangahape Rd., Auckland."
679914,DUNBAR,ALEXANDER COBB,A C,21,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1802',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,20.,"Son of Mary Dunbar, of Talka House, Garvock St., Laurencekirk, Scotland, and the late David Dunbar."
679915,DUNCAN,ALEXANDER,A,0,,08/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/360',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,15.,"Son of Mrs. A. Duncan, of 133, Liddle St., Invercargill."
679916,DUNCAN,ALEXANDER GRINDELL,A G,25,Mentioned in Despatches,07/08/1915,,Corporal,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/966',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,18.,"Son of George and Minnie Duncan, of Coronation Rd., Epsom, Auckland. Native of Napier."
679917,DUNCAN,VICTOR,V,0,,07/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1832',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,12.,"Son of Francis and Mary Duncan, of Timaru."
679918,DUNLEAVY,THOMAS,T,28,,07/08/1915,,Company Serjeant Major,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/623',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,12.,"Son of Thomas Dunleavy, of 106, Bonsall St., Mill Hill, Blackburn, England, and the late Mary Ann Dunleavy."
679919,DUNLOP,GORDON,G,0,,21/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/359',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,15.,"Son of Mrs. Alice B. Dunlop; of 24, Lance St., Avenal, Invercargill."
679920,DUNN,JOHN ROBERT,J R,26,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Ruahine Coy.,,New Zealand,'10/594',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,20.,"Son of Matthew and Sarah Dunn, of Solway, Masterton. Native of Whakataki."
679922,DUNN,ROBERT CHRISTY,R C,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/328',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,20.,"Brother of Mr. J. A. Dunn, of Silverstream, Wellington."
679923,DURHAM,DONALD,D,0,,08/08/1915,,Lance Corporal,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/179',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,1.,"Son of Mary Durham, of Waipu, Auckland, and the late John Durham."
679925,EARLEY,EDWARD JOHN,E J,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1232',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,20.,"Son of Mr. and Mrs. Robert Earley, of Mananui."
679926,EBBETT,ALBERT WINTER JAMES,A W J,0,,08/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1459',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,15.,"Son of Mary Ebbett, of Rimu Rd., Kelburn, Wellington, and the late William Ebbett."
679929,ELLABY,CECIL ANNESLEY,C A,27,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/2124',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,20.,"Son of the Rev. A. H. and Mrs. Ellaby, of Thornham Vicarage, King's Lynn, England."
679930,ELLINGHAM,CLAUDE,C,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1476',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,20.,"Son of Mr. and Mrs. A. Ellingham, of Hastings, Hawke's Bay."
679931,ELLIS,SYDNEY ROBERT,S R,20,,08/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/2264',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,15.,"Son of Robert Henry and Lottie Ellis, of Kelburn, Wellington."
679932,ELLIS,THOMAS,T,0,,20/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/2424',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,15.,"Son of Mr. and Mrs. J. Ellis, of Mosgiel, Otago."
679933,ELMSLIE,JAMES McGREGOR,J M,38,Mentioned in Despatches,09/08/1915,,Major,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/629',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,4.,"Son of Anne Elmslie, of ""Hillside,"" Waverley, and the late Peter Elmslie; husband of Martha Jean Elmslie, of ""The Shack,"" 2, Kelso St., Burwood, Sydney, Australia. Served in the South African Campaign."
679934,ELSMORE,FREDERICK JOHN,F J,27,,08/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1949',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,10.,"Son of Mr. and Mrs. F. J. Elsmore, of 156, Great North Rd., Auckland."
679935,ELSTON,WILLIAM ALLAN,W A,26,,06/08/1915,07/08/1915,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/33',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,7.,"Son of Charles H. B. and Agnes B. Elston, of Georgetown, Oamaru."
679936,ENRIGHT,PERCY,P,24,,08/08/1915,,Corporal,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/337',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,18.,"Son of Michael H. and Mary Jane Enright, of 51, Tanner St., Richmond, Melbourne, Australia. Native of Toongabbie, Gippsland, Victoria, Australia."
679937,ERICKSEN,ALFRED GEORGE,A G,33,,09/08/1915,,Lance Corporal,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/761',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,5.,Son of Christopher and Eliza Maria Ericksen. Native of Mauriceville.
679938,EVANS,WALTER,W,26,,06/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1232',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,15.,"Son of Richard and Christine Evans, of Kowai Bush, Canterbury."
679939,FALCONER,WILLIAM CHARLES,W C,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/777',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,20.,"Son of Mr. and Mrs. L. Falconer, of Riwaka, Nelson."
679940,FARR,ARTHUR JOHN,A J,23,,08/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/185',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,2.,"Son of Mrs. M. J. Farr, of Llangaview, Usk, Mon., England, and the late William Farr."
679941,FARRELLY,OLIVER LAWRENCE,O L,28,,08/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/334',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,2.,"Son of Robert Goodfellow Farrelly, of 3, Rawlings St., Eden Terrace, Auckland, and the late Clara Maria Farrelly."
679942,FAWCETT,THOMAS,T,24,,19/12/1915,,Serjeant,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/623',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,4.,"Son of John and Eliza Fawcett, of St. Andrews, Blenheim."
679943,FEARON,HENRY GUY,H G,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/704',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,20.,"Son of Mr. and Mrs. H. W. Fearon, of Hillsborough, Onehunga Auckland."
679944,FIELD,HENRY GEORGE,H G,23,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Taranaki Coy.,,New Zealand,'10/347',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,20.,"Son of William Edward and Jane Field, of High St., Carterton."
679945,FITCHETT,ALFRED VICTOR,A V,25,,07/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1027',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,12.,"Son of Thomas and Alice Fitchett, of Hook, Basingstoke, England."
679946,FITZGERALD,PATRICK GREGORY,P G,20,,07/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1842',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,12.,"Son of William and Mary Fitzgerald, of Timaru."
679948,FLETCHER,SAM,S,24,,08/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/556',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,2.,"Son of William Thomas Fletcher, of Trafalgar St., Onehunga, and the late Sarah A. Fletcher."
679950,FLYNN,ROBERT SHANNELL,R S,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1157',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,20.,"Son of Mr. and Mrs. M. Flynn, of Wanganui."
679953,FRANCIS,CHARLES WALTER,C W,27,,08/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/172',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,2.,"Son of John and E. J. Francis, of Short St., Whakatane."
679954,FRASER,ALBERT JOHN,A J,0,,08/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/2294',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,10.,"Son of Jane Fraser, of 26, Warbreck Moor, Aintree, Liverpool, England, and the late William Fraser."
679957,FREEMAN,JOSEPH ALEXANDER,J A,23,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1489',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,20.,"Son of Frederick George Freeman, of Tainui St., Ohakune, Wanganui, and the late Sarah Freeman."
679958,FREW,ANDREW,A,25,,10/08/1915,,Corporal,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/542',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,9.,"Son of Andrew and Janet Frew, of 5, Alba Rd., Epsom, Auckland. Native of Kirkmuirhill, Scotland."
679959,FRYER,ANTHONY THOMAS,A T,31,,08/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,4th (Waikato) Sqdn.,,New Zealand,'13/330',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,2.,"Son of Thomas and Fanny Fryer, of Westacre, Norfolk, England."
679960,GAFFNEY,OWEN,O,0,,07/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1696',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,13.,"(Served as QUEENAN). Son of Owen and Margaret Queenan Gaffney, of 59, Church St., Dundee, Scotland."
679961,GALLOWAY,ROBERT,R,22,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/2147',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,20.,"Son of Thomas and Margaret Galloway, of Gisborne. Native of Waerengaahika, Gisborne."
679962,GARDINER,ANDREW,A,0,,07/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/459',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,20.,"Son of Mr. and Mrs. A. Gardiner, of 139, Vincent St., Glasgow, Scotland."
679963,GARDINER,HERMAN,H,0,,06/08/1915,07/08/1915,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/478',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,4.,"Son of Mr. and Mrs. W. Gardiner, of Gladstone, Invercargill."
679964,GARDNER,ALFRED,A,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/923',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,20.,"Son of Mrs. F. Newson (formerly Gardner), of Ohinemutu, Rotorua."
679965,GARDNER,WILLIAM NELSON,W N,0,,08/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1955',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,10.,"Son of Mr. and Mrs. R. Gardner, of Wellington."
679966,GARLICK,JAMES PERCY,J P,20,,07/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/2338',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,15.,"Son of James and Mary Rachel Garlick, of Makomako, Pahiatua."
679967,GEARY,JOHN,J,28,,08/08/1915,,Lance Corporal,New Zealand Maori Contingent,,,,New Zealand,'16/36A',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,24.," Son of Mary Elizabeth Ann Geary, of Portobello, Otago, and the late William Geary."
679968,GEMMING,THEOPHILUS JOHN,T J,22,,08/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,6th (Hauraki) Coy.,,New Zealand,'12/1956',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,10.,"Son of Charles W. G. and Agnes C. Gemming, of Mackay St., Thames."
679969,GIFFORD,ROBERT,R,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1822',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,20.,
679970,GILES,RALPH,R,44,,08/08/1915,,Corporal,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1637',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,9.,"Son of George Charles and Ann Giles, of Manor House, Risca, Newport, Mon., England."
680054,INNES,GEORGE,G,0,,07/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/928',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,15.,
680109,LAWSON,FREDERICK,F,0,,09/08/1915,,Private,ALIAS,,,,United Kingdom,'10/1557',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,,"See ""LARSEN,"" the true family name."
679971,GILL,ARCHIBALD JOHN,A J,0,,07/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/380',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,15.,"Son of the late Richard Gill, of Nightcaps, Invercargill."
679972,GILLARD,FREDERICK,F,0,,08/08/1915,,Lance Corporal,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/60',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,1.,"Son of Mrs. M. H. Gillard, of Howick, Auckland."
679973,GILLETT,WILLIAM JOHN,W J,28,,06/08/1915,07/08/1915,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/283',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,7.,"Son of William Henry and Jessie Gillett; of Sebastopol, Victoria, Australia. Native of Warrambeen, Australia."
679974,GINDERS,JOSEPH EDGAR,J E,30,,14/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/2140',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,12.,"Son of Thomas and Annie Ginders, of Pear Tree Lake Farm, Balterley, Crewe, England."
679975,GLASSEY,ROBERT JOHN,R J,0,,09/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1242',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,15.,"Brother of William Glassey, of Pahiatua."
679976,GOLD,ROBERT HENRY,R H,28,,07/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1540',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,12.,"Son of James Gold, of 23 Selbourn St., Grey Lynn, Auckland."
679977,GOLDSTONE,WILLIAM,W,19,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/2159',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,20.,"Son of William and Helen Goldstone, of Frasertown, Wairoa, Hawke's Bay."
